# file name; noise; peak f.; mag.; duration
20171220000035250_HFN-R1_met.fits;5.77797;26507.8;20.7449;0.170667
20171220000052829_HFN-R1_met.fits;4.37483;26482.9;9.08739;0.170667
20171220000104775_HFN-R1_met.fits;4.4418;26509.3;46.9848;0.512
20171220000022450_HFN-R1_snap.fits;4.74863;26537.1;5.01691;0
20171220000128327_HFN-R1_met.fits;4.15484;26463.9;45.4585;0.512
20171220000206386_HFN-R1_met.fits;4.76805;26474.1;10.926;0.170667
20171220000122525_HFN-R1_snap.fits;4.70686;26522.5;3.2903;0
20171220000222599_HFN-R1_snap.fits;4.20423;26487.3;3.86158;0
20171220000349469_HFN-R1_met.fits;5.78122;26507.8;20.0452;0.170667
20171220000322674_HFN-R1_snap.fits;4.15787;26477.1;4.36703;0
20171220000444935_HFN-R1_met.fits;4.05674;26531.2;8.57542;0.170667
20171220000455687_HFN-R1_met.fits;3.73638;26516.6;16.0777;0.512
20171220000514631_HFN-R1_met.fits;4.93537;26455.1;10.7179;0.170667
20171220000422749_HFN-R1_snap.fits;4.28415;26494.6;3.39002;0
20171220000522823_HFN-R1_met.fits;4.17459;26513.7;10.8686;0.341333
20171220000525554_HFN-R1_met.fits;3.99668;26471.2;8.23226;0.170667
20171220000555591_HFN-R1_met.fits;3.83891;26494.6;19.3289;0.341333
20171220000618290_HFN-R1_met.fits;4.56295;26516.6;14.9473;0.512
20171220000522823_HFN-R1_snap.fits;4.14438;26513.7;3.78292;0
20171220000627506_HFN-R1_met.fits;5.16463;26493.2;65.6738;0.341333
20171220000630237_HFN-R1_met.fits;4.75479;26469.7;9.88396;0.170667
20171220000701639_HFN-R1_met.fits;4.1547;26474.1;12.979;0.341333
20171220000706589_HFN-R1_met.fits;4.16891;26502;27.3329;0.341333
20171220000712221_HFN-R1_met.fits;4.25271;26518.1;8.53477;0.170667
20171220000622898_HFN-R1_snap.fits;4.0314;26458;3.03366;0
20171220000744135_HFN-R1_met.fits;3.92659;26523.9;10.4298;0.170667
20171220000753863_HFN-R1_met.fits;4.59289;26535.6;14.1942;0.170667
20171220000722973_HFN-R1_snap.fits;5.24167;26493.2;3.54117;0
20171220000833458_HFN-R1_met.fits;4.43323;26515.1;10.9447;0.170667
20171220000844722_HFN-R1_met.fits;4.3224;26455.1;45.3872;0.512
20171220000913906_HFN-R1_met.fits;4.44646;26504.9;12.3239;0.170667
20171220000823047_HFN-R1_snap.fits;3.68335;26485.8;3.95261;0
20171220000921927_HFN-R1_met.fits;5.16814;26490.2;39.0584;0.341333
20171220000935410_HFN-R1_met.fits;4.76138;26534.2;55.1292;0.512
20171220000940359_HFN-R1_met.fits;4.34049;26481.4;13.1108;0.341333
20171220000951794_HFN-R1_met.fits;5.31088;26515.1;18.6791;0.170667
20171220000923122_HFN-R1_snap.fits;3.9553;26537.1;4.08927;0
20171220001027634_HFN-R1_met.fits;4.68508;26499;16.1242;0.170667
20171220001031730_HFN-R1_met.fits;4.51335;26528.3;11.736;0.682667
20171220001036679_HFN-R1_met.fits;4.10472;26499;11.9039;0.170667
20171220001049650_HFN-R1_met.fits;4.94347;26503.4;14.0998;0.341333
20171220001057330_HFN-R1_met.fits;4.32;26507.8;19.8784;0.512
20171220001023197_HFN-R1_snap.fits;4.9065;26494.6;3.53568;0
20171220001122077_HFN-R1_met.fits;4.88882;26456.5;15.8364;0.341333
20171220001129245_HFN-R1_met.fits;3.76833;26502;8.32785;0.512
20171220001131975_HFN-R1_met.fits;3.96463;26547.4;21.3681;0.170667
20171220001138973_HFN-R1_met.fits;4.11997;26516.6;76.9981;0.512
20171220001123271_HFN-R1_snap.fits;4.83473;26463.9;3.76964;0
20171220001243997_HFN-R1_met.fits;5.43134;26487.3;14.1061;0.170667
20171220001306354_HFN-R1_met.fits;4.15286;26500.5;16.359;0.341333
20171220001313351_HFN-R1_met.fits;4.51086;26509.3;15.153;0.170667
20171220001223346_HFN-R1_snap.fits;3.98616;26503.4;3.89478;0
20171220001400285_HFN-R1_met.fits;4.4075;26500.5;40.6938;0.682667
20171220001323421_HFN-R1_snap.fits;4.45763;26513.7;3.4876;0
20171220001456093_HFN-R1_met.fits;4.17785;26507.8;39.3905;0.341333
20171220001503773_HFN-R1_met.fits;4.21982;26497.6;13.6278;0.170667
20171220001423495_HFN-R1_snap.fits;3.86854;26460.9;4.75067;0
20171220001619719_HFN-R1_met.fits;4.17343;26494.6;12.2748;0.341333
20171220001523570_HFN-R1_snap.fits;4.10511;26459.5;4.09779;0
20171220001646173_HFN-R1_met.fits;4.19742;26490.2;8.9523;0.170667
20171220001700509_HFN-R1_met.fits;4.36486;26450.7;20.8929;0.512
20171220001705287_HFN-R1_met.fits;4.46307;26477.1;16.3248;0.341333
20171220001623645_HFN-R1_snap.fits;4.73561;26496.1;3.34973;0
20171220001742663_HFN-R1_met.fits;3.4051;26502;13.0826;0.682667
20171220001756829_HFN-R1_met.fits;4.52863;26491.7;14.055;0.170667
20171220001801607_HFN-R1_met.fits;4.47346;26488.8;28.443;0.341333
20171220001723719_HFN-R1_snap.fits;3.73303;26507.8;3.76864;0
20171220001854173_HFN-R1_met.fits;4.42125;26481.4;131.241;0.512
20171220001857757_HFN-R1_met.fits;3.9829;26516.6;11.0158;0.341333
20171220001823794_HFN-R1_snap.fits;4.27547;26515.1;4.23492;0
20171220001934279_HFN-R1_met.fits;4.19646;26504.9;12.2544;0.512
20171220001939911_HFN-R1_met.fits;4.18623;26547.4;12.0478;0.853333
20171220001923869_HFN-R1_snap.fits;4.81691;26459.5;3.13822;0
20171220002042887_HFN-R1_met.fits;4.607;26453.6;16.3146;0.341333
20171220002058247_HFN-R1_met.fits;4.73919;26510.7;23.0814;0.341333
20171220002100807_HFN-R1_met.fits;3.99277;26532.7;9.08369;0.170667
20171220002023943_HFN-R1_snap.fits;5.30944;26471.2;3.07362;0
20171220002125725_HFN-R1_met.fits;5.33325;26509.3;13.4485;0.170667
20171220002147229_HFN-R1_met.fits;4.67946;26450.7;43.7211;0.512
20171220002154909_HFN-R1_met.fits;3.79517;26513.7;9.58685;0.170667
20171220002124018_HFN-R1_snap.fits;4.77192;26538.6;3.52281;0
20171220002246791_HFN-R1_met.fits;3.84401;26493.2;12.6325;0.170667
20171220002318194_HFN-R1_met.fits;4.32809;26477.1;9.46511;0.170667
20171220002224093_HFN-R1_snap.fits;4.48045;26494.6;3.40402;0
20171220002330653_HFN-R1_met.fits;4.28408;26503.4;11.649;0.170667
20171220002340722_HFN-R1_met.fits;4.11483;26472.7;9.88963;6.656
20171220002352669_HFN-R1_met.fits;4.77459;26502;17.5734;0.341333
20171220002406493_HFN-R1_met.fits;4.31622;26502;15.8227;1.024
20171220002412807_HFN-R1_met.fits;4.30063;26509.3;18.0023;0.341333
20171220002421682_HFN-R1_met.fits;3.97149;26522.5;10.2501;0.170667
20171220002324167_HFN-R1_snap.fits;5.11664;26497.6;3.61819;0
20171220002432263_HFN-R1_met.fits;3.86364;26504.9;15.6548;0.341333
20171220002435847_HFN-R1_met.fits;4.43987;26490.2;9.3882;0.170667
20171220002501106_HFN-R1_met.fits;5.55285;26518.1;14.9313;0.170667
20171220002515613_HFN-R1_met.fits;4.40217;26513.7;10.3493;1.536
20171220002520221_HFN-R1_met.fits;4.45552;26503.4;9.92057;0.170667
20171220002424242_HFN-R1_snap.fits;4.85852;26494.6;3.22292;0
20171220002533533_HFN-R1_met.fits;4.96548;26496.1;23.6807;0.341333
20171220002547186_HFN-R1_met.fits;4.68493;26494.6;10.5848;0.170667
20171220002615005_HFN-R1_met.fits;3.82351;26513.7;8.00691;0.170667
20171220002524317_HFN-R1_snap.fits;4.5796;26463.9;3.73272;0
20171220002624391_HFN-R1_snap.fits;3.95341;26538.6;3.62635;0
20171220002732317_HFN-R1_met.fits;3.92293;26488.8;8.67107;0.341333
20171220002806962_HFN-R1_met.fits;4.46497;26493.2;49.5737;0.341333
20171220002814301_HFN-R1_met.fits;3.6504;26493.2;59.5057;0.682667
20171220002724466_HFN-R1_snap.fits;4.33951;26488.8;3.33222;0
20171220002826418_HFN-R1_met.fits;3.77713;26507.8;85.2638;0.341333
20171220002838535_HFN-R1_met.fits;4.35281;26504.9;10.6681;1.19467
20171220002824541_HFN-R1_snap.fits;4.1674;26519.5;4.26709;0
20171220002939122_HFN-R1_met.fits;4.4746;26506.3;112.65;1.19467
20171220002959773_HFN-R1_met.fits;4.10351;26522.5;8.70174;0.170667
20171220002924615_HFN-R1_snap.fits;4.69142;26531.2;3.68298;0
20171220003049437_HFN-R1_met.fits;4.38975;26515.1;15.8407;0.341333
20171220003112306_HFN-R1_met.fits;4.34276;26496.1;10.7579;0.170667
20171220003114866_HFN-R1_met.fits;4.0676;26509.3;10.0823;0.341333
20171220003024690_HFN-R1_snap.fits;3.8675;26456.5;3.8562;0
20171220003204189_HFN-R1_met.fits;4.73456;26504.9;11.1226;0.170667
20171220003207602_HFN-R1_met.fits;4.47984;26497.6;12.2993;1.024
20171220003124765_HFN-R1_snap.fits;5.49021;26523.9;5.55222;0
20171220003234738_HFN-R1_met.fits;3.90133;26478.5;10.3275;0.341333
20171220003224839_HFN-R1_snap.fits;4.66015;26496.1;4.0877;0
20171220003335325_HFN-R1_met.fits;4.74148;26506.3;12.7037;0.170667
20171220003339591_HFN-R1_met.fits;3.80806;26510.7;8.80085;1.87733
20171220003420551_HFN-R1_met.fits;4.56515;26491.7;9.92301;0.170667
20171220003324914_HFN-R1_snap.fits;4.26874;26521;4.11912;0
20171220003500829_HFN-R1_met.fits;3.73905;26503.4;17.2162;0.170667
20171220003507997_HFN-R1_met.fits;3.90265;26474.1;18.0854;0.512
20171220003424989_HFN-R1_snap.fits;4.80016;26519.5;3.36557;0
20171220003551005_HFN-R1_met.fits;4.06511;26460.9;28.3517;0.512
20171220003555271_HFN-R1_met.fits;3.46652;26477.1;17.0477;0.512
20171220003602951_HFN-R1_met.fits;4.07523;26510.7;17.1577;0.170667
20171220003613874_HFN-R1_met.fits;4.71492;26485.8;11.71;0.512
20171220003622237_HFN-R1_met.fits;3.88817;26491.7;8.51983;0.170667
20171220003525063_HFN-R1_snap.fits;3.98864;26485.8;4.38668;0
20171220003635037_HFN-R1_met.fits;4.3624;26494.6;16.3756;0.512
20171220003644082_HFN-R1_met.fits;4.62127;26480;16.8355;0.170667
20171220003625138_HFN-R1_snap.fits;3.54365;26513.7;2.77604;0
20171220003738525_HFN-R1_met.fits;4.87349;26504.9;12.8474;0.512
20171220003745693_HFN-R1_met.fits;4.4285;26477.1;17.3282;0.341333
20171220003811293_HFN-R1_met.fits;4.03727;26487.3;19.9091;0.341333
20171220003725213_HFN-R1_snap.fits;4.40905;26510.7;3.46105;0
20171220003906759_HFN-R1_met.fits;4.46883;26513.7;21.6812;0.341333
20171220003919901_HFN-R1_met.fits;4.5946;26491.7;19.8237;0.170667
20171220003825287_HFN-R1_snap.fits;4.46443;26521;3.91331;0
20171220003928093_HFN-R1_met.fits;4.69351;26460.9;22.049;0.341333
20171220004019122_HFN-R1_met.fits;3.83293;26506.3;11.5037;0.341333
20171220003925362_HFN-R1_snap.fits;4.3802;26503.4;3.86702;0
20171220004051890_HFN-R1_met.fits;3.84005;26515.1;15.2651;0.341333
20171220004025437_HFN-R1_snap.fits;4.96703;26462.4;3.15375;0
20171220004142237_HFN-R1_met.fits;4.19066;26510.7;11.1614;0.341333
20171220004151111_HFN-R1_met.fits;4.64876;26506.3;16.5854;0.170667
20171220004153159_HFN-R1_met.fits;4.32403;26504.9;9.31357;0.170667
20171220004205277_HFN-R1_met.fits;9.49576;26481.4;181.748;0.512
20171220004125511_HFN-R1_snap.fits;4.02104;26452.1;2.87371;0
20171220004225074_HFN-R1_met.fits;4.42323;26507.8;79.411;1.024
20171220004225586_HFN-R1_snap.fits;4.61657;26497.6;4.94205;0
20171220004403207_HFN-R1_met.fits;4.22803;26510.7;9.64874;2.048
20171220004407815_HFN-R1_met.fits;4.1954;26504.9;54.5916;0.512
20171220004423175_HFN-R1_met.fits;4.26886;26491.7;21.8041;0.170667
20171220004325661_HFN-R1_snap.fits;4.4783;26468.3;3.20365;0
20171220004454066_HFN-R1_met.fits;3.86728;26478.5;9.37569;0.170667
20171220004504818_HFN-R1_met.fits;4.53873;26481.4;22.3937;0.341333
20171220004513693_HFN-R1_met.fits;3.85084;26481.4;14.5166;0.341333
20171220004425735_HFN-R1_snap.fits;4.70785;26518.1;4.16829;0
20171220004548679_HFN-R1_met.fits;4.04279;26487.3;25.2015;0.853333
20171220004525810_HFN-R1_snap.fits;3.60339;26463.9;3.4739;0
20171220004634247_HFN-R1_met.fits;4.19058;26509.3;11.2267;0.170667
20171220004649437_HFN-R1_met.fits;3.74925;26487.3;15.8061;0.341333
20171220004654557_HFN-R1_met.fits;4.05593;26485.8;10.2676;0.170667
20171220004625885_HFN-R1_snap.fits;4.28228;26488.8;3.52564;0
20171220004759922_HFN-R1_met.fits;4.27048;26477.1;43.2061;0.341333
20171220004725959_HFN-R1_snap.fits;4.70509;26528.3;3.57391;0
20171220004828423_HFN-R1_met.fits;4.04488;26521;12.0779;0.170667
20171220004908530_HFN-R1_met.fits;4.77787;26506.3;103.672;0.512
20171220004913479_HFN-R1_met.fits;4.17036;26482.9;15.3147;0.512
20171220004920135_HFN-R1_met.fits;4.25952;26523.9;8.73631;0.170667
20171220004826034_HFN-R1_snap.fits;4.53206;26487.3;3.83394;0
20171220004935666_HFN-R1_met.fits;4.72218;26502;17.2851;0.682667
20171220004945223_HFN-R1_met.fits;3.84225;26499;11.3919;0.170667
20171220004950855_HFN-R1_met.fits;4.03278;26500.5;11.9254;0.512
20171220004954098_HFN-R1_met.fits;4.10794;26513.7;9.08416;0.170667
20171220004926109_HFN-R1_snap.fits;4.18986;26516.6;3.72778;0
20171220005039325_HFN-R1_met.fits;5.23612;26463.9;16.6133;0.170667
20171220005042567_HFN-R1_met.fits;4.164;26491.7;15.9128;0.170667
20171220005048029_HFN-R1_met.fits;4.44759;26503.4;25.3412;0.170667
20171220005026183_HFN-R1_snap.fits;5.53033;26544.4;4.3092;0
20171220005134621_HFN-R1_met.fits;4.11587;26449.2;39.7509;0.341333
20171220005151687_HFN-R1_met.fits;4.55004;26450.7;90.8654;0.341333
20171220005212679_HFN-R1_met.fits;3.98472;26493.2;23.0905;0.170667
20171220005221554_HFN-R1_met.fits;4.22601;26502;13.0639;0.341333
20171220005126258_HFN-R1_snap.fits;4.29713;26544.4;3.95192;0
20171220005322653_HFN-R1_met.fits;4.64667;26502;11.7303;0.170667
20171220005226333_HFN-R1_snap.fits;4.5613;26484.4;3.01314;0
20171220005327431_HFN-R1_met.fits;4.24899;26490.2;10.3512;0.170667
20171220005402759_HFN-R1_met.fits;5.01599;26471.2;37.0705;0.512
20171220005411122_HFN-R1_met.fits;3.83724;26504.9;9.70131;0.170667
20171220005418802_HFN-R1_met.fits;3.34334;26499;30.4984;0.341333
20171220005326407_HFN-R1_snap.fits;4.50316;26491.7;3.5184;0
20171220005431773_HFN-R1_met.fits;4.42505;26509.3;19.7803;0.170667
20171220005513245_HFN-R1_met.fits;4.64455;26500.5;15.7007;0.170667
20171220005426482_HFN-R1_snap.fits;3.99796;26471.2;3.15581;0
20171220005526557_HFN-R1_snap.fits;4.33888;26499;4.13508;0
20171220005703154_HFN-R1_met.fits;4.32416;26462.4;10.694;0.341333
20171220005717661_HFN-R1_met.fits;4.47118;26494.6;51.8005;0.341333
20171220005626631_HFN-R1_snap.fits;4.81499;26512.2;4.01075;0
20171220005756402_HFN-R1_met.fits;4.6047;26480;14.0191;0.341333
20171220005759986_HFN-R1_met.fits;4.25698;26474.1;17.1744;0.341333
20171220005726706_HFN-R1_snap.fits;5.41125;26456.5;3.87776;0
20171220005828317_HFN-R1_met.fits;5.593;26460.9;25.6105;0.512
20171220005847773_HFN-R1_met.fits;3.64932;26455.1;19.809;0.170667
20171220005920711_HFN-R1_met.fits;5.32862;26485.8;16.2918;2.21867
20171220005826781_HFN-R1_snap.fits;4.33514;26521;4.03193;0
20171220005927879_HFN-R1_met.fits;4.34985;26478.5;12.7259;2.048
20171220005938802_HFN-R1_met.fits;4.18853;26463.9;8.71461;2.56
20171220005950578_HFN-R1_met.fits;4.46155;26499;18.5726;0.341333
20171220005954674_HFN-R1_met.fits;4.65385;26516.6;9.46516;2.048
20171220005926855_HFN-R1_snap.fits;4.15174;26507.8;4.19951;0
