# file name; noise; peak f.; mag.; duration
20171220130020615_HFN-R1_snap.fits;3.98695;26518.1;4.66187;0
20171220130142194_HFN-R1_met.fits;4.26723;26477.1;13.9248;0.341333
20171220130153970_HFN-R1_met.fits;4.42221;26482.9;15.7357;0.341333
20171220130120690_HFN-R1_snap.fits;4.8308;26513.7;4.67801;0
20171220130252167_HFN-R1_met.fits;4.3814;26496.1;10.1104;0.170667
20171220130220765_HFN-R1_snap.fits;4.81269;26516.6;3.68435;0
20171220130415965_HFN-R1_met.fits;4.90645;26499;20.3737;0.170667
20171220130320839_HFN-R1_snap.fits;4.96294;26466.8;3.59903;0
20171220130427058_HFN-R1_met.fits;3.95137;26521;9.00779;0.170667
20171220130436615_HFN-R1_met.fits;4.60026;26503.4;50.0644;0.341333
20171220130454535_HFN-R1_met.fits;4.93646;26513.7;10.0569;0.170667
20171220130514674_HFN-R1_met.fits;3.42111;26506.3;26.1611;0.341333
20171220130420914_HFN-R1_snap.fits;4.93418;26496.1;4.14787;0
20171220130546247_HFN-R1_met.fits;3.99123;26481.4;16.4133;0.170667
20171220130600413_HFN-R1_met.fits;4.20023;26506.3;8.52785;1.70667
20171220130615431_HFN-R1_met.fits;4.74038;26504.9;11.8865;0.512
20171220130520989_HFN-R1_snap.fits;4.72614;26506.3;4.11445;0
20171220130621063_HFN-R1_snap.fits;4.46248;26488.8;4.23281;0
20171220130726429_HFN-R1_met.fits;4.55985;26510.7;16.95;0.512
20171220130733767_HFN-R1_met.fits;4.48067;26510.7;11.4743;0.170667
20171220130721138_HFN-R1_snap.fits;4.34285;26523.9;3.51861;0
20171220130906269_HFN-R1_met.fits;4.05015;26490.2;10.5963;0.170667
20171220130911730_HFN-R1_met.fits;3.66926;26500.5;9.99608;0.170667
20171220130916167_HFN-R1_met.fits;4.6479;26496.1;13.8832;0.170667
20171220130821213_HFN-R1_snap.fits;4.3185;26491.7;4.2497;0
20171220130919239_HFN-R1_met.fits;4.13822;26477.1;14.3155;1.19467
20171220130939890_HFN-R1_met.fits;4.47666;26500.5;18.5328;0.170667
20171220130949789_HFN-R1_met.fits;4.48987;26516.6;12.4082;0.170667
20171220130954226_HFN-R1_met.fits;4.48296;26521;13.6893;0.170667
20171220130921287_HFN-R1_snap.fits;5.48352;26513.7;5.28198;0
20171220131020509_HFN-R1_met.fits;4.67103;26496.1;13.3662;1.87733
20171220131054130_HFN-R1_met.fits;4.33214;26509.3;18.5427;0.170667
20171220131107271_HFN-R1_met.fits;3.91667;26503.4;23.7291;0.341333
20171220131021362_HFN-R1_snap.fits;4.45921;26522.5;3.63664;0
20171220131123143_HFN-R1_met.fits;3.29806;26502;39.4161;0.341333
20171220131206834_HFN-R1_met.fits;5.03408;26502;11.8156;0.170667
20171220131121437_HFN-R1_snap.fits;5.37866;26526.9;2.70051;0
20171220131219122_HFN-R1_met.fits;3.63306;26487.3;11.4583;0.170667
20171220131233970_HFN-R1_met.fits;4.6123;26480;11.4325;0.170667
20171220131241650_HFN-R1_met.fits;3.77012;26507.8;8.02861;0.170667
20171220131247623_HFN-R1_met.fits;4.51993;26477.1;22.18;0.341333
20171220131257522_HFN-R1_met.fits;3.52853;26471.2;8.9483;0.170667
20171220131316466_HFN-R1_met.fits;3.80641;26506.3;10.3739;0.341333
20171220131221511_HFN-R1_snap.fits;4.10063;26466.8;5.11745;0
20171220131331143_HFN-R1_met.fits;3.97083;26515.1;13.6152;0.170667
20171220131405959_HFN-R1_met.fits;4.25873;26497.6;14.6087;0.170667
20171220131413469_HFN-R1_met.fits;3.94081;26503.4;12.7709;0.512
20171220131321586_HFN-R1_snap.fits;4.49957;26502;3.87393;0
20171220131439922_HFN-R1_met.fits;3.25003;26465.3;6.6848;0.170667
20171220131453234_HFN-R1_met.fits;4.49409;26487.3;10.3825;0.170667
20171220131421661_HFN-R1_snap.fits;4.14566;26507.8;3.81413;0
20171220131606621_HFN-R1_met.fits;4.70087;26510.7;11.4557;0.341333
20171220131521735_HFN-R1_snap.fits;4.69472;26518.1;3.26224;0
20171220131621810_HFN-R1_snap.fits;4.74748;26496.1;4.89706;0
20171220131813938_HFN-R1_met.fits;4.0505;26497.6;11.9783;0.341333
20171220131721885_HFN-R1_snap.fits;4.86164;26493.2;39.4949;0
20171220131819058_HFN-R1_met.fits;4.27602;26484.4;10.4312;4.77867
20171220131835101_HFN-R1_met.fits;4.47335;26493.2;11.9111;0.512
20171220131906162_HFN-R1_met.fits;4.00682;26494.6;210.806;0.512
20171220131821959_HFN-R1_snap.fits;4.445;26481.4;3.65037;0
20171220131935175_HFN-R1_met.fits;4.51537;26480;11.4224;0.170667
20171220131950023_HFN-R1_met.fits;3.63931;26503.4;10.0852;0.170667
20171220131952413_HFN-R1_met.fits;3.9537;26504.9;9.10241;0.170667
20171220132007090_HFN-R1_met.fits;4.42512;26509.3;9.93023;0.341333
20171220131922034_HFN-R1_snap.fits;4.93871;26455.1;4.47009;0
20171220132022109_HFN-R1_snap.fits;4.58902;26493.2;3.02022;0
20171220132140274_HFN-R1_met.fits;4.16162;26494.6;86.7852;0.512
20171220132122183_HFN-R1_snap.fits;4.99997;26455.1;3.60568;0
20171220132226183_HFN-R1_met.fits;4.6685;26462.4;766.076;1.024
20171220132241885_HFN-R1_met.fits;4.44936;26493.2;11.4295;0.170667
20171220132250759_HFN-R1_met.fits;3.84771;26485.8;9.76518;0.341333
20171220132311581_HFN-R1_met.fits;4.85372;26484.4;47.5575;0.341333
20171220132222258_HFN-R1_snap.fits;4.56009;26537.1;3.97778;0
20171220132327965_HFN-R1_met.fits;3.84005;26538.6;9.09923;0.341333
20171220132416605_HFN-R1_met.fits;5.48571;26462.4;16.6572;0.170667
20171220132322333_HFN-R1_snap.fits;4.64145;26522.5;3.92344;0
20171220132440157_HFN-R1_met.fits;4.90974;26510.7;17.7424;0.341333
20171220132446813_HFN-R1_met.fits;3.71316;26466.8;20.796;0.170667
20171220132510365_HFN-R1_met.fits;4.60381;26471.2;9.52084;0.170667
20171220132422407_HFN-R1_snap.fits;4.72777;26499;4.4314;0
20171220132520775_HFN-R1_met.fits;4.23655;26494.6;44.9664;1.024
20171220132535282_HFN-R1_met.fits;4.29638;26504.9;24.9359;0.512
20171220132548082_HFN-R1_met.fits;4.37041;26494.6;24.5116;0.341333
20171220132601394_HFN-R1_met.fits;4.32221;26502;9.40348;0.853333
20171220132522482_HFN-R1_snap.fits;4.61735;26518.1;4.26399;0
20171220132622557_HFN-R1_snap.fits;4.88804;26500.5;3.48161;0
20171220132722631_HFN-R1_snap.fits;4.62177;26484.4;3.08422;0
20171220132822706_HFN-R1_snap.fits;11.9987;26488.8;516.713;0
20171220132921245_HFN-R1_met.fits;4.84832;26503.4;10.7828;7.50933
20171220132922781_HFN-R1_snap.fits;4.83664;26521;4.33798;0
20171220133023709_HFN-R1_met.fits;4.38321;26474.1;14.1032;0.341333
20171220133049991_HFN-R1_met.fits;4.58363;26485.8;28.1498;0.341333
20171220133056818_HFN-R1_met.fits;4.28139;26487.3;20.4197;0.341333
20171220133059890_HFN-R1_met.fits;4.06727;26500.5;16.6993;0.170667
20171220133022855_HFN-R1_snap.fits;4.28527;26531.2;2.78195;0
20171220133139655_HFN-R1_met.fits;4.59609;26493.2;9.43173;1.024
20171220133145458_HFN-R1_met.fits;4.53612;26519.5;9.46298;1.87733
20171220133122930_HFN-R1_snap.fits;4.04985;26472.7;3.70084;0
20171220133247069_HFN-R1_met.fits;4.42109;26485.8;23.763;1.36533
20171220133314717_HFN-R1_met.fits;3.786;26512.2;17.331;0.170667
20171220133223005_HFN-R1_snap.fits;4.52616;26472.7;3.5849;0
20171220133351751_HFN-R1_met.fits;4.38289;26515.1;10.9109;0.170667
20171220133323079_HFN-R1_snap.fits;4.49828;26462.4;4.9697;0
20171220133439879_HFN-R1_met.fits;4.51825;26503.4;15.3379;0.341333
20171220133423154_HFN-R1_snap.fits;4.27153;26485.8;3.81589;0
20171220133520669_HFN-R1_met.fits;4.57887;26468.3;16.2464;0.341333
20171220133545245_HFN-R1_met.fits;4.7197;26502;9.70584;0.170667
20171220133601287_HFN-R1_met.fits;4.60321;26471.2;10.4582;0.341333
20171220133612381_HFN-R1_met.fits;4.33623;26509.3;10.4227;0.341333
20171220133523229_HFN-R1_snap.fits;4.89251;26472.7;3.43477;0
20171220133626375_HFN-R1_met.fits;4.07928;26477.1;8.59674;0.341333
20171220133649074_HFN-R1_met.fits;3.67551;26474.1;9.5785;0.341333
20171220133659655_HFN-R1_met.fits;4.52605;26477.1;14.7217;0.341333
20171220133623303_HFN-R1_snap.fits;4.64686;26526.9;4.33655;0
20171220133738226_HFN-R1_met.fits;4.9127;26497.6;66.8578;0.512
20171220133745053_HFN-R1_met.fits;4.44523;26493.2;9.69627;0.170667
20171220133723378_HFN-R1_snap.fits;4.85599;26525.4;3.76213;0
20171220133831645_HFN-R1_met.fits;4.89924;26490.2;23.5978;0.512
20171220133846834_HFN-R1_met.fits;5.40099;26477.1;13.3643;0.170667
20171220133823453_HFN-R1_snap.fits;4.14667;26459.5;3.7085;0
20171220133939058_HFN-R1_met.fits;3.52251;26497.6;10.7237;0.341333
20171220134018482_HFN-R1_met.fits;4.86401;26490.2;10.0755;0.170667
20171220133923527_HFN-R1_snap.fits;5.01073;26455.1;4.0843;0
20171220134024797_HFN-R1_met.fits;4.66634;26491.7;14.7761;0.170667
20171220134023602_HFN-R1_snap.fits;4.2511;26499;3.89017;0
20171220134130503_HFN-R1_met.fits;4.78778;26477.1;13.374;0.341333
20171220134123677_HFN-R1_snap.fits;4.66559;26523.9;3.57956;0
20171220134245255_HFN-R1_met.fits;4.89086;26503.4;41.0673;0.512
20171220134223751_HFN-R1_snap.fits;5.32999;26535.6;2.72656;0
20171220134327239_HFN-R1_met.fits;4.83162;26494.6;35.4522;0.341333
20171220134413149_HFN-R1_met.fits;4.63925;26504.9;9.55211;0.341333
20171220134323826_HFN-R1_snap.fits;4.59327;26485.8;7.16806;0
20171220134437213_HFN-R1_met.fits;4.8167;26502;11.8712;0.170667
20171220134447794_HFN-R1_met.fits;5.97042;26460.9;33.6909;0.341333
20171220134423901_HFN-R1_snap.fits;4.65309;26463.9;4.78732;0
20171220134539847_HFN-R1_met.fits;5.34677;26485.8;12.5447;0.341333
20171220134546845_HFN-R1_met.fits;4.33257;26490.2;13.5921;0.170667
20171220134601522_HFN-R1_met.fits;4.13949;26502;8.85254;0.170667
20171220134523975_HFN-R1_snap.fits;4.68473;26518.1;3.87709;0
20171220134625757_HFN-R1_met.fits;4.1895;26509.3;8.55025;0.170667
20171220134634973_HFN-R1_met.fits;4.66137;26481.4;11.4103;0.341333
20171220134641458_HFN-R1_met.fits;4.72718;26482.9;33.6579;0.341333
20171220134649991_HFN-R1_met.fits;4.80067;26519.5;11.463;0.341333
20171220134624050_HFN-R1_snap.fits;5.07135;26504.9;3.84901;0
20171220134758941_HFN-R1_met.fits;5.08113;26493.2;12.2548;0.170667
20171220134724125_HFN-R1_snap.fits;4.7987;26463.9;3.65754;0
20171220134824199_HFN-R1_snap.fits;4.65326;26506.3;4.00915;0
20171220134944242_HFN-R1_met.fits;4.78164;26494.6;27.9386;0.341333
20171220134924274_HFN-R1_snap.fits;4.99024;26478.5;3.73761;0
20171220135024349_HFN-R1_snap.fits;4.30485;26532.7;4.20386;0
20171220135146781_HFN-R1_met.fits;4.91927;26488.8;14.6265;0.170667
20171220135152925_HFN-R1_met.fits;4.72981;26481.4;20.376;0.170667
20171220135218183_HFN-R1_met.fits;4.28736;26472.7;10.1745;1.19467
20171220135124423_HFN-R1_snap.fits;3.88912;26518.1;4.24166;0
20171220135258119_HFN-R1_met.fits;5.13795;26491.7;34.8422;0.341333
20171220135305629_HFN-R1_met.fits;4.28828;26482.9;12.4171;0.341333
20171220135311090_HFN-R1_met.fits;4.52199;26485.8;12.1399;0.170667
20171220135318770_HFN-R1_met.fits;3.88958;26507.8;10.4082;0.170667
20171220135224498_HFN-R1_snap.fits;4.29815;26499;4.42331;0
20171220135334471_HFN-R1_met.fits;3.65445;26488.8;9.33784;0.341333
20171220135354439_HFN-R1_met.fits;4.06326;26490.2;17.2832;0.341333
20171220135324573_HFN-R1_snap.fits;6.96984;26490.2;5.01108;0
20171220135506119_HFN-R1_met.fits;4.07292;26474.1;9.08165;0.170667
20171220135424647_HFN-R1_snap.fits;5.1572;26493.2;4.32729;0
20171220135619506_HFN-R1_met.fits;4.01751;26491.7;10.5995;0.170667
20171220135524722_HFN-R1_snap.fits;4.52012;26453.6;3.72026;0
20171220135650909_HFN-R1_met.fits;4.16444;26493.2;9.48624;1.70667
20171220135707463_HFN-R1_met.fits;4.8792;26503.4;14.6486;0.512
20171220135712071_HFN-R1_met.fits;4.46218;26463.9;14.2775;0.512
20171220135624797_HFN-R1_snap.fits;4.13642;26523.9;4.21654;0
20171220135802930_HFN-R1_met.fits;4.48785;26497.6;31.3356;0.341333
20171220135820338_HFN-R1_met.fits;4.44164;26488.8;11.9806;0.170667
20171220135724871_HFN-R1_snap.fits;4.38619;26487.3;2.99672;0
20171220135824946_HFN-R1_snap.fits;4.7817;26519.5;5.23745;0
20171220135930311_HFN-R1_met.fits;4.51657;26500.5;9.49734;0.170667
20171220135943794_HFN-R1_met.fits;4.24578;26535.6;35.4193;0.341333
20171220135959837_HFN-R1_met.fits;4.64199;26500.5;23.4601;0.512
20171220140009906_HFN-R1_met.fits;3.85017;26507.8;29.6251;0.341333
20171220135925021_HFN-R1_snap.fits;4.71597;26535.6;5.50235;0
