# file name; noise; peak f.; mag.; duration
20171220200020231_HFN-R1_met.fits;4.93689;26515.1;12.3585;0.170667
20171220200022279_HFN-R1_met.fits;6.38535;26490.2;12.8952;0.170667
20171220200106141_HFN-R1_met.fits;5.558;26485.8;14.2596;0.170667
20171220200139933_HFN-R1_met.fits;7.12183;26516.6;17.3892;0.170667
20171220200051975_HFN-R1_snap.fits;5.51897;26499;5.19737;0
20171220200153415_HFN-R1_met.fits;5.94746;26518.1;16.218;0.170667
20171220200231133_HFN-R1_met.fits;6.26166;26507.8;13.895;0.341333
20171220200152050_HFN-R1_snap.fits;7.3111;26459.5;4.9752;0
20171220200336498_HFN-R1_met.fits;5.90353;26477.1;12.5573;0.170667
20171220200252125_HFN-R1_snap.fits;5.40296;26456.5;6.15135;0
20171220200428893_HFN-R1_met.fits;4.08356;26522.5;14.9436;0.170667
20171220200352199_HFN-R1_snap.fits;4.82047;26458;4.22585;0
20171220200521458_HFN-R1_met.fits;4.18268;26497.6;9.13773;0.170667
20171220200545010_HFN-R1_met.fits;4.02376;26506.3;18.981;0.170667
20171220200452274_HFN-R1_snap.fits;5.19271;26522.5;3.62319;0
20171220200613511_HFN-R1_met.fits;4.7794;26480;14.9841;0.341333
20171220200643207_HFN-R1_met.fits;3.92369;26513.7;19.6579;0.170667
20171220200552349_HFN-R1_snap.fits;4.96754;26462.4;3.43641;0
20171220200652423_HFN-R1_snap.fits;4.44823;26491.7;3.57522;0
20171220200832775_HFN-R1_met.fits;4.68581;26506.3;15.6098;0.682667
20171220200752498_HFN-R1_snap.fits;4.08158;26487.3;2.92231;0
20171220200857351_HFN-R1_met.fits;3.8955;26525.4;13.9658;0.341333
20171220200949234_HFN-R1_met.fits;4.12395;26509.3;44.3826;0.341333
20171220200852573_HFN-R1_snap.fits;3.96358;26472.7;3.50366;0
20171220201000839_HFN-R1_met.fits;4.34778;26491.7;10.191;0.170667
20171220201045725_HFN-R1_met.fits;4.10116;26506.3;9.6767;0.170667
20171220200952647_HFN-R1_snap.fits;4.70108;26503.4;3.28743;0
20171220201052722_HFN-R1_snap.fits;4.80266;26541.5;3.09527;0
20171220201206279_HFN-R1_met.fits;3.91613;26482.9;10.2612;0.170667
20171220201208327_HFN-R1_met.fits;4.31172;26534.2;11.1584;0.170667
20171220201224199_HFN-R1_met.fits;3.42711;26496.1;8.51056;0.170667
20171220201152797_HFN-R1_snap.fits;3.7714;26537.1;4.72955;0
20171220201303282_HFN-R1_met.fits;5.0653;26516.6;26.3891;0.170667
20171220201312157_HFN-R1_met.fits;4.22292;26466.8;13.6469;0.170667
20171220201321714_HFN-R1_met.fits;4.58851;26496.1;10.735;0.341333
20171220201252871_HFN-R1_snap.fits;4.17295;26460.9;3.91127;0
20171220201404551_HFN-R1_met.fits;4.27945;26515.1;9.54549;0.341333
20171220201352946_HFN-R1_snap.fits;4.31696;26507.8;4.51574;0
20171220201452679_HFN-R1_met.fits;4.13593;26513.7;8.76698;0.170667
20171220201546610_HFN-R1_met.fits;4.22853;26510.7;9.03672;0.341333
20171220201453021_HFN-R1_snap.fits;3.72493;26547.4;4.42045;0
20171220201614429_HFN-R1_met.fits;4.26217;26512.2;15.128;0.512
20171220201636274_HFN-R1_met.fits;3.98304;26456.5;10.6615;0.853333
20171220201553095_HFN-R1_snap.fits;4.50095;26521;3.25791;0
20171220201654706_HFN-R1_met.fits;4.33261;26502;24.8369;0.853333
20171220201739079_HFN-R1_met.fits;4.33277;26496.1;10.9896;0.170667
20171220201653170_HFN-R1_snap.fits;4.35554;26478.5;4.32911;0
20171220201753245_HFN-R1_snap.fits;3.9081;26485.8;2.92291;0
20171220201853319_HFN-R1_snap.fits;3.89684;26516.6;4.54254;0
20171220201954759_HFN-R1_met.fits;3.8431;26522.5;8.12812;0.341333
20171220202002098_HFN-R1_met.fits;4.26303;26482.9;8.88791;0.170667
20171220201953394_HFN-R1_snap.fits;4.54949;26532.7;3.44877;0
20171220202114461_HFN-R1_met.fits;5.01627;26481.4;17.2274;0.341333
20171220202138013_HFN-R1_met.fits;4.16833;26485.8;51.7956;0.341333
20171220202053469_HFN-R1_snap.fits;4.76778;26500.5;4.50887;0
20171220202232967_HFN-R1_met.fits;4.29823;26547.4;15.0126;0.341333
20171220202243549_HFN-R1_met.fits;4.40928;26507.8;15.379;0.170667
20171220202153543_HFN-R1_snap.fits;4.60145;26497.6;3.63951;0
20171220202252082_HFN-R1_met.fits;4.34772;26513.7;19.2919;0.170667
20171220202325021_HFN-R1_met.fits;4.48915;26509.3;10.8198;0.170667
20171220202253618_HFN-R1_snap.fits;4.01701;26466.8;3.66363;0
20171220202414002_HFN-R1_met.fits;4.57178;26547.4;13.1674;0.682667
20171220202353693_HFN-R1_snap.fits;4.93496;26478.5;3.68997;0
20171220202512199_HFN-R1_met.fits;4.1486;26525.4;70.8974;0.682667
20171220202547527_HFN-R1_met.fits;3.95749;26494.6;24.7965;0.170667
20171220202453767_HFN-R1_snap.fits;4.54298;26449.2;3.5382;0
20171220202623879_HFN-R1_met.fits;4.50018;26515.1;22.9361;0.341333
20171220202630877_HFN-R1_met.fits;3.80879;26510.7;12.5379;0.170667
20171220202553842_HFN-R1_snap.fits;4.76761;26477.1;3.36175;0
20171220202725319_HFN-R1_met.fits;4.5591;26516.6;10.0272;0.170667
20171220202746311_HFN-R1_met.fits;4.25238;26494.6;8.97716;0.170667
20171220202653917_HFN-R1_snap.fits;3.67055;26515.1;3.58159;0
20171220202824711_HFN-R1_met.fits;3.68225;26510.7;12.7014;0.170667
20171220202753991_HFN-R1_snap.fits;4.41839;26503.4;10.0107;0
20171220202853383_HFN-R1_met.fits;4.41839;26503.4;10.0107;0.170667
20171220202920519_HFN-R1_met.fits;4.31782;26513.7;10.2811;0.512
20171220202938781_HFN-R1_met.fits;4.12151;26485.8;21.9878;0.170667
20171220202854066_HFN-R1_snap.fits;4.00883;26503.4;4.49901;0
20171220202954141_HFN-R1_snap.fits;4.27272;26512.2;3.88446;0
20171220203110087_HFN-R1_met.fits;3.95011;26468.3;9.76497;0.341333
20171220203120498_HFN-R1_met.fits;4.17321;26519.5;23.077;0.512
20171220203131079_HFN-R1_met.fits;4.20979;26510.7;12.1194;0.341333
20171220203137053_HFN-R1_met.fits;4.76956;26512.2;11.0384;0.341333
20171220203143026_HFN-R1_met.fits;3.9288;26543;8.16902;0.512
20171220203054215_HFN-R1_snap.fits;4.01943;26465.3;3.6815;0
20171220203223133_HFN-R1_met.fits;4.04088;26496.1;12.1882;0.170667
20171220203154290_HFN-R1_snap.fits;4.07495;26500.5;6.2778;0
20171220203254365_HFN-R1_snap.fits;4.14894;26515.1;3.36205;0
20171220203432157_HFN-R1_met.fits;4.24887;26513.7;48.4844;0.341333
20171220203354439_HFN-R1_snap.fits;4.27325;26531.2;4.29301;0
20171220203516018_HFN-R1_met.fits;4.01586;26519.5;9.24734;0.170667
20171220203526087_HFN-R1_met.fits;7.04249;26509.3;45.315;0.341333
20171220203535133_HFN-R1_met.fits;6.86867;26500.5;14.2029;0.170667
20171220203454514_HFN-R1_snap.fits;9.08274;26522.5;6.72302;0
20171220203553223_HFN-R1_met.fits;6.68731;26506.3;14.1542;0.170667
20171220203607218_HFN-R1_met.fits;5.83925;26528.3;21.6611;0.170667
20171220203554589_HFN-R1_snap.fits;7.90876;26475.6;8.2329;0
20171220203712754_HFN-R1_met.fits;6.16279;26522.5;15.1812;1.70667
20171220203654663_HFN-R1_snap.fits;7.21653;26455.1;6.24137;0
20171220203754738_HFN-R1_snap.fits;4.31045;26544.4;5.66669;0
20171220203908125_HFN-R1_met.fits;4.51521;26477.1;13.202;0.170667
20171220203923143_HFN-R1_met.fits;4.42567;26518.1;12.094;0.170667
20171220203854813_HFN-R1_snap.fits;4.69756;26541.5;4.2744;0
20171220204043869_HFN-R1_met.fits;4.80841;26488.8;10.6359;0.170667
20171220203954887_HFN-R1_snap.fits;4.79475;26459.5;4.44287;0
20171220204105202_HFN-R1_met.fits;5.15589;26510.7;11.8536;0.170667
20171220204118343_HFN-R1_met.fits;5.31207;26500.5;13.9574;0.170667
20171220204134045_HFN-R1_met.fits;4.55111;26522.5;35.8424;1.87733
20171220204149063_HFN-R1_met.fits;4.72112;26547.4;60.4575;0.512
20171220204054962_HFN-R1_snap.fits;4.36212;26485.8;4.16977;0
20171220204155037_HFN-R1_snap.fits;4.56747;26535.6;4.9605;0
20171220204309789_HFN-R1_met.fits;4.39773;26500.5;11.3624;0.170667
20171220204322930_HFN-R1_met.fits;4.31377;26526.9;9.1609;0.682667
20171220204255111_HFN-R1_snap.fits;3.94005;26525.4;4.14898;0
20171220204355186_HFN-R1_snap.fits;5.11179;26545.9;3.43713;0
20171220204456626_HFN-R1_met.fits;5.31716;26521;34.1868;0.341333
20171220204500210_HFN-R1_met.fits;4.83715;26543;15.8205;0.341333
20171220204539805_HFN-R1_met.fits;6.61829;26510.7;15.25;0.341333
20171220204455261_HFN-R1_snap.fits;5.05981;26466.8;5.13079;0
20171220204602503_HFN-R1_met.fits;6.20449;26513.7;12.8815;0.170667
20171220204639197_HFN-R1_met.fits;6.62339;26525.4;15.9523;0.853333
20171220204644146_HFN-R1_met.fits;5.4646;26519.5;11.3205;0.170667
20171220204555335_HFN-R1_snap.fits;8.23193;26450.7;5.89956;0
20171220204655410_HFN-R1_snap.fits;7.4394;26518.1;5.52408;0
20171220204755485_HFN-R1_snap.fits;6.73339;26521;5.49449;0
20171220204917234_HFN-R1_met.fits;5.31121;26503.4;19.8585;0.512
20171220204855559_HFN-R1_snap.fits;5.23062;26510.7;4.78051;0
20171220205023282_HFN-R1_met.fits;5.64759;26487.3;11.4299;0.170667
20171220204955634_HFN-R1_snap.fits;4.57111;26538.6;3.58231;0
20171220205128477_HFN-R1_met.fits;5.89942;26513.7;17.646;0.512
20171220205055709_HFN-R1_snap.fits;5.55833;26471.2;3.68486;0
20171220205221554_HFN-R1_met.fits;5.39442;26541.5;13.062;0.341333
20171220205155783_HFN-R1_snap.fits;5.70471;26460.9;4.54272;0
20171220205319922_HFN-R1_met.fits;5.41199;26499;14.0386;0.682667
20171220205255858_HFN-R1_snap.fits;6.67944;26521;5.51705;0
20171220205411122_HFN-R1_met.fits;7.70045;26500.5;18.252;0.170667
20171220205355933_HFN-R1_snap.fits;8.48574;26532.7;6.8794;0
20171220205456007_HFN-R1_snap.fits;10.3677;26512.2;10.8798;0
20171220205644039_HFN-R1_met.fits;7.61311;26507.8;20.9518;0.512
20171220205556082_HFN-R1_snap.fits;7.27513;26449.2;7.78323;0
20171220205654621_HFN-R1_met.fits;8.44759;26488.8;22.0415;0.341333
20171220205749063_HFN-R1_met.fits;5.62455;26509.3;70.229;0.341333
20171220205656157_HFN-R1_snap.fits;5.72526;26475.6;5.24337;0
20171220205756231_HFN-R1_snap.fits;5.22188;26462.4;5.60482;0
20171220205856306_HFN-R1_snap.fits;5.56415;26528.3;4.96053;0
20171220205954333_HFN-R1_met.fits;5.22147;26529.8;64.7953;0.512
20171220205956381_HFN-R1_snap.fits;5.48005;26510.7;3.93579;0
