# file name; noise; peak f.; mag.; duration
20171220060013149_HFN-R1_met.fits;3.55238;26516.6;12.7671;0.170667
20171220060022023_HFN-R1_met.fits;5.43461;26499;13.6781;0.170667
20171220060044210_HFN-R1_met.fits;5.27431;26484.4;16.8741;0.170667
20171220060048135_HFN-R1_met.fits;4.6074;26503.4;20.2;0.341333
20171220060057693_HFN-R1_met.fits;4.24334;26487.3;58.3909;0.341333
20171220060100082_HFN-R1_met.fits;4.82453;26497.6;10.1812;0.512
20171220060130802_HFN-R1_met.fits;5.20278;26521;10.6056;1.19467
20171220060138653_HFN-R1_met.fits;4.19894;26471.2;9.03282;0.170667
20171220060049330_HFN-R1_snap.fits;4.86548;26543;3.53306;0
20171220060148381_HFN-R1_met.fits;4.08223;26494.6;26.7565;0.341333
20171220060159133_HFN-R1_met.fits;4.28417;26496.1;10.6124;0.853333
20171220060209202_HFN-R1_met.fits;5.46401;26500.5;15.0449;1.024
20171220060219442_HFN-R1_met.fits;4.27798;26480;10.0223;0.170667
20171220060237021_HFN-R1_met.fits;4.27929;26543;10.1631;0.341333
20171220060149405_HFN-R1_snap.fits;4.69932;26525.4;3.46485;0
20171220060321053_HFN-R1_met.fits;4.70258;26494.6;10.7157;0.170667
20171220060334023_HFN-R1_met.fits;5.01573;26490.2;10.6791;2.38933
20171220060249479_HFN-R1_snap.fits;6.41324;26478.5;5.05963;0
20171220060351602_HFN-R1_met.fits;4.41601;26506.3;11.0795;0.512
20171220060431538_HFN-R1_met.fits;5.33023;26512.2;15.3528;1.36533
20171220060349554_HFN-R1_snap.fits;4.78478;26547.4;3.87933;0
20171220060525127_HFN-R1_met.fits;3.70943;26484.4;7.619;0.170667
20171220060449629_HFN-R1_snap.fits;5.02657;26515.1;5.27153;0
20171220060613767_HFN-R1_met.fits;4.10369;26503.4;22.7547;0.341333
20171220060616839_HFN-R1_met.fits;4.44995;26500.5;16.7743;0.170667
20171220060549703_HFN-R1_snap.fits;4.58874;26462.4;5.93289;0
20171220060645853_HFN-R1_met.fits;4.0508;26535.6;17.9017;3.072
20171220060657458_HFN-R1_met.fits;4.52512;26494.6;10.5023;0.341333
20171220060704967_HFN-R1_met.fits;4.31779;26471.2;11.3863;0.170667
20171220060724253_HFN-R1_met.fits;5.01687;26535.6;14.6547;0.512
20171220060728178_HFN-R1_met.fits;4.23346;26502;10.3583;0.170667
20171220060649778_HFN-R1_snap.fits;4.25992;26496.1;5.29341;0
20171220060752413_HFN-R1_met.fits;4.52648;26488.8;16.6782;2.048
20171220060815453_HFN-R1_met.fits;4.47982;26491.7;10.7352;0.170667
20171220060749853_HFN-R1_snap.fits;3.91073;26523.9;4.51556;0
20171220060850610_HFN-R1_met.fits;4.68749;26525.4;13.3552;0.170667
20171220060902727_HFN-R1_met.fits;4.44453;26523.9;9.44573;0.341333
20171220060849927_HFN-R1_snap.fits;4.80421;26522.5;3.94299;0
20171220060958194_HFN-R1_met.fits;4.59414;26499;10.387;0.170667
20171220061010482_HFN-R1_met.fits;4.8067;26468.3;12.9636;0.170667
20171220061020893_HFN-R1_met.fits;4.66967;26496.1;12.4428;14.848
20171220061039495_HFN-R1_met.fits;4.5866;26544.4;10.9166;0.341333
20171220061041885_HFN-R1_met.fits;4.43164;26500.5;24.7468;2.38933
20171220060950002_HFN-R1_snap.fits;4.60708;26528.3;4.3074;0
20171220061144690_HFN-R1_met.fits;4.76412;26515.1;11.2327;0.170667
20171220061050077_HFN-R1_snap.fits;5.18269;26459.5;3.53808;0
20171220061209095_HFN-R1_met.fits;4.65978;26540;10.7057;0.170667
20171220061212509_HFN-R1_met.fits;3.99212;26484.4;27.2957;0.341333
20171220061225650_HFN-R1_met.fits;4.1178;26494.6;9.53575;0.170667
20171220061229917_HFN-R1_met.fits;4.59271;26465.3;14.8261;0.170667
20171220061150151_HFN-R1_snap.fits;4.50688;26525.4;4.36781;0
20171220061259442_HFN-R1_met.fits;4.19473;26493.2;60.2163;0.512
20171220061326066_HFN-R1_met.fits;4.63724;26519.5;13.1046;0.341333
20171220061343986_HFN-R1_met.fits;5.37148;26468.3;16.6473;0.170667
20171220061250226_HFN-R1_snap.fits;4.9479;26534.2;3.24846;0
20171220061350301_HFN-R1_snap.fits;4.77792;26526.9;3.95241;0
20171220061510173_HFN-R1_met.fits;4.77439;26472.7;13.162;1.36533
20171220061547549_HFN-R1_met.fits;3.81758;26531.2;7.90591;0.170667
20171220061450375_HFN-R1_snap.fits;4.91201;26452.1;4.47771;0
20171220061553522_HFN-R1_met.fits;4.79598;26491.7;10.4763;0.682667
20171220061557618_HFN-R1_met.fits;4.55431;26485.8;10.0604;0.170667
20171220061607175_HFN-R1_met.fits;5.62306;26526.9;19.3527;0.170667
20171220061619293_HFN-R1_met.fits;4.18835;26515.1;9.26454;0.341333
20171220061625095_HFN-R1_met.fits;4.42963;26497.6;34.6566;0.682667
20171220061643357_HFN-R1_met.fits;3.79035;26510.7;29.4189;0.341333
20171220061550450_HFN-R1_snap.fits;5.04602;26526.9;4.74344;0
20171220061648989_HFN-R1_met.fits;4.72728;26543;16.4776;0.341333
20171220061731143_HFN-R1_met.fits;4.47743;26499;19.6407;0.853333
20171220061734215_HFN-R1_met.fits;5.55651;26491.7;15.5059;0.853333
20171220061737458_HFN-R1_met.fits;4.53755;26472.7;9.11647;0.170667
20171220061650525_HFN-R1_snap.fits;4.28051;26487.3;3.54796;0
20171220061748893_HFN-R1_met.fits;5.0651;26497.6;13.5816;2.048
20171220061813469_HFN-R1_met.fits;4.74646;26481.4;11.5234;0.170667
20171220061843506_HFN-R1_met.fits;4.5819;26474.1;23.9558;0.341333
20171220061750599_HFN-R1_snap.fits;3.97145;26534.2;4.36214;0
20171220061913373_HFN-R1_met.fits;4.98244;26485.8;20.7386;0.170667
20171220061916957_HFN-R1_met.fits;4.72694;26488.8;14.094;0.341333
20171220061919687_HFN-R1_met.fits;3.97014;26525.4;54.7489;0.512
20171220061936413_HFN-R1_met.fits;4.26298;26531.2;17.5363;0.170667
20171220061850674_HFN-R1_snap.fits;5.01672;26506.3;3.93233;0
20171220062009693_HFN-R1_met.fits;4.76512;26515.1;10.5162;0.170667
20171220061950749_HFN-R1_snap.fits;4.51396;26526.9;3.77101;0
20171220062114546_HFN-R1_met.fits;4.00929;26494.6;19.4289;0.512
20171220062050823_HFN-R1_snap.fits;4.81307;26522.5;2.88945;0
20171220062159261_HFN-R1_met.fits;4.89263;26521;31.0082;0.341333
20171220062213426_HFN-R1_met.fits;5.41118;26460.9;34.5911;0.341333
20171220062224178_HFN-R1_met.fits;4.74214;26497.6;11.3104;0.170667
20171220062236637_HFN-R1_met.fits;4.7238;26465.3;10.3017;0.170667
20171220062150898_HFN-R1_snap.fits;3.78434;26525.4;3.89661;0
20171220062339613_HFN-R1_met.fits;4.48033;26528.3;11.2985;0.170667
20171220062250973_HFN-R1_snap.fits;4.4688;26450.7;3.55966;0
20171220062419719_HFN-R1_met.fits;4.03902;26491.7;10.7607;0.170667
20171220062430642_HFN-R1_met.fits;4.49545;26523.9;20.303;0.341333
20171220062443442_HFN-R1_met.fits;4.44555;26547.4;21.6219;0.170667
20171220062351047_HFN-R1_snap.fits;4.05576;26510.7;3.9438;0
20171220062507335_HFN-R1_met.fits;4.68223;26544.4;38.9587;0.341333
20171220062451122_HFN-R1_snap.fits;4.40856;26459.5;5.02216;0
20171220062551026_HFN-R1_met.fits;4.67435;26504.9;14.1681;0.170667
20171220062556146_HFN-R1_met.fits;4.50305;26504.9;28.1946;0.341333
20171220062559901_HFN-R1_met.fits;4.96325;26493.2;12.8171;0.341333
20171220062604679_HFN-R1_met.fits;4.78303;26504.9;27.0516;0.341333
20171220062551197_HFN-R1_snap.fits;4.37546;26472.7;3.98828;0
20171220062703389_HFN-R1_met.fits;4.9178;26504.9;11.9571;0.170667
20171220062707143_HFN-R1_met.fits;4.87824;26494.6;13.542;0.341333
20171220062734450_HFN-R1_met.fits;5.08869;26516.6;84.7411;0.341333
20171220062741277_HFN-R1_met.fits;4.36411;26497.6;16.3868;0.512
20171220062651271_HFN-R1_snap.fits;4.18101;26450.7;3.89231;0
20171220062751346_HFN-R1_snap.fits;5.00093;26519.5;3.60995;0
20171220062857565_HFN-R1_met.fits;4.36516;26503.4;9.62318;0.170667
20171220062925042_HFN-R1_met.fits;4.6956;26487.3;9.56774;0.170667
20171220062937330_HFN-R1_met.fits;4.60658;26502;55.7876;0.341333
20171220062851421_HFN-R1_snap.fits;5.49986;26538.6;3.98146;0
20171220062950130_HFN-R1_met.fits;4.26327;26502;9.70105;0.170667
20171220063024263_HFN-R1_met.fits;4.65275;26496.1;10.7036;0.512
20171220063035869_HFN-R1_met.fits;5.04935;26510.7;20.9979;0.341333
20171220063048669_HFN-R1_met.fits;4.22553;26523.9;10.4516;0.170667
20171220062951495_HFN-R1_snap.fits;4.43711;26504.9;4.87328;0
20171220063059762_HFN-R1_met.fits;5.02896;26478.5;27.2297;0.341333
20171220063108125_HFN-R1_met.fits;4.97941;26493.2;11.1325;0.170667
20171220063127581_HFN-R1_met.fits;4.18834;26493.2;10.964;0.170667
20171220063138674_HFN-R1_met.fits;4.51898;26484.4;11.3835;0.170667
20171220063051570_HFN-R1_snap.fits;4.41993;26487.3;4.39266;0
20171220063159325_HFN-R1_met.fits;4.39146;26516.6;181.955;1.024
20171220063205639_HFN-R1_met.fits;4.43938;26494.6;10.7322;0.170667
20171220063248989_HFN-R1_met.fits;4.76549;26494.6;11.9496;0.170667
20171220063151645_HFN-R1_snap.fits;4.48664;26526.9;6.575;0
20171220063253255_HFN-R1_met.fits;4.74537;26480;10.2321;1.87733
20171220063327559_HFN-R1_met.fits;4.21042;26547.4;269.585;0.512
20171220063251719_HFN-R1_snap.fits;4.32527;26547.4;3.61384;0
20171220063350087_HFN-R1_met.fits;4.10884;26503.4;8.41243;0.170667
20171220063423709_HFN-R1_met.fits;4.58695;26507.8;19.9363;0.170667
20171220063351794_HFN-R1_snap.fits;4.17144;26482.9;3.47679;0
20171220063510642_HFN-R1_met.fits;3.86576;26484.4;23.2987;0.341333
20171220063529245_HFN-R1_met.fits;3.9682;26518.1;8.7155;0.170667
20171220063535730_HFN-R1_met.fits;4.0296;26502;9.60449;0.170667
20171220063451869_HFN-R1_snap.fits;4.3544;26450.7;3.69216;0
20171220063556381_HFN-R1_met.fits;4.08818;26493.2;9.38069;0.170667
20171220063635975_HFN-R1_met.fits;4.56424;26453.6;10.7423;1.36533
20171220063639559_HFN-R1_met.fits;4.42097;26532.7;11.914;0.341333
20171220063642973_HFN-R1_met.fits;3.90291;26497.6;8.07482;0.170667
20171220063551943_HFN-R1_snap.fits;5.03117;26534.2;4.11458;0
20171220063652018_HFN-R1_snap.fits;3.9083;26490.2;4.07769;0
20171220063815474_HFN-R1_met.fits;3.94295;26469.7;8.46375;0.170667
20171220063827933_HFN-R1_met.fits;4.80439;26472.7;10.6864;0.170667
20171220063837490_HFN-R1_met.fits;4.89561;26465.3;33.1087;0.341333
20171220063840562_HFN-R1_met.fits;4.46283;26487.3;16.9395;0.170667
20171220063752093_HFN-R1_snap.fits;4.51159;26450.7;4.41184;0
20171220063911623_HFN-R1_met.fits;4.2945;26506.3;9.6793;0.341333
20171220063916914_HFN-R1_met.fits;4.75813;26499;28.8776;0.341333
20171220063852167_HFN-R1_snap.fits;4.57495;26523.9;4.14212;0
20171220063950023_HFN-R1_met.fits;3.98546;26491.7;12.2438;0.170667
20171220064004530_HFN-R1_met.fits;4.11719;26500.5;77.9612;0.341333
20171220064014599_HFN-R1_met.fits;4.74011;26493.2;11.5442;0.341333
20171220064018525_HFN-R1_met.fits;4.33887;26504.9;10.5779;0.341333
20171220064034055_HFN-R1_met.fits;3.99781;26491.7;11.9572;0.170667
20171220063952242_HFN-R1_snap.fits;5.4486;26494.6;3.23489;0
20171220064125767_HFN-R1_met.fits;4.97425;26494.6;14.4368;0.170667
20171220064139079_HFN-R1_met.fits;4.55023;26545.9;12.0684;0.341333
20171220064052317_HFN-R1_snap.fits;4.9728;26547.4;5.02993;0
20171220064154951_HFN-R1_met.fits;4.7979;26493.2;13.3483;3.584
20171220064203485_HFN-R1_met.fits;4.81132;26506.3;11.3731;0.170667
20171220064207069_HFN-R1_met.fits;5.43091;26500.5;11.0257;0.170667
20171220064220893_HFN-R1_met.fits;4.16273;26541.5;9.22129;0.170667
20171220064224135_HFN-R1_met.fits;4.18052;26496.1;11.1847;0.512
20171220064248029_HFN-R1_met.fits;4.5507;26503.4;10.8658;0.170667
20171220064152391_HFN-R1_snap.fits;4.75494;26509.3;3.98534;0
20171220064255197_HFN-R1_met.fits;4.93877;26510.7;16.2022;0.512
20171220064303218_HFN-R1_met.fits;4.60239;26494.6;12.0064;0.170667
20171220064312605_HFN-R1_met.fits;5.24987;26512.2;12.5302;0.341333
20171220064327453_HFN-R1_met.fits;4.27115;26499;13.57;0.341333
20171220064334279_HFN-R1_met.fits;4.80814;26472.7;9.75809;0.341333
20171220064252466_HFN-R1_snap.fits;4.96038;26493.2;3.79476;0
20171220064408413_HFN-R1_met.fits;4.7248;26502;12.1559;2.56
20171220064352541_HFN-R1_snap.fits;4.39821;26544.4;3.65853;0
20171220064527431_HFN-R1_met.fits;4.96659;26478.5;31.9773;0.512
20171220064452615_HFN-R1_snap.fits;4.59192;26534.2;5.19244;0
20171220064601394_HFN-R1_met.fits;4.81876;26466.8;10.099;0.170667
20171220064623410_HFN-R1_met.fits;3.64819;26465.3;104.183;0.341333
20171220064648327_HFN-R1_met.fits;4.02749;26519.5;11.068;0.170667
20171220064552690_HFN-R1_snap.fits;4.8449;26503.4;5.92044;0
20171220064703005_HFN-R1_met.fits;4.48892;26506.3;13.614;0.341333
20171220064707101_HFN-R1_met.fits;4.63072;26499;12.2446;0.170667
20171220064719389_HFN-R1_met.fits;3.94001;26506.3;14.7219;0.170667
20171220064652765_HFN-R1_snap.fits;5.16193;26521;3.98369;0
20171220064806322_HFN-R1_met.fits;4.5501;26522.5;9.75734;0.170667
20171220064819805_HFN-R1_met.fits;4.29527;26496.1;9.85728;0.170667
20171220064843698_HFN-R1_met.fits;4.73054;26478.5;18.6211;0.170667
20171220064847111_HFN-R1_met.fits;4.37061;26481.4;8.92819;1.536
20171220064752839_HFN-R1_snap.fits;4.26681;26506.3;3.31993;0
20171220064928925_HFN-R1_met.fits;4.38911;26504.9;11.0806;0.170667
20171220064950258_HFN-R1_met.fits;4.54822;26523.9;10.8301;0.341333
20171220064852914_HFN-R1_snap.fits;4.52399;26500.5;4.72287;0
20171220065008519_HFN-R1_met.fits;4.58868;26490.2;17.5169;0.341333
20171220065041970_HFN-R1_met.fits;4.40928;26497.6;13.7572;0.170667
20171220064952989_HFN-R1_snap.fits;3.72794;26475.6;3.60681;0
20171220065050674_HFN-R1_met.fits;3.63063;26515.1;8.03897;0.170667
20171220065100573_HFN-R1_met.fits;4.07914;26488.8;8.22418;0.170667
20171220065104839_HFN-R1_met.fits;4.43129;26499;10.608;2.21867
20171220065121565_HFN-R1_met.fits;4.8694;26494.6;16.8067;0.170667
20171220065129927_HFN-R1_met.fits;4.7371;26506.3;9.78711;0.512
20171220065135559_HFN-R1_met.fits;3.35025;26540;8.38189;0.170667
20171220065053063_HFN-R1_snap.fits;4.39077;26503.4;3.59525;0
20171220065226077_HFN-R1_met.fits;5.12357;26504.9;14.9251;0.170667
20171220065247239_HFN-R1_met.fits;4.46968;26518.1;12.1996;0.341333
20171220065153138_HFN-R1_snap.fits;4.14556;26497.6;3.37346;0
20171220065322909_HFN-R1_met.fits;5.02133;26496.1;11.8708;0.170667
20171220065334173_HFN-R1_met.fits;4.42587;26487.3;9.34352;0.341333
20171220065253213_HFN-R1_snap.fits;4.70811;26531.2;4.7412;0
20171220065425373_HFN-R1_met.fits;4.18604;26529.8;10.8039;3.75467
20171220065353287_HFN-R1_snap.fits;4.58416;26519.5;5.0078;0
20171220065454215_HFN-R1_met.fits;4.45729;26521;15.9357;0.341333
20171220065500359_HFN-R1_met.fits;4.6329;26547.4;9.83699;0.170667
20171220065533639_HFN-R1_met.fits;4.3787;26488.8;9.57294;0.341333
20171220065453362_HFN-R1_snap.fits;4.87077;26475.6;4.21644;0
20171220065606407_HFN-R1_met.fits;5.25268;26488.8;88.421;0.341333
20171220065615623_HFN-R1_met.fits;4.61249;26490.2;9.25023;2.048
20171220065635762_HFN-R1_met.fits;4.98562;26494.6;11.4955;0.170667
20171220065553437_HFN-R1_snap.fits;4.99056;26522.5;5.50244;0
20171220065657949_HFN-R1_met.fits;3.71954;26484.4;9.53309;0.170667
20171220065701533_HFN-R1_met.fits;4.87234;26510.7;10.187;0.512
20171220065706311_HFN-R1_met.fits;4.21023;26529.8;9.14655;0.512
20171220065724573_HFN-R1_met.fits;4.14165;26484.4;8.4937;0.170667
20171220065727303_HFN-R1_met.fits;5.01248;26499;57.4679;0.512
20171220065740786_HFN-R1_met.fits;4.65822;26518.1;17.6605;0.512
20171220065653511_HFN-R1_snap.fits;3.63364;26513.7;4.33168;0
20171220065817309_HFN-R1_met.fits;4.34726;26500.5;10.3083;0.170667
20171220065823282_HFN-R1_met.fits;4.35112;26499;25.9101;0.341333
20171220065832498_HFN-R1_met.fits;3.87089;26500.5;12.1881;0.341333
20171220065753586_HFN-R1_snap.fits;4.41314;26504.9;3.1778;0
20171220065919773_HFN-R1_met.fits;5.06639;26502;13.2548;0.341333
20171220065934450_HFN-R1_met.fits;5.02635;26494.6;21.9343;0.341333
20171220065853661_HFN-R1_snap.fits;4.4833;26460.9;4.7416;0
20171220065953735_HFN-R1_snap.fits;4.63572;26481.4;3.49468;0
