# file name; noise; peak f.; mag.; duration
20171220160019890_HFN-R1_met.fits;4.77913;26477.1;20.5725;0.170667
20171220160052146_HFN-R1_met.fits;4.51569;26485.8;13.5283;0.341333
20171220160102557_HFN-R1_met.fits;4.84132;26496.1;75.7565;0.512
20171220160119965_HFN-R1_met.fits;4.80157;26487.3;9.97058;0.512
20171220160034055_HFN-R1_snap.fits;4.74731;26488.8;4.80162;0
20171220160221063_HFN-R1_met.fits;4.15005;26504.9;8.56141;0.170667
20171220160226866_HFN-R1_met.fits;4.7187;26463.9;12.7365;0.341333
20171220160134130_HFN-R1_snap.fits;4.32332;26538.6;3.10643;0
20171220160251442_HFN-R1_met.fits;5.86193;26485.8;44.4117;0.682667
20171220160259293_HFN-R1_met.fits;4.05578;26469.7;37.3157;0.512
20171220160315677_HFN-R1_met.fits;4.77277;26482.9;34.9617;0.682667
20171220160320285_HFN-R1_met.fits;5.04846;26502;11.4744;0.512
20171220160234205_HFN-R1_snap.fits;4.09029;26499;4.31832;0
20171220160341447_HFN-R1_met.fits;4.20942;26474.1;9.66441;0.341333
20171220160405170_HFN-R1_met.fits;3.98802;26452.1;11.3741;0.170667
20171220160334279_HFN-R1_snap.fits;4.33193;26516.6;4.13005;0
20171220160437767_HFN-R1_met.fits;4.76477;26485.8;9.96695;0.170667
20171220160434354_HFN-R1_snap.fits;5.89897;26544.4;4.97281;0
20171220160558663_HFN-R1_met.fits;5.22843;26481.4;11.2225;0.512
20171220160534429_HFN-R1_snap.fits;4.89609;26466.8;3.68694;0
20171220160652253_HFN-R1_met.fits;4.31259;26503.4;16.1038;0.341333
20171220160713757_HFN-R1_met.fits;4.79783;26481.4;20.2524;0.170667
20171220160634503_HFN-R1_snap.fits;4.40145;26485.8;3.99774;0
20171220160814002_HFN-R1_met.fits;4.6596;26513.7;13.8513;0.512
20171220160734578_HFN-R1_snap.fits;5.12236;26507.8;4.40007;0
20171220160921415_HFN-R1_met.fits;4.76906;26487.3;9.7333;0.170667
20171220160834653_HFN-R1_snap.fits;4.82312;26526.9;3.63846;0
20171220160954525_HFN-R1_met.fits;4.76335;26485.8;11.1688;0.170667
20171220160934727_HFN-R1_snap.fits;5.2836;26503.4;3.53955;0
20171220161102279_HFN-R1_met.fits;4.3878;26488.8;10.2618;0.512
20171220161108082_HFN-R1_met.fits;4.73119;26481.4;13.8597;0.170667
20171220161113543_HFN-R1_met.fits;5.3673;26480;11.716;0.341333
20171220161034802_HFN-R1_snap.fits;4.85576;26516.6;3.86964;0
20171220161134877_HFN-R1_snap.fits;5.00944;26465.3;3.99444;0
20171220161234951_HFN-R1_snap.fits;4.93054;26460.9;4.55997;0
20171220161337586_HFN-R1_met.fits;5.06774;26493.2;81.2087;0.853333
20171220161412402_HFN-R1_met.fits;4.04724;26493.2;9.15554;1.70667
20171220161335026_HFN-R1_snap.fits;5.64659;26543;4.62018;0
20171220161435101_HFN-R1_snap.fits;5.23033;26518.1;5.01346;0
20171220161618354_HFN-R1_met.fits;4.97164;26496.1;25.1534;0.341333
20171220161535175_HFN-R1_snap.fits;4.90086;26468.3;4.22085;0
20171220161635250_HFN-R1_snap.fits;5.77426;26532.7;5.12674;0
20171220161735325_HFN-R1_snap.fits;3.84548;26519.5;5.60634;0
20171220161901853_HFN-R1_met.fits;5.28878;26485.8;16.2092;0.341333
20171220161910727_HFN-R1_met.fits;4.7183;26491.7;10.0212;1.536
20171220161835399_HFN-R1_snap.fits;5.02007;26523.9;4.34126;0
20171220161941447_HFN-R1_met.fits;4.36665;26494.6;18.3394;0.512
20171220162017799_HFN-R1_met.fits;4.82339;26493.2;39.1041;0.512
20171220161935474_HFN-R1_snap.fits;5.6066;26456.5;4.61407;0
20171220162109682_HFN-R1_met.fits;4.48003;26490.2;9.02976;2.048
20171220162035549_HFN-R1_snap.fits;3.96603;26449.2;5.53985;0
20171220162154909_HFN-R1_met.fits;5.01875;26491.7;15.3977;0.170667
20171220162135623_HFN-R1_snap.fits;4.781;26500.5;5.09517;0
20171220162249010_HFN-R1_met.fits;5.51442;26494.6;16.999;0.170667
20171220162306247_HFN-R1_met.fits;4.01815;26475.6;40.7753;0.341333
20171220162325362_HFN-R1_met.fits;4.85797;26485.8;28.9553;0.512
20171220162235698_HFN-R1_snap.fits;4.72277;26515.1;3.65762;0
20171220162344306_HFN-R1_met.fits;4.75592;26493.2;10.3961;0.170667
20171220162401543_HFN-R1_met.fits;5.11514;26494.6;25.9616;0.341333
20171220162335773_HFN-R1_snap.fits;4.58781;26512.2;3.45691;0
20171220162513223_HFN-R1_met.fits;4.95966;26525.4;11.7842;0.682667
20171220162516637_HFN-R1_met.fits;4.64046;26481.4;13.4441;0.170667
20171220162435847_HFN-R1_snap.fits;5.59534;26519.5;4.32387;0
20171220162615005_HFN-R1_met.fits;4.91788;26490.2;11.7357;0.170667
20171220162632242_HFN-R1_met.fits;4.41236;26494.6;11.3581;1.19467
20171220162535922_HFN-R1_snap.fits;4.67225;26518.1;4.28152;0
20171220162713543_HFN-R1_met.fits;5.46521;26474.1;29.1614;0.341333
20171220162635997_HFN-R1_snap.fits;4.45757;26466.8;4.38919;0
20171220162736583_HFN-R1_met.fits;4.56539;26481.4;20.2927;0.341333
20171220162739655_HFN-R1_met.fits;4.5432;26481.4;11.1695;0.170667
20171220162830343_HFN-R1_met.fits;4.82867;26465.3;15.3774;0.170667
20171220162736071_HFN-R1_snap.fits;4.70006;26459.5;2.50187;0
20171220162904135_HFN-R1_met.fits;4.27661;26512.2;10.816;0.170667
20171220162836146_HFN-R1_snap.fits;5.19913;26478.5;4.93737;0
20171220162936221_HFN-R1_snap.fits;4.60016;26537.1;4.8324;0
20171220163048242_HFN-R1_met.fits;4.67424;26480;65.8318;0.512
20171220163101895_HFN-R1_met.fits;3.87352;26504.9;19.2786;0.341333
20171220163105138_HFN-R1_met.fits;4.83145;26502;26.8142;0.170667
20171220163036295_HFN-R1_snap.fits;5.29921;26522.5;4.81633;0
20171220163204189_HFN-R1_met.fits;4.95289;26518.1;13.9043;0.170667
20171220163217501_HFN-R1_met.fits;5.10465;26512.2;11.7087;0.512
20171220163136370_HFN-R1_snap.fits;4.07648;26537.1;4.2433;0
20171220163320135_HFN-R1_met.fits;4.439;26512.2;13.9763;0.170667
20171220163236445_HFN-R1_snap.fits;4.75614;26537.1;3.85419;0
20171220163337202_HFN-R1_met.fits;4.53307;26485.8;10.6598;0.170667
20171220163353586_HFN-R1_met.fits;4.78392;26518.1;13.7104;0.512
20171220163336519_HFN-R1_snap.fits;5.07858;26452.1;3.77144;0
20171220163530013_HFN-R1_met.fits;5.16528;26496.1;14.8731;0.170667
20171220163436594_HFN-R1_snap.fits;5.02442;26535.6;4.44491;0
20171220163548615_HFN-R1_met.fits;4.45621;26488.8;14.3108;0.170667
20171220163536669_HFN-R1_snap.fits;5.39156;26502;3.91627;0
20171220163650909_HFN-R1_met.fits;4.65911;26485.8;15.6227;0.170667
20171220163722823_HFN-R1_met.fits;4.67095;26469.7;10.4351;0.170667
20171220163724871_HFN-R1_met.fits;4.49657;26494.6;19.4682;0.682667
20171220163636743_HFN-R1_snap.fits;5.18734;26512.2;4.93637;0
20171220163734599_HFN-R1_met.fits;4.11174;26493.2;14.0756;0.341333
20171220163806173_HFN-R1_met.fits;5.19476;26522.5;13.7449;0.170667
20171220163822386_HFN-R1_met.fits;5.54628;26490.2;18.5614;0.512
20171220163736818_HFN-R1_snap.fits;4.58415;26534.2;4.42184;0
20171220163905906_HFN-R1_met.fits;4.26892;26488.8;62.1796;0.512
20171220163836893_HFN-R1_snap.fits;4.94128;26493.2;4.92324;0
20171220164014855_HFN-R1_met.fits;4.2415;26478.5;10.3237;0.170667
20171220163936967_HFN-R1_snap.fits;4.96853;26450.7;3.58913;0
20171220164112711_HFN-R1_met.fits;4.38265;26506.3;10.7861;0.341333
20171220164121074_HFN-R1_met.fits;5.37596;26474.1;13.2571;0.341333
20171220164037042_HFN-R1_snap.fits;4.23724;26509.3;3.16676;0
20171220164135410_HFN-R1_met.fits;4.82015;26499;10.1527;1.87733
20171220164207154_HFN-R1_met.fits;4.81355;26496.1;13.0679;0.170667
20171220164222685_HFN-R1_met.fits;5.05769;26477.1;12.7265;1.87733
20171220164137117_HFN-R1_snap.fits;4.9626;26460.9;4.32826;0
20171220164321053_HFN-R1_met.fits;4.63258;26449.2;18.2534;0.341333
20171220164237191_HFN-R1_snap.fits;4.75915;26522.5;4.56233;0
20171220164340509_HFN-R1_met.fits;4.10461;26500.5;14.5653;1.19467
20171220164344775_HFN-R1_met.fits;4.71367;26507.8;10.4271;0.170667
20171220164411229_HFN-R1_met.fits;4.60515;26477.1;22.7833;0.341333
20171220164337266_HFN-R1_snap.fits;4.3461;26450.7;3.77884;0
20171220164505501_HFN-R1_met.fits;3.58753;26506.3;8.6706;0.170667
20171220164437341_HFN-R1_snap.fits;4.28041;26535.6;3.71749;0
20171220164537415_HFN-R1_snap.fits;4.90132;26503.4;3.83945;0
20171220164731421_HFN-R1_met.fits;4.56755;26490.2;16.0693;0.170667
20171220164637490_HFN-R1_snap.fits;5.48166;26485.8;4.60528;0
20171220164811186_HFN-R1_met.fits;5.29485;26493.2;26.1825;0.341333
20171220164832349_HFN-R1_met.fits;4.13668;26485.8;48.5892;0.512
20171220164737565_HFN-R1_snap.fits;4.46863;26522.5;4.16809;0
20171220164837469_HFN-R1_met.fits;5.43502;26490.2;19.9567;0.170667
20171220164852146_HFN-R1_met.fits;4.73954;26499;24.3977;0.341333
20171220164837639_HFN-R1_snap.fits;5.13349;26504.9;4.30833;0
20171220165014578_HFN-R1_met.fits;4.94141;26510.7;21.9916;0.170667
20171220164937714_HFN-R1_snap.fits;4.38527;26452.1;3.88852;0
20171220165037789_HFN-R1_snap.fits;5.3036;26537.1;5.0509;0
20171220165154247_HFN-R1_met.fits;4.54084;26521;11.1923;0.341333
20171220165212338_HFN-R1_met.fits;4.98905;26509.3;16.8756;0.341333
20171220165137863_HFN-R1_snap.fits;4.20976;26521;3.51041;0
20171220165322823_HFN-R1_met.fits;5.52253;26477.1;11.1848;0.170667
20171220165237938_HFN-R1_snap.fits;5.05596;26518.1;4.29336;0
20171220165338013_HFN-R1_snap.fits;4.43724;26526.9;3.5761;0
20171220165444231_HFN-R1_met.fits;5.30946;26478.5;14.0435;0.341333
20171220165458909_HFN-R1_met.fits;4.96321;26515.1;14.5391;0.341333
20171220165438087_HFN-R1_snap.fits;4.67718;26477.1;4.42339;0
20171220165535943_HFN-R1_met.fits;4.75022;26474.1;12.3335;0.170667
20171220165538674_HFN-R1_met.fits;4.28059;26475.6;8.73626;0.170667
20171220165606151_HFN-R1_met.fits;5.06642;26478.5;11.7254;0.341333
20171220165609906_HFN-R1_met.fits;4.88062;26499;30.2485;0.341333
20171220165619634_HFN-R1_met.fits;5.87846;26513.7;14.6074;0.682667
20171220165538162_HFN-R1_snap.fits;5.46669;26463.9;3.42504;0
20171220165653938_HFN-R1_met.fits;5.26969;26493.2;11.9693;0.512
20171220165638237_HFN-R1_snap.fits;5.0132;26541.5;4.1346;0
20171220165738311_HFN-R1_snap.fits;4.80082;26506.3;5.26063;0
20171220165838386_HFN-R1_snap.fits;4.41362;26516.6;5.15465;0
20171220165959965_HFN-R1_met.fits;4.83626;26506.3;32.4739;0.341333
20171220170003378_HFN-R1_met.fits;4.16021;26506.3;12.7958;0.170667
20171220165938461_HFN-R1_snap.fits;5.02889;26503.4;3.5465;0
