# file name; noise; peak f.; mag.; duration
20171220040026034_HFN-R1_met.fits;4.52565;26545.9;11.6471;0.170667
20171220040038663_HFN-R1_met.fits;4.2134;26481.4;21.2921;3.072
20171220040103239_HFN-R1_met.fits;3.9373;26510.7;8.6803;0.170667
20171220040126109_HFN-R1_met.fits;3.89234;26512.2;8.3704;0.170667
20171220040130205_HFN-R1_met.fits;4.30495;26496.1;12.2554;0.170667
20171220040133106_HFN-R1_met.fits;3.74053;26491.7;9.24358;0.170667
20171220040040370_HFN-R1_snap.fits;3.62562;26512.2;3.89715;0
20171220040150173_HFN-R1_met.fits;4.05571;26513.7;20.918;0.341333
20171220040237447_HFN-R1_met.fits;4.35206;26493.2;10.7929;0.341333
20171220040140445_HFN-R1_snap.fits;4.35033;26488.8;4.27513;0
20171220040311922_HFN-R1_met.fits;3.70119;26497.6;7.5936;0.512
20171220040321479_HFN-R1_met.fits;5.01289;26491.7;21.0031;0.341333
20171220040240519_HFN-R1_snap.fits;3.95976;26468.3;2.7977;0
20171220040422749_HFN-R1_met.fits;4.50974;26500.5;12.5579;0.170667
20171220040428039_HFN-R1_met.fits;3.58789;26490.2;7.83508;0.512
20171220040340594_HFN-R1_snap.fits;4.67709;26519.5;4.326;0
20171220040438962_HFN-R1_met.fits;3.91755;26497.6;9.75934;0.170667
20171220040523335_HFN-R1_met.fits;3.11866;26500.5;11.7016;0.170667
20171220040532722_HFN-R1_met.fits;4.43064;26496.1;17.8452;0.341333
20171220040440669_HFN-R1_snap.fits;5.15863;26471.2;3.86284;0
20171220040618973_HFN-R1_met.fits;4.9122;26507.8;10.7308;0.170667
20171220040624775_HFN-R1_met.fits;4.38306;26488.8;16.225;0.170667
20171220040631943_HFN-R1_met.fits;4.04486;26497.6;10.6648;0.341333
20171220040540743_HFN-R1_snap.fits;4.59393;26477.1;4.50503;0
20171220040650717_HFN-R1_met.fits;3.93804;26499;24.3657;0.341333
20171220040707271_HFN-R1_met.fits;4.54325;26487.3;9.77352;0.170667
20171220040720583_HFN-R1_met.fits;4.78928;26482.9;14.251;1.536
20171220040640818_HFN-R1_snap.fits;4.33058;26534.2;4.63452;0
20171220040742429_HFN-R1_met.fits;3.87722;26485.8;10.1781;0.170667
20171220040745330_HFN-R1_met.fits;3.91961;26485.8;12.8516;0.170667
20171220040752669_HFN-R1_met.fits;3.81389;26468.3;14.2802;0.170667
20171220040802226_HFN-R1_met.fits;3.68524;26503.4;13.6277;1.70667
20171220040808541_HFN-R1_met.fits;4.15499;26504.9;14.7964;0.341333
20171220040813831_HFN-R1_met.fits;4.33141;26488.8;33.0775;0.341333
20171220040827655_HFN-R1_met.fits;4.20354;26478.5;10.2789;0.170667
20171220040740893_HFN-R1_snap.fits;4.5703;26459.5;3.16272;0
20171220040858375_HFN-R1_met.fits;3.63899;26458;11.8658;0.170667
20171220040904690_HFN-R1_met.fits;3.9626;26507.8;8.88977;0.170667
20171220040916978_HFN-R1_met.fits;3.83699;26504.9;10.7927;1.36533
20171220040934557_HFN-R1_met.fits;3.83618;26478.5;10.4028;0.170667
20171220040840967_HFN-R1_snap.fits;4.66833;26480;4.24552;0
20171220040945479_HFN-R1_met.fits;4.23713;26532.7;20.6252;4.94933
20171220040953330_HFN-R1_met.fits;3.22054;26516.6;11.0872;0.170667
20171220040955378_HFN-R1_met.fits;4.45869;26481.4;9.56948;0.170667
20171220041013298_HFN-R1_met.fits;4.6723;26509.3;10.9856;0.170667
20171220041018077_HFN-R1_met.fits;3.66577;26499;8.52419;1.536
20171220041026439_HFN-R1_met.fits;3.94425;26480;8.29715;0.341333
20171220040941042_HFN-R1_snap.fits;4.53243;26475.6;3.02138;0
20171220041110983_HFN-R1_met.fits;4.50489;26515.1;10.8088;0.682667
20171220041041117_HFN-R1_snap.fits;4.48099;26477.1;7.91689;0
20171220041208498_HFN-R1_met.fits;4.1423;26506.3;13.4875;0.341333
20171220041223005_HFN-R1_met.fits;4.02514;26469.7;42.9093;0.341333
20171220041234269_HFN-R1_met.fits;4.01003;26502;8.46835;0.170667
20171220041141191_HFN-R1_snap.fits;4.37757;26510.7;3.53119;0
20171220041253042_HFN-R1_met.fits;4.88898;26478.5;29.4585;0.170667
20171220041306183_HFN-R1_met.fits;4.71717;26522.5;20.7307;0.341333
20171220041319837_HFN-R1_met.fits;3.85125;26455.1;10.2627;0.341333
20171220041324957_HFN-R1_met.fits;4.05652;26503.4;8.67908;0.170667
20171220041241266_HFN-R1_snap.fits;5.28631;26519.5;4.29134;0
20171220041346802_HFN-R1_met.fits;4.01434;26490.2;32.7852;0.341333
20171220041351922_HFN-R1_met.fits;3.90769;26537.1;9.89607;0.170667
20171220041400967_HFN-R1_met.fits;4.78538;26485.8;14.7254;0.341333
20171220041405575_HFN-R1_met.fits;3.91348;26478.5;8.75617;0.170667
20171220041429469_HFN-R1_met.fits;4.05243;26499;14.3114;0.170667
20171220041341341_HFN-R1_snap.fits;4.14618;26522.5;3.64365;0
20171220041445682_HFN-R1_met.fits;4.93218;26484.4;47.5994;0.341333
20171220041450290_HFN-R1_met.fits;4.1679;26497.6;8.91035;0.682667
20171220041454727_HFN-R1_met.fits;4.51723;26497.6;23.3741;0.341333
20171220041509234_HFN-R1_met.fits;4.66807;26512.2;10.1215;0.170667
20171220041517938_HFN-R1_met.fits;4.71208;26488.8;9.87625;0.170667
20171220041532274_HFN-R1_met.fits;4.99387;26513.7;11.8146;0.170667
20171220041441415_HFN-R1_snap.fits;4.06283;26469.7;4.27233;0
20171220041612039_HFN-R1_met.fits;4.16464;26537.1;19.034;0.341333
20171220041632861_HFN-R1_met.fits;4.65656;26488.8;10.5733;0.341333
20171220041541490_HFN-R1_snap.fits;4.0973;26478.5;3.63291;0
20171220041646685_HFN-R1_met.fits;4.28878;26507.8;10.1208;0.341333
20171220041724061_HFN-R1_met.fits;4.75889;26515.1;23.2882;0.341333
20171220041734813_HFN-R1_met.fits;3.9735;26485.8;12.0342;0.170667
20171220041641565_HFN-R1_snap.fits;4.68859;26497.6;4.27865;0
20171220041743858_HFN-R1_met.fits;4.13449;26504.9;9.45698;0.170667
20171220041755975_HFN-R1_met.fits;4.19427;26460.9;15.9293;0.341333
20171220041759901_HFN-R1_met.fits;4.39919;26509.3;13.8597;0.341333
20171220041809629_HFN-R1_met.fits;3.85246;26521;9.31299;0.170667
20171220041815602_HFN-R1_met.fits;4.70829;26545.9;11.936;1.536
20171220041741639_HFN-R1_snap.fits;5.00518;26547.4;4.49138;0
20171220041843421_HFN-R1_met.fits;4.34951;26519.5;12.3285;0.170667
20171220041856050_HFN-R1_met.fits;5.04611;26488.8;12.9989;0.170667
20171220041858951_HFN-R1_met.fits;3.98165;26500.5;9.54579;0.341333
20171220041903047_HFN-R1_met.fits;4.89228;26484.4;11.0098;0.512
20171220041932743_HFN-R1_met.fits;4.47935;26499;39.3724;0.341333
20171220041841714_HFN-R1_snap.fits;4.57418;26516.6;2.44255;0
20171220041945714_HFN-R1_met.fits;3.76318;26477.1;8.73379;0.170667
20171220042019165_HFN-R1_met.fits;4.95483;26529.8;14.0902;0.341333
20171220041941789_HFN-R1_snap.fits;4.80858;26521;3.28246;0
20171220042039645_HFN-R1_met.fits;4.18228;26462.4;13.2289;0.170667
20171220042043229_HFN-R1_met.fits;4.16092;26458;21.2891;0.341333
20171220042105415_HFN-R1_met.fits;5.61875;26521;38.5635;0.170667
20171220042116509_HFN-R1_met.fits;4.12084;26510.7;9.4919;0.170667
20171220042041863_HFN-R1_snap.fits;4.23517;26541.5;3.50058;0
20171220042218631_HFN-R1_met.fits;3.58527;26531.2;11.6445;1.19467
20171220042141938_HFN-R1_snap.fits;4.2778;26484.4;4.48694;0
20171220042242354_HFN-R1_met.fits;4.59873;26499;11.4103;0.682667
20171220042303687_HFN-R1_met.fits;4.72269;26484.4;9.9652;0.170667
20171220042319047_HFN-R1_met.fits;4.04003;26509.3;9.95433;0.170667
20171220042242013_HFN-R1_snap.fits;4.44041;26494.6;5.1011;0
20171220042340210_HFN-R1_met.fits;4.28756;26488.8;9.08824;0.170667
20171220042347207_HFN-R1_met.fits;4.37018;26516.6;21.79;0.682667
20171220042356765_HFN-R1_met.fits;4.27501;26515.1;19.725;1.536
20171220042342087_HFN-R1_snap.fits;4.01243;26522.5;3.29573;0
20171220042450183_HFN-R1_met.fits;3.25893;26547.4;54.2947;0.341333
20171220042454279_HFN-R1_met.fits;4.38316;26528.3;51.9099;0.341333
20171220042506567_HFN-R1_met.fits;4.74493;26491.7;105.774;0.853333
20171220042535751_HFN-R1_met.fits;4.18472;26490.2;10.724;0.170667
20171220042442162_HFN-R1_snap.fits;3.59339;26455.1;2.59801;0
20171220042542237_HFN-R1_snap.fits;4.39995;26532.7;4.52742;0
20171220042642311_HFN-R1_met.fits;4.01315;26487.3;17.2244;0.341333
20171220042656818_HFN-R1_met.fits;4.18703;26456.5;14.9613;0.170667
20171220042707229_HFN-R1_met.fits;4.23006;26499;12.2618;2.048
20171220042715762_HFN-R1_met.fits;4.06665;26482.9;11.6779;0.341333
20171220042719175_HFN-R1_met.fits;4.33069;26468.3;9.47992;0.170667
20171220042721223_HFN-R1_met.fits;3.84552;26468.3;14.9653;0.170667
20171220042726514_HFN-R1_met.fits;3.9586;26493.2;18.1386;0.170667
20171220042642311_HFN-R1_snap.fits;4.67885;26537.1;4.69317;0
20171220042754162_HFN-R1_met.fits;4.04278;26488.8;10.53;0.170667
20171220042758429_HFN-R1_met.fits;4.07955;26472.7;8.69084;0.341333
20171220042808669_HFN-R1_met.fits;3.52795;26493.2;20.1897;0.170667
20171220042817202_HFN-R1_met.fits;4.45686;26499;12.0291;0.512
20171220042827101_HFN-R1_met.fits;4.25488;26496.1;9.48765;0.170667
20171220042838535_HFN-R1_met.fits;4.72551;26485.8;86.8408;0.341333
20171220042742386_HFN-R1_snap.fits;4.01301;26523.9;2.39082;0
20171220042852359_HFN-R1_met.fits;3.57142;26519.5;26.4421;11.264
20171220042933149_HFN-R1_met.fits;5.35857;26471.2;19.8655;0.341333
20171220042842461_HFN-R1_snap.fits;4.06621;26516.6;3.82918;0
20171220042953970_HFN-R1_met.fits;4.91393;26490.2;11.9378;0.170667
20171220043015645_HFN-R1_met.fits;3.65664;26485.8;7.75915;0.341333
20171220043028274_HFN-R1_met.fits;4.20139;26516.6;8.48807;0.170667
20171220043036295_HFN-R1_met.fits;4.0882;26450.7;9.48366;0.170667
20171220042942535_HFN-R1_snap.fits;5.08355;26513.7;7.93681;0
20171220043041757_HFN-R1_met.fits;4.0848;26515.1;10.1463;0.170667
20171220043053703_HFN-R1_met.fits;4.23015;26493.2;11.5106;1.536
20171220043058311_HFN-R1_met.fits;4.10861;26487.3;47.7233;0.341333
20171220043106162_HFN-R1_met.fits;4.07956;26506.3;8.21614;0.170667
20171220043110429_HFN-R1_met.fits;4.10457;26487.3;12.1076;0.170667
20171220043130567_HFN-R1_met.fits;3.91367;26494.6;7.91696;0.170667
20171220043042610_HFN-R1_snap.fits;3.9912;26499;4.41334;0
20171220043145586_HFN-R1_met.fits;3.926;26523.9;8.35555;0.170667
20171220043212039_HFN-R1_met.fits;4.16195;26482.9;8.49147;0.170667
20171220043218695_HFN-R1_met.fits;4.31434;26478.5;21.6817;0.341333
20171220043142685_HFN-R1_snap.fits;4.22136;26504.9;5.23106;0
20171220043240370_HFN-R1_met.fits;4.54758;26488.8;12.9402;1.70667
20171220043243954_HFN-R1_met.fits;4.4178;26509.3;9.79765;0.170667
20171220043259997_HFN-R1_met.fits;4.86064;26509.3;10.8649;0.512
20171220043315527_HFN-R1_met.fits;4.4412;26504.9;9.51957;0.170667
20171220043242759_HFN-R1_snap.fits;4.23053;26478.5;3.81813;0
20171220043406386_HFN-R1_met.fits;4.19555;26468.3;11.7422;0.170667
20171220043411335_HFN-R1_met.fits;4.29072;26497.6;28.6198;1.70667
20171220043421405_HFN-R1_met.fits;3.45762;26450.7;15.1908;0.341333
20171220043342834_HFN-R1_snap.fits;4.2912;26523.9;4.21152;0
20171220043447517_HFN-R1_met.fits;3.94118;26523.9;16.6484;0.341333
20171220043455367_HFN-R1_met.fits;4.07933;26477.1;20.1934;0.341333
20171220043459122_HFN-R1_met.fits;4.06129;26512.2;17.0358;0.341333
20171220043505949_HFN-R1_met.fits;4.65827;26504.9;34.3712;0.341333
20171220043527794_HFN-R1_met.fits;4.54486;26493.2;9.56044;0.170667
20171220043442909_HFN-R1_snap.fits;4.18808;26449.2;3.76534;0
20171220043541277_HFN-R1_met.fits;3.83683;26509.3;10.1523;0.341333
20171220043554930_HFN-R1_met.fits;4.32005;26509.3;15.6859;1.536
20171220043615751_HFN-R1_met.fits;3.9363;26523.9;22.9312;2.21867
20171220043636914_HFN-R1_met.fits;4.37196;26475.6;15.7253;0.170667
20171220043542983_HFN-R1_snap.fits;3.714;26522.5;3.54382;0
20171220043657735_HFN-R1_met.fits;4.29665;26512.2;10.0406;1.70667
20171220043707634_HFN-R1_met.fits;3.95044;26503.4;9.57879;0.341333
20171220043643058_HFN-R1_snap.fits;4.00536;26522.5;3.52296;0
20171220043808562_HFN-R1_met.fits;5.07348;26455.1;20.6797;1.536
20171220043828359_HFN-R1_met.fits;4.7289;26469.7;12.9663;0.170667
20171220043834162_HFN-R1_met.fits;4.40389;26515.1;10.0871;0.170667
20171220043743133_HFN-R1_snap.fits;4.1321;26507.8;3.5546;0
20171220043903346_HFN-R1_met.fits;3.64751;26474.1;20.2659;0.341333
20171220043915805_HFN-R1_met.fits;3.23417;26478.5;8.70645;0.341333
20171220043920754_HFN-R1_met.fits;4.18139;26478.5;9.45055;0.170667
20171220043930653_HFN-R1_met.fits;4.41141;26478.5;10.6352;0.170667
20171220043939015_HFN-R1_met.fits;3.77023;26500.5;10.1402;0.341333
20171220043843207_HFN-R1_snap.fits;4.43344;26522.5;3.94333;0
20171220044004786_HFN-R1_met.fits;4.09028;26481.4;22.5318;0.170667
20171220044007858_HFN-R1_met.fits;4.84618;26485.8;11.1781;0.170667
20171220044017757_HFN-R1_met.fits;4.39417;26469.7;9.29595;0.170667
20171220043943282_HFN-R1_snap.fits;4.70102;26480;3.81334;0
20171220044048818_HFN-R1_met.fits;4.2126;26491.7;17.7648;0.512
20171220044051378_HFN-R1_met.fits;4.43421;26477.1;14.883;0.341333
20171220044055303_HFN-R1_met.fits;3.407;26491.7;6.92779;0.170667
20171220044113565_HFN-R1_met.fits;3.75792;26488.8;24.0742;0.170667
20171220044115783_HFN-R1_met.fits;3.79736;26491.7;14.2925;0.341333
20171220044118855_HFN-R1_met.fits;3.50221;26480;8.04583;0.170667
20171220044128242_HFN-R1_met.fits;3.98178;26497.6;8.52487;0.170667
20171220044133874_HFN-R1_met.fits;4.58572;26512.2;25.8192;0.341333
20171220044043357_HFN-R1_snap.fits;4.61034;26493.2;3.84919;0
20171220044158109_HFN-R1_met.fits;4.36715;26532.7;11.6752;0.170667
20171220044220978_HFN-R1_met.fits;4.17379;26465.3;12.4539;0.170667
20171220044143431_HFN-R1_snap.fits;4.76315;26471.2;3.16614;0
20171220044304669_HFN-R1_met.fits;4.31672;26485.8;9.12025;0.682667
20171220044312178_HFN-R1_met.fits;4.3633;26547.4;34.659;0.341333
20171220044316103_HFN-R1_met.fits;4.99151;26528.3;13.4086;0.170667
20171220044326343_HFN-R1_met.fits;3.8547;26506.3;9.94475;0.170667
20171220044339826_HFN-R1_met.fits;4.01048;26490.2;8.39749;0.512
20171220044243506_HFN-R1_snap.fits;4.08454;26543;4.36025;0
20171220044343581_HFN-R1_met.fits;3.53911;26481.4;11.5118;0.170667
20171220044418909_HFN-R1_met.fits;4.82836;26540;13.991;0.170667
20171220044430343_HFN-R1_met.fits;4.69725;26507.8;25.7006;0.170667
20171220044343581_HFN-R1_snap.fits;4.80198;26490.2;3.90803;0
20171220044512498_HFN-R1_met.fits;3.75292;26480;15.8922;0.170667
20171220044534002_HFN-R1_met.fits;4.5658;26493.2;92.1221;0.512
20171220044540317_HFN-R1_met.fits;4.67511;26462.4;9.59637;0.170667
20171220044443655_HFN-R1_snap.fits;4.065;26537.1;3.67079;0
20171220044551069_HFN-R1_met.fits;4.0047;26518.1;19.5844;0.341333
20171220044555165_HFN-R1_met.fits;3.38339;26503.4;8.78319;0.170667
20171220044601991_HFN-R1_met.fits;5.14179;26496.1;17.505;0.512
20171220044604722_HFN-R1_met.fits;4.26229;26500.5;9.26659;1.36533
20171220044608135_HFN-R1_met.fits;4.24443;26485.8;19.4419;0.170667
20171220044625885_HFN-R1_met.fits;3.69016;26487.3;15.8798;0.170667
20171220044543730_HFN-R1_snap.fits;4.05918;26504.9;4.07665;0
20171220044656605_HFN-R1_met.fits;4.06854;26497.6;10.6205;0.170667
20171220044726130_HFN-R1_met.fits;3.88536;26523.9;10.0425;0.170667
20171220044731250_HFN-R1_met.fits;3.35181;26485.8;7.24226;0.170667
20171220044643805_HFN-R1_snap.fits;4.61159;26523.9;3.82441;0
20171220044742343_HFN-R1_met.fits;3.9051;26471.2;11.4256;0.170667
20171220044745586_HFN-R1_met.fits;3.92149;26499;13.2116;0.512
20171220044803506_HFN-R1_met.fits;4.18993;26499;33.9759;0.341333
20171220044812551_HFN-R1_met.fits;4.35841;26487.3;21.9448;0.341333
20171220044827911_HFN-R1_met.fits;4.62107;26488.8;14.5631;0.170667
20171220044830642_HFN-R1_met.fits;4.45517;26485.8;9.15608;0.512
20171220044743879_HFN-R1_snap.fits;4.41735;26519.5;4.7949;0
20171220044842418_HFN-R1_met.fits;3.93157;26509.3;14.4552;0.170667
20171220044843954_HFN-R1_snap.fits;4.02541;26512.2;2.60099;0
20171220044945053_HFN-R1_met.fits;5.32466;26500.5;11.204;0.512
20171220045000242_HFN-R1_met.fits;4.07756;26532.7;8.4745;1.024
20171220045017650_HFN-R1_met.fits;4.41732;26547.4;10.1179;0.512
20171220044944029_HFN-R1_snap.fits;3.87161;26547.4;4.2493;0
20171220045041885_HFN-R1_met.fits;4.45865;26499;9.17817;0.341333
20171220045045127_HFN-R1_met.fits;4.26875;26500.5;10.5412;0.170667
20171220045052295_HFN-R1_met.fits;4.5381;26490.2;11.1938;0.682667
20171220045134109_HFN-R1_met.fits;4.51696;26474.1;9.77057;0.170667
20171220045044103_HFN-R1_snap.fits;4.9216;26453.6;3.37507;0
20171220045223090_HFN-R1_met.fits;3.66131;26497.6;14.7943;0.170667
20171220045144178_HFN-R1_snap.fits;4.28086;26507.8;4.0012;0
20171220045300807_HFN-R1_met.fits;4.28519;26497.6;9.14838;1.536
20171220045317021_HFN-R1_met.fits;4.23868;26493.2;10.2656;0.170667
20171220045244253_HFN-R1_snap.fits;4.67255;26468.3;4.69564;0
20171220045420167_HFN-R1_met.fits;3.78745;26523.9;8.16004;0.170667
20171220045344327_HFN-R1_snap.fits;4.30038;26544.4;3.9389;0
20171220045444061_HFN-R1_met.fits;4.31147;26477.1;9.58438;0.170667
20171220045507613_HFN-R1_met.fits;3.86638;26510.7;8.59327;0.170667
20171220045510855_HFN-R1_met.fits;3.91485;26490.2;15.2072;0.341333
20171220045529117_HFN-R1_met.fits;4.30715;26458;9.75986;0.341333
20171220045444402_HFN-R1_snap.fits;4.30851;26526.9;3.48192;0
20171220045550962_HFN-R1_met.fits;4.20661;26491.7;11.7074;0.170667
20171220045623389_HFN-R1_met.fits;4.39467;26482.9;12.4792;0.170667
20171220045544477_HFN-R1_snap.fits;4.37142;26453.6;4.21901;0
20171220045720733_HFN-R1_met.fits;3.66151;26484.4;18.6062;0.512
20171220045723805_HFN-R1_met.fits;3.87546;26456.5;10.9658;0.170667
20171220045644551_HFN-R1_snap.fits;3.73155;26529.8;3.96147;0
20171220045747869_HFN-R1_met.fits;4.15419;26481.4;10.9691;1.19467
20171220045823197_HFN-R1_met.fits;4.49928;26491.7;16.9559;0.341333
20171220045744626_HFN-R1_snap.fits;4.57842;26468.3;3.57389;0
20171220045842653_HFN-R1_met.fits;4.43636;26465.3;25.1906;0.341333
20171220045855282_HFN-R1_met.fits;4.03503;26528.3;10.4647;0.170667
20171220045844701_HFN-R1_snap.fits;4.26893;26537.1;3.54334;0
20171220050010034_HFN-R1_met.fits;4.55316;26484.4;11.2344;0.341333
20171220045944775_HFN-R1_snap.fits;3.99622;26526.9;3.5264;0
