# file name; noise; peak f.; mag.; duration
20171220100033117_HFN-R1_met.fits;4.41173;26499;18.5912;0.170667
20171220100038919_HFN-R1_met.fits;4.57525;26462.4;23.2317;1.024
20171220100102471_HFN-R1_met.fits;4.96407;26482.9;13.6995;0.170667
20171220100007175_HFN-R1_snap.fits;4.11063;26522.5;4.28125;0
20171220100128071_HFN-R1_met.fits;4.75857;26506.3;17.6453;0.341333
20171220100201693_HFN-R1_met.fits;4.26704;26500.5;25.6122;0.341333
20171220100107250_HFN-R1_snap.fits;4.65654;26469.7;3.11551;0
20171220100221319_HFN-R1_met.fits;3.9581;26534.2;57.8804;0.512
20171220100238045_HFN-R1_met.fits;3.68321;26472.7;30.2421;0.341333
20171220100241458_HFN-R1_met.fits;3.32144;26516.6;13.0337;0.341333
20171220100248626_HFN-R1_met.fits;4.35859;26537.1;18.7449;0.341333
20171220100251698_HFN-R1_met.fits;3.92808;26506.3;7.8771;0.170667
20171220100256135_HFN-R1_met.fits;4.21014;26515.1;17.9642;0.341333
20171220100207325_HFN-R1_snap.fits;4.41508;26490.2;4.06918;0
20171220100341191_HFN-R1_met.fits;4.8466;26474.1;33.3172;0.512
20171220100307399_HFN-R1_snap.fits;4.58425;26490.2;4.49346;0
20171220100433415_HFN-R1_met.fits;3.37461;26513.7;22.0213;4.096
20171220100439389_HFN-R1_met.fits;4.05984;26499;21.7524;0.341333
20171220100501234_HFN-R1_met.fits;4.64777;26500.5;21.2373;2.048
20171220100407474_HFN-R1_snap.fits;4.61001;26534.2;3.73349;0
20171220100524615_HFN-R1_met.fits;4.1956;26523.9;13.5665;0.512
20171220100530930_HFN-R1_met.fits;4.34104;26490.2;11.1777;0.170667
20171220100545949_HFN-R1_met.fits;4.30483;26485.8;11.1299;0.170667
20171220100551922_HFN-R1_met.fits;4.67764;26515.1;10.3119;0.170667
20171220100558066_HFN-R1_met.fits;4.03773;26496.1;38.6525;0.341333
20171220100602162_HFN-R1_met.fits;4.41258;26497.6;14.8646;0.341333
20171220100507549_HFN-R1_snap.fits;4.20945;26509.3;4.23416;0
20171220100610866_HFN-R1_met.fits;4.30919;26494.6;9.02435;0.170667
20171220100645511_HFN-R1_met.fits;4.45149;26516.6;10.7007;0.170667
20171220100701895_HFN-R1_met.fits;5.22444;26535.6;11.715;0.341333
20171220100607623_HFN-R1_snap.fits;4.1156;26513.7;3.90281;0
20171220100718962_HFN-R1_met.fits;4.545;26496.1;9.43329;0.170667
20171220100756167_HFN-R1_met.fits;4.49938;26484.4;18.7454;3.24267
20171220100803677_HFN-R1_met.fits;4.65023;26504.9;13.2104;0.512
20171220100707698_HFN-R1_snap.fits;4.52018;26481.4;3.64974;0
20171220100810845_HFN-R1_met.fits;4.33922;26515.1;10.1254;0.170667
20171220100822962_HFN-R1_met.fits;4.00753;26528.3;17.0134;1.70667
20171220100856583_HFN-R1_met.fits;4.37416;26515.1;17.1991;0.170667
20171220100900679_HFN-R1_met.fits;4.12894;26484.4;8.89015;0.170667
20171220100807773_HFN-R1_snap.fits;5.24243;26485.8;3.73524;0
20171220100944882_HFN-R1_met.fits;5.21193;26472.7;40.5161;0.341333
20171220100907847_HFN-R1_snap.fits;4.1025;26512.2;4.27328;0
20171220101019527_HFN-R1_met.fits;3.33011;26515.1;17.3216;0.341333
20171220101100829_HFN-R1_met.fits;4.44048;26450.7;14.5792;0.170667
20171220101007922_HFN-R1_snap.fits;3.88335;26462.4;3.41351;0
20171220101123015_HFN-R1_met.fits;4.67127;26521;11.4183;0.170667
20171220101125234_HFN-R1_met.fits;4.68877;26506.3;45.1879;0.512
20171220101135303_HFN-R1_met.fits;4.25747;26468.3;13.6494;0.512
20171220101144861_HFN-R1_met.fits;4.90003;26497.6;19.7255;0.341333
20171220101201245_HFN-R1_met.fits;4.18174;26507.8;8.43215;0.170667
20171220101107997_HFN-R1_snap.fits;3.84597;26503.4;3.65495;0
20171220101230599_HFN-R1_met.fits;4.99011;26518.1;67.1964;0.341333
20171220101208071_HFN-R1_snap.fits;4.15948;26518.1;2.84106;0
20171220101318386_HFN-R1_met.fits;4.81182;26499;11.1605;0.170667
20171220101322141_HFN-R1_met.fits;4.16765;26541.5;17.4298;0.170667
20171220101346546_HFN-R1_met.fits;4.17433;26472.7;20.9066;0.341333
20171220101403613_HFN-R1_met.fits;3.96478;26513.7;12.0797;0.341333
20171220101308146_HFN-R1_snap.fits;4.51688;26532.7;3.91193;0
20171220101433309_HFN-R1_met.fits;4.45593;26504.9;28.8567;0.512
20171220101459421_HFN-R1_met.fits;4.92704;26487.3;25.6008;0.512
20171220101408221_HFN-R1_snap.fits;4.72324;26500.5;4.13981;0
20171220101506930_HFN-R1_met.fits;4.58253;26515.1;10.9181;0.170667
20171220101542770_HFN-R1_met.fits;3.78749;26499;7.86337;0.341333
20171220101553181_HFN-R1_met.fits;4.78778;26496.1;23.7629;0.341333
20171220101508295_HFN-R1_snap.fits;4.21574;26534.2;4.11794;0
20171220101606151_HFN-R1_met.fits;4.59888;26490.2;10.1066;0.170667
20171220101619463_HFN-R1_met.fits;8.55695;26450.7;31.783;0.170667
20171220101644210_HFN-R1_met.fits;4.1998;26490.2;14.2069;0.170667
20171220101654109_HFN-R1_met.fits;4.516;26490.2;23.4895;0.341333
20171220101658034_HFN-R1_met.fits;4.09229;26507.8;15.4828;1.19467
20171220101608370_HFN-R1_snap.fits;4.69977;26540;3.83049;0
20171220101746845_HFN-R1_met.fits;4.15892;26521;10.4705;0.341333
20171220101751965_HFN-R1_met.fits;4.42698;26456.5;35.0858;0.341333
20171220101708445_HFN-R1_snap.fits;4.61487;26521;3.23604;0
20171220101810909_HFN-R1_met.fits;4.83436;26513.7;107.086;3.24267
20171220101824391_HFN-R1_met.fits;4.431;26515.1;26.1041;0.341333
20171220101904669_HFN-R1_met.fits;4.54575;26547.4;10.3781;0.341333
20171220101808519_HFN-R1_snap.fits;4.54862;26466.8;3.99705;0
20171220101932146_HFN-R1_met.fits;4.48673;26500.5;15.0135;0.170667
20171220102002354_HFN-R1_met.fits;5.07723;26487.3;13.0593;0.170667
20171220101908594_HFN-R1_snap.fits;4.3112;26491.7;3.24503;0
20171220102012253_HFN-R1_met.fits;4.59729;26523.9;13.8539;0.170667
20171220102037341_HFN-R1_met.fits;5.04742;26540;61.782;0.682667
20171220102045021_HFN-R1_met.fits;5.06166;26491.7;10.5835;0.512
20171220102008669_HFN-R1_snap.fits;3.96953;26518.1;3.91157;0
20171220102123421_HFN-R1_met.fits;4.53636;26515.1;9.78908;0.170667
20171220102129735_HFN-R1_met.fits;4.80984;26504.9;10.0843;0.341333
20171220102108743_HFN-R1_snap.fits;4.69568;26519.5;4.75049;0
20171220102240733_HFN-R1_met.fits;4.6133;26525.4;19.3211;0.512
20171220102250119_HFN-R1_met.fits;4.26595;26500.5;9.77893;0.512
20171220102208818_HFN-R1_snap.fits;5.2214;26484.4;3.97735;0
20171220102325959_HFN-R1_met.fits;5.48909;26500.5;13.4171;0.170667
20171220102359751_HFN-R1_met.fits;3.82753;26474.1;7.7923;0.170667
20171220102308893_HFN-R1_snap.fits;4.33422;26513.7;3.7313;0
20171220102432690_HFN-R1_met.fits;4.98685;26509.3;12.7548;0.170667
20171220102443442_HFN-R1_met.fits;4.01314;26465.3;45.0413;0.341333
20171220102451805_HFN-R1_met.fits;5.59062;26471.2;41.7576;1.70667
20171220102408967_HFN-R1_snap.fits;4.66148;26496.1;3.03435;0
20171220102507165_HFN-R1_met.fits;4.37525;26510.7;8.81584;0.170667
20171220102522525_HFN-R1_met.fits;4.66619;26521;9.34916;0.853333
20171220102545053_HFN-R1_met.fits;4.57232;26515.1;10.3617;0.170667
20171220102549149_HFN-R1_met.fits;4.21372;26497.6;9.73127;0.170667
20171220102509042_HFN-R1_snap.fits;4.44662;26477.1;3.78441;0
20171220102644615_HFN-R1_met.fits;4.58708;26541.5;13.2649;0.170667
20171220102653490_HFN-R1_met.fits;4.33277;26490.2;9.57555;0.170667
20171220102656562_HFN-R1_met.fits;5.67092;26455.1;15.6853;0.341333
20171220102701682_HFN-R1_met.fits;4.09339;26456.5;16.9119;0.341333
20171220102705949_HFN-R1_met.fits;4.13139;26497.6;19.4788;0.170667
20171220102609117_HFN-R1_snap.fits;3.91075;26487.3;2.85072;0
20171220102709191_HFN-R1_snap.fits;4.25608;26518.1;4.15981;0
20171220102819847_HFN-R1_met.fits;4.17116;26500.5;12.2639;0.341333
20171220102823773_HFN-R1_met.fits;4.28689;26503.4;8.74959;0.170667
20171220102809266_HFN-R1_snap.fits;4.42571;26500.5;3.8863;0
20171220102911901_HFN-R1_met.fits;5.03012;26500.5;14.3634;0.512
20171220102927431_HFN-R1_met.fits;4.39046;26538.6;14.3816;0.341333
20171220102948765_HFN-R1_met.fits;4.54863;26497.6;10.2005;0.170667
20171220102951154_HFN-R1_met.fits;5.03916;26512.2;10.9043;0.170667
20171220102909341_HFN-R1_snap.fits;4.70167;26513.7;3.67344;0
20171220103011975_HFN-R1_met.fits;4.31138;26475.6;9.52745;0.341333
20171220103016925_HFN-R1_met.fits;4.14257;26521;9.35701;0.170667
20171220103032626_HFN-R1_met.fits;3.85858;26481.4;9.18439;0.170667
20171220103052765_HFN-R1_met.fits;3.9858;26504.9;10.7559;0.170667
20171220103057031_HFN-R1_met.fits;4.23946;26519.5;11.1856;0.170667
20171220103009415_HFN-R1_snap.fits;4.89571;26471.2;3.90055;0
20171220103118023_HFN-R1_met.fits;4.33225;26504.9;15.3224;0.170667
20171220103109490_HFN-R1_snap.fits;4.33601;26515.1;3.10086;0
20171220103214002_HFN-R1_met.fits;4.8504;26497.6;12.925;0.341333
20171220103225266_HFN-R1_met.fits;4.11609;26519.5;15.3076;0.341333
20171220103302813_HFN-R1_met.fits;5.32131;26510.7;18.3302;0.170667
20171220103209565_HFN-R1_snap.fits;4.93016;26482.9;3.38955;0
20171220103339677_HFN-R1_met.fits;3.48467;26500.5;8.024;0.341333
20171220103309639_HFN-R1_snap.fits;4.87671;26500.5;15.7724;0
20171220103409031_HFN-R1_met.fits;4.87671;26500.5;15.7724;0.512
20171220103435997_HFN-R1_met.fits;4.45574;26507.8;12.2127;0.682667
20171220103409714_HFN-R1_snap.fits;4.83989;26545.9;3.49423;0
20171220103557917_HFN-R1_met.fits;4.69671;26510.7;35.8134;0.341333
20171220103603890_HFN-R1_met.fits;3.82822;26510.7;9.24594;0.170667
20171220103509789_HFN-R1_snap.fits;4.23633;26481.4;4.16368;0
20171220103610887_HFN-R1_met.fits;5.90447;26513.7;15.4795;0.170667
20171220103609863_HFN-R1_snap.fits;5.09574;26456.5;3.73594;0
20171220103755506_HFN-R1_met.fits;4.16286;26516.6;15.852;0.170667
20171220103801479_HFN-R1_met.fits;4.73237;26522.5;12.7913;0.170667
20171220103709938_HFN-R1_snap.fits;4.62714;26497.6;4.02049;0
20171220103838855_HFN-R1_met.fits;4.52253;26485.8;10.0741;0.170667
20171220103852167_HFN-R1_met.fits;4.32447;26502;41.0001;0.341333
20171220103810013_HFN-R1_snap.fits;4.29782;26493.2;5.45111;0
20171220103940637_HFN-R1_met.fits;4.74279;26465.3;15.1792;1.70667
20171220103910087_HFN-R1_snap.fits;3.77792;26499;4.43686;0
20171220104028594_HFN-R1_met.fits;4.44439;26502;22.0174;0.341333
20171220104103581_HFN-R1_met.fits;5.11085;26509.3;15.8945;0.170667
20171220104010162_HFN-R1_snap.fits;4.45526;26471.2;4.20903;0
20171220104126109_HFN-R1_met.fits;4.9285;26502;11.4131;0.170667
20171220104142322_HFN-R1_met.fits;4.48658;26510.7;23.9079;0.512
20171220104151709_HFN-R1_met.fits;4.21285;26518.1;9.21463;0.170667
20171220104158877_HFN-R1_met.fits;5.16635;26494.6;19.5937;2.048
20171220104110237_HFN-R1_snap.fits;4.19429;26475.6;4.11365;0
20171220104221917_HFN-R1_met.fits;5.10391;26496.1;37.0083;0.341333
20171220104246834_HFN-R1_met.fits;4.70671;26497.6;12.8854;0.341333
20171220104210311_HFN-R1_snap.fits;4.72105;26510.7;5.34369;0
20171220104314141_HFN-R1_met.fits;4.29716;26513.7;10.2494;0.170667
20171220104318919_HFN-R1_met.fits;4.61416;26452.1;16.9429;0.341333
20171220104401757_HFN-R1_met.fits;4.17703;26541.5;23.5578;0.512
20171220104310386_HFN-R1_snap.fits;4.56766;26475.6;4.60133;0
20171220104422578_HFN-R1_met.fits;4.00114;26490.2;8.00646;0.170667
20171220104456541_HFN-R1_met.fits;4.54309;26503.4;9.32807;0.341333
20171220104410461_HFN-R1_snap.fits;4.64286;26544.4;3.57067;0
20171220104539719_HFN-R1_met.fits;4.81263;26526.9;13.7329;0.170667
20171220104510535_HFN-R1_snap.fits;3.6855;26506.3;2.97848;0
20171220104609074_HFN-R1_met.fits;4.56621;26504.9;11.5609;0.170667
20171220104613682_HFN-R1_met.fits;4.8977;26522.5;29.8097;0.853333
20171220104619826_HFN-R1_met.fits;4.84213;26471.2;73.4889;0.512
20171220104623069_HFN-R1_met.fits;4.1251;26504.9;10.1472;0.341333
20171220104637917_HFN-R1_met.fits;4.06229;26503.4;8.93451;0.341333
20171220104652423_HFN-R1_met.fits;4.86201;26522.5;10.3652;0.341333
20171220104610610_HFN-R1_snap.fits;4.50671;26537.1;4.15987;0
20171220104732871_HFN-R1_met.fits;4.67342;26491.7;9.82124;0.170667
20171220104750109_HFN-R1_met.fits;4.32167;26529.8;16.5332;0.341333
20171220104756765_HFN-R1_met.fits;3.75494;26491.7;9.36885;0.170667
20171220104710685_HFN-R1_snap.fits;4.59198;26478.5;3.52002;0
20171220104814002_HFN-R1_met.fits;4.30943;26500.5;9.30812;0.170667
20171220104810759_HFN-R1_snap.fits;5.04557;26532.7;3.73997;0
20171220104912711_HFN-R1_met.fits;4.47652;26503.4;20.7432;0.341333
20171220104945821_HFN-R1_met.fits;4.8034;26491.7;15.89;0.341333
20171220104910834_HFN-R1_snap.fits;4.81932;26503.4;3.68313;0
20171220105040263_HFN-R1_met.fits;3.94751;26515.1;9.05708;0.170667
20171220105010909_HFN-R1_snap.fits;4.51379;26525.4;4.84195;0
20171220105120199_HFN-R1_met.fits;4.3687;26506.3;14.3542;0.170667
20171220105110983_HFN-R1_snap.fits;4.40633;26518.1;3.62818;0
20171220105244338_HFN-R1_met.fits;4.93199;26512.2;14.6772;0.170667
20171220105211058_HFN-R1_snap.fits;4.3224;26516.6;6.73147;0
20171220105338951_HFN-R1_met.fits;4.56119;26516.6;11.3815;0.341333
20171220105353458_HFN-R1_met.fits;5.4187;26545.9;12.0119;0.170667
20171220105311133_HFN-R1_snap.fits;4.30282;26472.7;2.82608;0
20171220105453874_HFN-R1_met.fits;4.18368;26513.7;11.567;0.853333
20171220105504967_HFN-R1_met.fits;4.64715;26513.7;37.48;0.341333
20171220105411207_HFN-R1_snap.fits;4.34167;26450.7;3.57152;0
20171220105515037_HFN-R1_met.fits;3.89964;26497.6;8.9285;0.341333
20171220105521181_HFN-R1_met.fits;4.48076;26499;16.7102;1.87733
20171220105553949_HFN-R1_met.fits;4.43178;26499;10.7777;0.170667
20171220105511282_HFN-R1_snap.fits;4.72952;26485.8;3.26901;0
20171220105636274_HFN-R1_met.fits;4.77115;26482.9;10.7812;0.170667
20171220105611357_HFN-R1_snap.fits;4.67139;26488.8;4.864;0
20171220105736690_HFN-R1_met.fits;4.98916;26482.9;16.3617;0.170667
20171220105711431_HFN-R1_snap.fits;4.79239;26494.6;4.16809;0
20171220105834717_HFN-R1_met.fits;3.85686;26510.7;11.3631;0.170667
20171220105837959_HFN-R1_met.fits;4.47167;26503.4;43.1105;0.341333
20171220105811506_HFN-R1_snap.fits;4.0203;26484.4;4.08586;0
20171220105932061_HFN-R1_met.fits;4.16173;26518.1;10.4941;0.170667
20171220105942301_HFN-R1_met.fits;4.77657;26535.6;19.5045;0.341333
20171220110000903_HFN-R1_met.fits;3.91106;26490.2;9.29984;0.170667
20171220105911581_HFN-R1_snap.fits;4.22314;26515.1;4.02879;0
