# file name; noise; peak f.; mag.; duration
20171220080011698_HFN-R1_met.fits;4.23399;26493.2;11.7456;1.19467
20171220080104605_HFN-R1_met.fits;4.34545;26510.7;19.7053;0.170667
20171220080150173_HFN-R1_met.fits;4.28147;26481.4;9.57285;0.170667
20171220080058290_HFN-R1_snap.fits;4.50518;26493.2;3.42104;0
20171220080159218_HFN-R1_met.fits;3.67249;26513.7;7.9677;0.170667
20171220080201949_HFN-R1_met.fits;4.42651;26468.3;18.6817;0.341333
20171220080251783_HFN-R1_met.fits;4.63698;26497.6;138.986;1.70667
20171220080158365_HFN-R1_snap.fits;4.72158;26507.8;3.81778;0
20171220080335474_HFN-R1_met.fits;4.06578;26490.2;9.19427;0.341333
20171220080348615_HFN-R1_met.fits;5.1171;26499;23.6082;0.341333
20171220080258439_HFN-R1_snap.fits;4.47133;26452.1;3.96923;0
20171220080410119_HFN-R1_met.fits;3.97903;26494.6;18.6809;0.341333
20171220080416093_HFN-R1_met.fits;4.41286;26534.2;120.853;0.512
20171220080433330_HFN-R1_met.fits;5.02561;26512.2;19.5524;0.341333
20171220080358514_HFN-R1_snap.fits;3.28064;26504.9;3.12525;0
20171220080459783_HFN-R1_met.fits;4.39074;26506.3;9.40962;0.170667
20171220080516167_HFN-R1_met.fits;4.77387;26494.6;17.3166;1.36533
20171220080531527_HFN-R1_met.fits;4.07781;26509.3;10.6833;0.170667
20171220080458589_HFN-R1_snap.fits;4.0626;26506.3;39.394;0
20171220080557810_HFN-R1_met.fits;4.07899;26507.8;14.9706;0.512
20171220080614706_HFN-R1_met.fits;4.83;26480;22.3307;0.341333
20171220080632797_HFN-R1_met.fits;3.63816;26493.2;7.73732;0.170667
20171220080642866_HFN-R1_met.fits;3.7967;26493.2;9.1935;0.170667
20171220080646791_HFN-R1_met.fits;4.12138;26499;22.908;0.170667
20171220080558663_HFN-R1_snap.fits;4.13615;26518.1;2.92963;0
20171220080709831_HFN-R1_met.fits;4.40566;26528.3;9.98972;0.341333
20171220080733042_HFN-R1_met.fits;4.54695;26503.4;36.1551;0.341333
20171220080746183_HFN-R1_met.fits;4.74646;26493.2;16.9551;0.512
20171220080658738_HFN-R1_snap.fits;5.88397;26463.9;5.85755;0
20171220080824925_HFN-R1_met.fits;4.31699;26497.6;9.655;0.170667
20171220080846599_HFN-R1_met.fits;4.46572;26503.4;34.4698;0.341333
20171220080855986_HFN-R1_met.fits;4.1094;26537.1;10.4587;0.341333
20171220080758813_HFN-R1_snap.fits;4.24778;26515.1;4.31911;0
20171220080903325_HFN-R1_met.fits;3.90732;26537.1;8.40224;0.170667
20171220080912029_HFN-R1_met.fits;4.04793;26502;8.6373;0.512
20171220080858887_HFN-R1_snap.fits;5.07929;26456.5;2.88292;0
20171220080957085_HFN-R1_met.fits;4.39081;26466.8;10.3347;0.170667
20171220081018759_HFN-R1_met.fits;4.20006;26490.2;92.4403;0.341333
20171220081022855_HFN-R1_met.fits;3.80648;26528.3;14.1407;0.341333
20171220081044018_HFN-R1_met.fits;3.5116;26513.7;7.95762;0.853333
20171220081049821_HFN-R1_met.fits;4.16344;26488.8;12.0418;0.170667
20171220080958962_HFN-R1_snap.fits;4.46127;26493.2;3.9349;0
20171220081056989_HFN-R1_met.fits;4.1037;26502;9.24853;0.341333
20171220081107229_HFN-R1_met.fits;4.94703;26512.2;11.4157;0.512
20171220081137607_HFN-R1_met.fits;4.32627;26521;10.9733;0.170667
20171220081059037_HFN-R1_snap.fits;4.04817;26544.4;3.40505;0
20171220081228807_HFN-R1_met.fits;3.5749;26518.1;9.66508;0.512
20171220081239047_HFN-R1_met.fits;5.25864;26502;11.9158;1.024
20171220081245533_HFN-R1_met.fits;3.92162;26500.5;11.8553;0.341333
20171220081159111_HFN-R1_snap.fits;3.95895;26500.5;4.5202;0
20171220081259186_HFN-R1_snap.fits;4.32913;26510.7;4.67039;0
20171220081357895_HFN-R1_met.fits;4.05923;26478.5;28.3925;0.512
20171220081413085_HFN-R1_met.fits;4.56071;26497.6;14.2032;0.170667
20171220081417693_HFN-R1_met.fits;3.9261;26515.1;9.47123;1.024
20171220081423837_HFN-R1_met.fits;5.34198;26506.3;24.889;0.170667
20171220081359261_HFN-R1_snap.fits;5.87682;26490.2;5.28489;0
20171220081509746_HFN-R1_met.fits;8.94683;26499;22.584;0.170667
20171220081459335_HFN-R1_snap.fits;4.61915;26512.2;4.85922;0
20171220081559069_HFN-R1_met.fits;4.95883;26488.8;14.8266;0.512
20171220081602141_HFN-R1_met.fits;4.45927;26496.1;9.19872;0.170667
20171220081620573_HFN-R1_met.fits;3.88844;26490.2;36.1387;0.341333
20171220081631495_HFN-R1_met.fits;5.13225;26460.9;15.5907;1.024
20171220081652317_HFN-R1_met.fits;8.72876;26503.4;18.5614;0.170667
20171220081559410_HFN-R1_snap.fits;7.73628;26452.1;6.48769;0
20171220081659485_HFN-R1_snap.fits;4.76087;26456.5;4.32733;0
20171220081814749_HFN-R1_met.fits;5.44891;26462.4;15.0986;1.536
20171220081823282_HFN-R1_met.fits;4.84981;26480;10.0183;0.682667
20171220081835399_HFN-R1_met.fits;5.82737;26463.9;12.0198;0.170667
20171220081759559_HFN-R1_snap.fits;8.10809;26472.7;8.23028;0
20171220081906631_HFN-R1_met.fits;5.40407;26499;11.0258;0.341333
20171220081930695_HFN-R1_met.fits;9.87911;26519.5;22.8296;0.170667
20171220081950834_HFN-R1_met.fits;7.63605;26502;40.9898;0.341333
20171220081859634_HFN-R1_snap.fits;6.15625;26504.9;5.39701;0
20171220081959709_HFN-R1_met.fits;5.08902;26499;73.9552;0.341333
20171220082040839_HFN-R1_met.fits;5.86732;26499;26.3121;0.170667
20171220082045277_HFN-R1_met.fits;5.92024;26478.5;14.0144;0.170667
20171220082050055_HFN-R1_met.fits;6.81893;26478.5;28.1514;0.170667
20171220081959709_HFN-R1_snap.fits;5.18109;26490.2;5.00722;0
20171220082109853_HFN-R1_met.fits;5.57129;26478.5;12.4893;0.170667
20171220082059783_HFN-R1_snap.fits;4.91128;26540;5.19796;0
20171220082200541_HFN-R1_met.fits;5.6407;26510.7;36.948;0.341333
20171220082240818_HFN-R1_met.fits;4.37237;26480;10.4867;1.70667
20171220082251570_HFN-R1_met.fits;5.17047;26518.1;41.343;0.512
20171220082159858_HFN-R1_snap.fits;5.15663;26450.7;3.8734;0
20171220082307613_HFN-R1_met.fits;4.94871;26497.6;10.2485;0.170667
20171220082348743_HFN-R1_met.fits;4.30801;26528.3;23.2137;0.170667
20171220082259933_HFN-R1_snap.fits;4.97928;26455.1;4.0508;0
20171220082400007_HFN-R1_snap.fits;4.92319;26528.3;4.33467;0
20171220082501789_HFN-R1_met.fits;5.46875;26496.1;19.4038;0.170667
20171220082526023_HFN-R1_met.fits;5.36005;26523.9;14.1834;0.170667
20171220082500082_HFN-R1_snap.fits;4.93634;26458;3.20728;0
20171220082620807_HFN-R1_met.fits;4.52074;26506.3;11.0173;0.170667
20171220082637021_HFN-R1_met.fits;5.30861;26499;13.0248;0.170667
20171220082600157_HFN-R1_snap.fits;4.92034;26475.6;5.49734;0
20171220082700061_HFN-R1_met.fits;4.74713;26503.4;13.8692;0.170667
20171220082717298_HFN-R1_met.fits;4.18646;26496.1;30.7124;0.170667
20171220082752797_HFN-R1_met.fits;4.60697;26504.9;40.8646;0.341333
20171220082756039_HFN-R1_met.fits;4.88882;26485.8;9.98043;0.170667
20171220082700231_HFN-R1_snap.fits;4.66928;26453.6;4.99021;0
20171220082812765_HFN-R1_met.fits;5.4531;26500.5;16.192;0.341333
20171220082800306_HFN-R1_snap.fits;4.66862;26468.3;5.28328;0
20171220082859698_HFN-R1_met.fits;4.66862;26468.3;13.4893;0.170667
20171220082900381_HFN-R1_snap.fits;4.63547;26458;4.35586;0
20171220083013085_HFN-R1_met.fits;5.38344;26496.1;13.0503;0.170667
20171220083000455_HFN-R1_snap.fits;4.33598;26535.6;4.0374;0
20171220083109917_HFN-R1_met.fits;4.75125;26531.2;25.2352;0.170667
20171220083134322_HFN-R1_met.fits;4.59632;26472.7;13.9446;0.170667
20171220083100530_HFN-R1_snap.fits;5.43239;26506.3;4.41893;0
20171220083234909_HFN-R1_met.fits;5.05951;26482.9;17.2803;3.24267
20171220083240199_HFN-R1_met.fits;3.97036;26504.9;8.18671;0.170667
20171220083249586_HFN-R1_met.fits;4.48525;26538.6;16.1627;0.170667
20171220083200605_HFN-R1_snap.fits;4.86518;26509.3;5.11196;0
20171220083333106_HFN-R1_met.fits;4.64326;26493.2;15.5344;0.341333
20171220083300679_HFN-R1_snap.fits;5.46767;26499;3.8829;0
20171220083419015_HFN-R1_met.fits;5.84619;26488.8;12.1878;0.170667
20171220083440178_HFN-R1_met.fits;5.16993;26522.5;12.8662;0.170667
20171220083442397_HFN-R1_met.fits;4.87982;26516.6;14.5664;0.341333
20171220083458269_HFN-R1_met.fits;4.79439;26529.8;11.4604;0.170667
20171220083400754_HFN-R1_snap.fits;4.74518;26452.1;4.45507;0
20171220083555101_HFN-R1_met.fits;4.8681;26497.6;10.4471;0.170667
20171220083500829_HFN-R1_snap.fits;4.78397;26471.2;5.73072;0
20171220083610290_HFN-R1_met.fits;4.87808;26499;12.4953;0.170667
20171220083640669_HFN-R1_met.fits;4.79278;26507.8;13.4246;0.170667
20171220083643911_HFN-R1_met.fits;5.2435;26490.2;14.2762;0.170667
20171220083652957_HFN-R1_met.fits;4.08498;26543;10.9815;0.341333
20171220083600903_HFN-R1_snap.fits;5.94539;26544.4;5.04802;0
20171220083746717_HFN-R1_met.fits;4.67632;26535.6;10.2907;0.341333
20171220083700978_HFN-R1_snap.fits;4.8933;26488.8;4.07831;0
20171220083801735_HFN-R1_met.fits;5.94951;26494.6;18.7853;0.170667
20171220083821191_HFN-R1_met.fits;4.36122;26504.9;9.76926;0.170667
20171220083841842_HFN-R1_met.fits;5.00681;26488.8;18.9107;0.341333
20171220083845426_HFN-R1_met.fits;5.00096;26502;76.3536;0.512
20171220083801053_HFN-R1_snap.fits;5.05963;26475.6;3.74679;0
20171220083907954_HFN-R1_met.fits;5.17336;26449.2;12.0884;1.87733
20171220083930482_HFN-R1_met.fits;5.23573;26526.9;15.4681;0.341333
20171220083956082_HFN-R1_met.fits;4.78926;26509.3;10.6932;0.170667
20171220083901127_HFN-R1_snap.fits;4.32239;26499;4.5434;0
20171220084037725_HFN-R1_met.fits;5.39875;26497.6;27.5044;0.341333
20171220084001202_HFN-R1_snap.fits;5.66317;26459.5;4.75821;0
20171220084128071_HFN-R1_met.fits;5.5527;26485.8;12.3054;0.170667
20171220084145138_HFN-R1_met.fits;4.63843;26485.8;10.7379;0.170667
20171220084154525_HFN-R1_met.fits;4.60656;26503.4;13.2456;1.70667
20171220084101277_HFN-R1_snap.fits;5.21076;26519.5;4.87885;0
20171220084216541_HFN-R1_met.fits;4.54407;26500.5;18.5689;0.341333
20171220084248455_HFN-R1_met.fits;5.50906;26449.2;13.3492;0.170667
20171220084253746_HFN-R1_met.fits;5.54551;26465.3;19.0304;0.170667
20171220084201351_HFN-R1_snap.fits;5.8645;26491.7;5.0105;0
20171220084316615_HFN-R1_met.fits;5.87169;26506.3;30.599;0.341333
20171220084354845_HFN-R1_met.fits;4.78517;26502;20.3776;0.341333
20171220084301426_HFN-R1_snap.fits;4.81983;26545.9;5.26752;0
20171220084405597_HFN-R1_met.fits;5.43667;26515.1;67.9202;0.512
20171220084450823_HFN-R1_met.fits;4.20466;26502;20.5858;0.341333
20171220084401501_HFN-R1_snap.fits;4.31726;26518.1;4.49405;0
20171220084528711_HFN-R1_met.fits;3.60194;26538.6;11.1813;0.170667
20171220084533831_HFN-R1_met.fits;4.62883;26534.2;10.2752;0.170667
20171220084546631_HFN-R1_met.fits;4.76354;26513.7;12.798;0.341333
20171220084501575_HFN-R1_snap.fits;4.4635;26471.2;4.22157;0
20171220084605405_HFN-R1_met.fits;4.36103;26519.5;52.8911;0.512
20171220084601650_HFN-R1_snap.fits;4.68925;26458;3.33815;0
20171220084712135_HFN-R1_met.fits;7.05684;26499;24.5189;0.170667
20171220084722375_HFN-R1_met.fits;3.82721;26506.3;8.12898;0.170667
20171220084740295_HFN-R1_met.fits;4.76928;26506.3;9.72141;0.341333
20171220084701725_HFN-R1_snap.fits;3.90275;26455.1;5.63327;0
20171220084835591_HFN-R1_met.fits;4.08102;26510.7;22.6309;0.341333
20171220084844637_HFN-R1_met.fits;3.86308;26497.6;9.13705;0.341333
20171220084855730_HFN-R1_met.fits;4.41344;26502;24.6048;0.170667
20171220084801799_HFN-R1_snap.fits;4.75443;26500.5;4.29568;0
20171220084911261_HFN-R1_met.fits;4.66958;26506.3;29.7597;1.024
20171220084925938_HFN-R1_met.fits;4.2512;26499;8.94731;0.170667
20171220084939591_HFN-R1_met.fits;5.16912;26513.7;13.3358;0.512
20171220084901874_HFN-R1_snap.fits;4.34918;26452.1;4.39747;0
20171220085000925_HFN-R1_met.fits;4.17694;26480;9.73452;0.170667
20171220085005362_HFN-R1_met.fits;4.24022;26518.1;9.85096;0.170667
20171220085001949_HFN-R1_snap.fits;4.70088;26453.6;4.34345;0
20171220085102194_HFN-R1_met.fits;4.383;26503.4;24.6803;0.341333
20171220085114653_HFN-R1_met.fits;4.43275;26500.5;11.4193;0.170667
20171220085127453_HFN-R1_met.fits;4.33535;26519.5;23.9198;0.170667
20171220085102023_HFN-R1_snap.fits;3.68678;26449.2;5.07949;0
20171220085210802_HFN-R1_met.fits;4.54899;26502;58.9772;0.341333
20171220085252274_HFN-R1_met.fits;4.50451;26503.4;12.6073;0.341333
20171220085202098_HFN-R1_snap.fits;4.12862;26487.3;3.72081;0
20171220085343986_HFN-R1_met.fits;4.08055;26509.3;9.42562;0.170667
20171220085351837_HFN-R1_met.fits;4.26316;26547.4;13.5018;0.341333
20171220085358151_HFN-R1_met.fits;4.04053;26491.7;10.8354;1.19467
20171220085302173_HFN-R1_snap.fits;4.26743;26535.6;3.66632;0
20171220085439453_HFN-R1_met.fits;3.3092;26503.4;6.85679;0.341333
20171220085402247_HFN-R1_snap.fits;4.34551;26466.8;3.64362;0
20171220085523997_HFN-R1_met.fits;4.81736;26500.5;12.7884;0.341333
20171220085558301_HFN-R1_met.fits;4.22071;26545.9;10.1278;0.341333
20171220085502322_HFN-R1_snap.fits;4.91815;26477.1;4.13571;0
20171220085604103_HFN-R1_met.fits;3.79244;26499;13.7483;0.170667
20171220085608541_HFN-R1_met.fits;4.13019;26491.7;8.53087;0.170667
20171220085615879_HFN-R1_met.fits;4.41611;26519.5;39.1075;0.341333
20171220085639773_HFN-R1_met.fits;5.09706;26544.4;16.1445;0.170667
20171220085602397_HFN-R1_snap.fits;3.97673;26532.7;4.23078;0
20171220085704178_HFN-R1_met.fits;4.37528;26518.1;10.1775;0.341333
20171220085711175_HFN-R1_met.fits;3.93453;26512.2;8.72516;0.170667
20171220085728413_HFN-R1_met.fits;4.07211;26500.5;9.93537;0.170667
20171220085737970_HFN-R1_met.fits;4.4572;26474.1;20.2052;0.170667
20171220085702471_HFN-R1_snap.fits;3.73177;26506.3;4.06745;0
20171220085758962_HFN-R1_met.fits;5.22192;26529.8;17.6198;1.87733
20171220085810397_HFN-R1_met.fits;4.66399;26496.1;12.8126;0.170667
20171220085816882_HFN-R1_met.fits;4.20597;26452.1;12.1955;0.170667
20171220085849479_HFN-R1_met.fits;4.57079;26488.8;17.5693;0.170667
20171220085802546_HFN-R1_snap.fits;4.6645;26515.1;4.47161;0
20171220085916957_HFN-R1_met.fits;4.22701;26480;9.12419;0.170667
20171220085932999_HFN-R1_met.fits;3.91941;26497.6;31.0149;0.170667
20171220085902621_HFN-R1_snap.fits;4.52403;26481.4;2.86685;0
