# file name; noise; peak f.; mag.; duration
20171220150016093_HFN-R1_met.fits;4.74429;26513.7;11.6976;3.41333
20171220150033501_HFN-R1_met.fits;4.57456;26482.9;9.87026;0.170667
20171220150111047_HFN-R1_met.fits;4.66105;26474.1;10.9219;0.170667
20171220150029575_HFN-R1_snap.fits;4.70744;26449.2;5.63431;0
20171220150128797_HFN-R1_met.fits;4.55411;26475.6;10.6069;0.170667
20171220150205661_HFN-R1_met.fits;4.56746;26474.1;10.5483;0.170667
20171220150129650_HFN-R1_snap.fits;4.59672;26516.6;4.11318;0
20171220150229725_HFN-R1_met.fits;4.38638;26485.8;13.4734;0.170667
20171220150238258_HFN-R1_met.fits;4.42779;26484.4;9.6195;0.341333
20171220150255325_HFN-R1_met.fits;5.10339;26466.8;12.947;1.36533
20171220150313074_HFN-R1_met.fits;4.36727;26494.6;9.99746;0.170667
20171220150229725_HFN-R1_snap.fits;4.4806;26480;5.37617;0
20171220150329799_HFN-R1_snap.fits;4.0544;26537.1;4.71653;0
20171220150432434_HFN-R1_met.fits;3.85843;26484.4;8.32291;0.170667
20171220150443186_HFN-R1_met.fits;4.24528;26497.6;28.7082;0.170667
20171220150429874_HFN-R1_snap.fits;3.96142;26523.9;3.72362;0
20171220150548210_HFN-R1_met.fits;4.15967;26502;9.53964;0.170667
20171220150552989_HFN-R1_met.fits;4.95355;26484.4;24.5152;0.170667
20171220150612274_HFN-R1_met.fits;4.10674;26526.9;8.8976;0.682667
20171220150624391_HFN-R1_met.fits;4.63875;26485.8;19.2447;0.341333
20171220150529949_HFN-R1_snap.fits;4.06206;26525.4;3.80654;0
20171220150633266_HFN-R1_met.fits;4.81807;26503.4;13.8269;0.341333
20171220150639751_HFN-R1_met.fits;4.67242;26482.9;26.3095;0.341333
20171220150630023_HFN-R1_snap.fits;4.79664;26500.5;5.49779;0
20171220150728050_HFN-R1_met.fits;4.61614;26513.7;10.319;0.170667
20171220150732999_HFN-R1_met.fits;4.14196;26484.4;11.2118;0.170667
20171220150736925_HFN-R1_met.fits;3.86783;26474.1;10.3706;0.170667
20171220150749383_HFN-R1_met.fits;4.89488;26500.5;19.5651;0.341333
20171220150803549_HFN-R1_met.fits;4.81941;26500.5;12.0453;0.170667
20171220150818055_HFN-R1_met.fits;3.94928;26491.7;8.09651;0.170667
20171220150730098_HFN-R1_snap.fits;3.88282;26538.6;3.80711;0
20171220150837170_HFN-R1_met.fits;4.33591;26480;14.2444;0.170667
20171220150849458_HFN-R1_met.fits;3.83289;26471.2;20.0768;0.341333
20171220150906695_HFN-R1_met.fits;3.92235;26493.2;18.989;0.341333
20171220150830173_HFN-R1_snap.fits;4.87099;26494.6;3.31013;0
20171220150932637_HFN-R1_met.fits;5.01249;26513.7;12.2452;0.341333
20171220150948509_HFN-R1_met.fits;4.64371;26482.9;13.5101;0.341333
20171220151008989_HFN-R1_met.fits;3.88419;26512.2;24.373;0.512
20171220150930247_HFN-R1_snap.fits;5.21963;26513.7;4.50259;0
20171220151055922_HFN-R1_met.fits;4.35272;26478.5;10.5064;0.170667
20171220151115719_HFN-R1_met.fits;4.03092;26484.4;10.0552;0.170667
20171220151030322_HFN-R1_snap.fits;4.853;26515.1;3.76067;0
20171220151144733_HFN-R1_met.fits;4.57952;26477.1;11.9312;0.170667
20171220151155485_HFN-R1_met.fits;4.74421;26487.3;20.6516;0.341333
20171220151159922_HFN-R1_met.fits;4.38478;26521;24.5477;0.341333
20171220151130397_HFN-R1_snap.fits;4.93578;26497.6;4.97419;0
20171220151246855_HFN-R1_met.fits;4.4683;26482.9;23.7942;0.170667
20171220151318770_HFN-R1_met.fits;4.26249;26507.8;8.96863;0.170667
20171220151230471_HFN-R1_snap.fits;4.17438;26518.1;3.70426;0
20171220151333106_HFN-R1_met.fits;4.12445;26509.3;9.8881;0.170667
20171220151339079_HFN-R1_met.fits;6.05548;26471.2;432.26;0.682667
20171220151416967_HFN-R1_met.fits;4.52887;26510.7;27.7794;0.341333
20171220151330546_HFN-R1_snap.fits;5.37406;26471.2;5.45675;0
20171220151436082_HFN-R1_met.fits;4.47759;26471.2;19.1579;0.341333
20171220151517895_HFN-R1_met.fits;4.16596;26500.5;13.7416;0.170667
20171220151430621_HFN-R1_snap.fits;4.15854;26496.1;4.52898;0
20171220151628210_HFN-R1_met.fits;4.09298;26515.1;9.67595;0.170667
20171220151530695_HFN-R1_snap.fits;3.91979;26490.2;4.19468;0
20171220151633671_HFN-R1_met.fits;4.55515;26475.6;11.6077;0.341333
20171220151642205_HFN-R1_met.fits;5.40928;26471.2;32.4151;0.341333
20171220151655858_HFN-R1_met.fits;4.21478;26503.4;8.81432;0.170667
20171220151710535_HFN-R1_met.fits;4.06574;26490.2;9.43052;0.341333
20171220151630770_HFN-R1_snap.fits;4.63362;26466.8;3.7087;0
20171220151735453_HFN-R1_met.fits;4.57068;26477.1;12.6881;0.170667
20171220151751325_HFN-R1_met.fits;4.3814;26506.3;30.4873;0.512
20171220151813682_HFN-R1_met.fits;4.25055;26493.2;9.93488;0.170667
20171220151819485_HFN-R1_met.fits;4.38024;26475.6;11.9006;0.341333
20171220151730845_HFN-R1_snap.fits;4.02647;26497.6;3.47439;0
20171220151922290_HFN-R1_met.fits;5.18629;26510.7;73.5169;0.512
20171220151830919_HFN-R1_snap.fits;4.87541;26477.1;3.96268;0
20171220151959666_HFN-R1_met.fits;4.34292;26490.2;23.6107;0.341333
20171220151930994_HFN-R1_snap.fits;4.54898;26465.3;3.79851;0
20171220152038407_HFN-R1_met.fits;3.89419;26485.8;8.77575;0.170667
20171220152031069_HFN-R1_snap.fits;4.24009;26531.2;3.51093;0
20171220152131143_HFN-R1_snap.fits;5.60513;26515.1;3.39228;0
20171220152308594_HFN-R1_met.fits;4.44077;26480;8.96664;0.170667
20171220152328050_HFN-R1_met.fits;4.5858;26484.4;15.4067;0.170667
20171220152231218_HFN-R1_snap.fits;4.23181;26513.7;3.37385;0
20171220152331634_HFN-R1_met.fits;4.60478;26491.7;9.77564;0.512
20171220152359965_HFN-R1_met.fits;4.14755;26474.1;8.67106;0.170667
20171220152418397_HFN-R1_met.fits;5.08724;26504.9;15.4001;1.536
20171220152331293_HFN-R1_snap.fits;4.87835;26500.5;3.53762;0
20171220152448775_HFN-R1_met.fits;3.85663;26488.8;7.86248;0.170667
20171220152516423_HFN-R1_met.fits;4.32529;26488.8;55.3373;0.341333
20171220152431367_HFN-R1_snap.fits;3.80592;26487.3;19.0024;0
20171220152530759_HFN-R1_met.fits;3.80592;26487.3;9.27543;0.341333
20171220152608135_HFN-R1_met.fits;5.24174;26481.4;35.3821;1.19467
20171220152531442_HFN-R1_snap.fits;4.71635;26488.8;3.60235;0
20171220152646194_HFN-R1_met.fits;5.33035;26488.8;13.9;0.170667
20171220152719645_HFN-R1_met.fits;3.3315;26493.2;8.91718;0.170667
20171220152631517_HFN-R1_snap.fits;3.87269;26502;3.68301;0
20171220152740125_HFN-R1_met.fits;4.7766;26481.4;9.9915;1.024
20171220152808285_HFN-R1_met.fits;4.13763;26500.5;15.3117;0.170667
20171220152731591_HFN-R1_snap.fits;5.00738;26526.9;4.12733;0
20171220152831666_HFN-R1_snap.fits;5.15856;26493.2;5.26132;0
20171220152937885_HFN-R1_met.fits;4.68004;26503.4;10.8551;0.341333
20171220152941469_HFN-R1_met.fits;4.55233;26475.6;10.9445;1.70667
20171220152945906_HFN-R1_met.fits;5.1434;26474.1;15.827;0.170667
20171220152931741_HFN-R1_snap.fits;4.96369;26507.8;4.0555;0
20171220153053149_HFN-R1_met.fits;3.82511;26477.1;10.8761;0.853333
20171220153127623_HFN-R1_met.fits;3.87455;26540;12.6462;0.341333
20171220153031815_HFN-R1_snap.fits;4.72072;26466.8;4.43887;0
20171220153133085_HFN-R1_met.fits;5.22489;26475.6;35.7241;0.512
20171220153131890_HFN-R1_snap.fits;4.99002;26482.9;4.63377;0
20171220153315655_HFN-R1_met.fits;5.05807;26482.9;13.0324;0.170667
20171220153231965_HFN-R1_snap.fits;4.65574;26493.2;3.65865;0
20171220153404637_HFN-R1_met.fits;3.64984;26488.8;8.70471;0.170667
20171220153332039_HFN-R1_snap.fits;4.65043;26504.9;3.8097;0
20171220153450205_HFN-R1_met.fits;4.55298;26472.7;9.81421;2.048
20171220153455666_HFN-R1_met.fits;4.82888;26485.8;17.4296;0.170667
20171220153432114_HFN-R1_snap.fits;4.42459;26543;4.03077;0
20171220153541063_HFN-R1_met.fits;4.34618;26488.8;12.9203;0.341333
20171220153553863_HFN-R1_met.fits;5.18067;26502;11.456;0.170667
20171220153611954_HFN-R1_met.fits;4.89692;26507.8;26.6388;0.341333
20171220153532189_HFN-R1_snap.fits;4.48169;26538.6;4.40606;0
20171220153637383_HFN-R1_met.fits;4.86177;26491.7;16.3559;0.170667
20171220153647111_HFN-R1_met.fits;4.84418;26500.5;13.4317;0.170667
20171220153709298_HFN-R1_met.fits;4.36232;26496.1;15.1607;0.170667
20171220153726535_HFN-R1_met.fits;3.97711;26510.7;49.8776;0.512
20171220153632263_HFN-R1_snap.fits;4.3458;26519.5;3.14607;0
20171220153805618_HFN-R1_met.fits;3.99925;26484.4;14.9459;0.341333
20171220153732338_HFN-R1_snap.fits;4.6611;26455.1;4.08932;0
20171220153856647_HFN-R1_met.fits;4.61115;26497.6;11.5153;0.341333
20171220153832413_HFN-R1_snap.fits;4.69674;26487.3;5.31092;0
20171220153937778_HFN-R1_met.fits;4.7923;26482.9;17.7689;0.170667
20171220153956039_HFN-R1_met.fits;5.54321;26502;12.9827;0.341333
20171220154016007_HFN-R1_met.fits;4.46633;26512.2;17.7024;0.512
20171220153932487_HFN-R1_snap.fits;4.13644;26491.7;4.12801;0
20171220154047751_HFN-R1_met.fits;4.7626;26504.9;19.0039;0.512
20171220154057479_HFN-R1_met.fits;4.61628;26488.8;35.306;0.512
20171220154125127_HFN-R1_met.fits;4.96064;26518.1;10.0569;0.170667
20171220154032562_HFN-R1_snap.fits;5.11996;26474.1;3.87016;0
20171220154133661_HFN-R1_met.fits;3.8163;26510.7;7.73573;0.170667
20171220154139463_HFN-R1_met.fits;4.65931;26490.2;9.6006;0.853333
20171220154223666_HFN-R1_met.fits;4.44699;26510.7;11.1741;0.170667
20171220154132637_HFN-R1_snap.fits;4.62467;26506.3;4.14125;0
20171220154322546_HFN-R1_met.fits;4.36819;26512.2;12.6979;0.170667
20171220154232711_HFN-R1_snap.fits;4.97381;26491.7;4.79212;0
20171220154332786_HFN-R1_snap.fits;5.02725;26468.3;3.55188;0
20171220154516893_HFN-R1_met.fits;5.38171;26512.2;11.1236;0.341333
20171220154525255_HFN-R1_met.fits;4.39278;26529.8;22.6589;0.341333
20171220154432861_HFN-R1_snap.fits;4.09716;26472.7;3.88931;0
20171220154532935_HFN-R1_snap.fits;5.91459;26477.1;3.92189;0
20171220154633010_HFN-R1_snap.fits;5.63322;26537.1;3.97932;0
20171220154746397_HFN-R1_met.fits;3.90702;26512.2;9.9258;0.512
20171220154733085_HFN-R1_snap.fits;4.65325;26523.9;4.27207;0
20171220154844935_HFN-R1_met.fits;5.15918;26477.1;11.782;0.170667
20171220154854493_HFN-R1_met.fits;4.45645;26477.1;24.4515;0.170667
20171220154833159_HFN-R1_snap.fits;4.16465;26528.3;4.33201;0
20171220155013170_HFN-R1_met.fits;4.18258;26502;10.498;1.024
20171220154933234_HFN-R1_snap.fits;5.13841;26507.8;3.58034;0
20171220155045938_HFN-R1_met.fits;4.77297;26516.6;56.5518;0.341333
20171220155051570_HFN-R1_met.fits;4.21909;26507.8;10.3154;0.341333
20171220155056007_HFN-R1_met.fits;5.08006;26490.2;10.291;0.170667
20171220155124338_HFN-R1_met.fits;3.83394;26496.1;27.7979;0.512
20171220155033309_HFN-R1_snap.fits;5.00439;26541.5;4.2396;0
20171220155203591_HFN-R1_met.fits;4.46798;26468.3;29.4708;0.341333
20171220155133383_HFN-R1_snap.fits;4.5488;26493.2;4.73476;0
20171220155232263_HFN-R1_met.fits;4.81484;26484.4;14.3675;0.170667
20171220155249330_HFN-R1_met.fits;4.62629;26491.7;19.4947;0.341333
20171220155315442_HFN-R1_met.fits;5.0405;26509.3;14.4089;0.170667
20171220155233458_HFN-R1_snap.fits;5.39003;26491.7;3.50629;0
20171220155423709_HFN-R1_met.fits;4.41833;26496.1;17.0187;0.170667
20171220155333533_HFN-R1_snap.fits;4.22888;26490.2;6.53115;0
20171220155441799_HFN-R1_met.fits;4.95751;26499;10.7483;0.170667
20171220155504498_HFN-R1_met.fits;4.93176;26502;16.1876;0.170667
20171220155507399_HFN-R1_met.fits;5.42051;26510.7;11.6062;0.341333
20171220155511837_HFN-R1_met.fits;4.74964;26475.6;11.1984;0.341333
20171220155433607_HFN-R1_snap.fits;3.9071;26519.5;3.18592;0
20171220155557405_HFN-R1_met.fits;4.55629;26547.4;11.0426;0.170667
20171220155533682_HFN-R1_snap.fits;4.95789;26521;4.07167;0
20171220155636146_HFN-R1_met.fits;4.72869;26475.6;11.2127;0.170667
20171220155710450_HFN-R1_met.fits;5.00346;26497.6;13.7172;0.170667
20171220155633757_HFN-R1_snap.fits;4.2084;26522.5;5.23746;0
20171220155739634_HFN-R1_met.fits;4.84109;26507.8;17.5805;0.170667
20171220155816669_HFN-R1_met.fits;4.62168;26480;26.2765;1.19467
20171220155733831_HFN-R1_snap.fits;4.67559;26506.3;4.02341;0
20171220155858823_HFN-R1_met.fits;4.69383;26475.6;37.6492;0.341333
20171220155920839_HFN-R1_met.fits;4.41627;26487.3;14.224;0.512
20171220155926983_HFN-R1_met.fits;5.76219;26487.3;12.795;0.170667
20171220155833906_HFN-R1_snap.fits;4.90746;26538.6;3.94451;0
20171220155935687_HFN-R1_met.fits;5.18479;26499;21.6965;0.170667
20171220155933981_HFN-R1_snap.fits;4.2973;26534.2;3.56701;0
