# file name; noise; peak f.; mag.; duration
20171220230016093_HFN-R1_met.fits;4.20465;26493.2;46.168;1.024
20171220230036231_HFN-R1_met.fits;4.42032;26494.6;11.1376;0.170667
20171220230046642_HFN-R1_met.fits;3.72659;26531.2;7.56941;0.170667
20171220230059442_HFN-R1_met.fits;3.68643;26506.3;7.46301;0.170667
20171220230005341_HFN-R1_snap.fits;4.54569;26466.8;4.52124;0
20171220230134599_HFN-R1_met.fits;4.2143;26482.9;21.8073;0.341333
20171220230200882_HFN-R1_met.fits;4.41329;26488.8;9.20904;0.170667
20171220230105415_HFN-R1_snap.fits;4.20151;26499;5.55208;0
20171220230203613_HFN-R1_met.fits;4.05586;26481.4;15.9285;1.536
20171220230207879_HFN-R1_met.fits;4.30791;26512.2;11.1791;0.170667
20171220230228018_HFN-R1_met.fits;4.08574;26512.2;16.2652;1.19467
20171220230256007_HFN-R1_met.fits;3.75733;26488.8;14.3987;0.170667
20171220230205490_HFN-R1_snap.fits;3.97636;26510.7;3.96029;0
20171220230328263_HFN-R1_met.fits;4.42325;26488.8;9.49075;0.170667
20171220230332871_HFN-R1_met.fits;4.05645;26506.3;149.669;1.024
20171220230355058_HFN-R1_met.fits;3.8966;26500.5;11.3328;0.341333
20171220230305565_HFN-R1_snap.fits;4.05522;26523.9;3.03094;0
20171220230425437_HFN-R1_met.fits;3.43255;26507.8;10.8459;0.170667
20171220230434994_HFN-R1_met.fits;4.44961;26475.6;12.5762;0.170667
20171220230451890_HFN-R1_met.fits;3.68391;26500.5;7.47126;0.341333
20171220230459229_HFN-R1_met.fits;3.9395;26509.3;8.17604;0.170667
20171220230405639_HFN-R1_snap.fits;4.67281;26518.1;3.57177;0
20171220230506738_HFN-R1_met.fits;3.5446;26502;8.0501;0.170667
20171220230505714_HFN-R1_snap.fits;4.04586;26534.2;3.74412;0
20171220230627805_HFN-R1_met.fits;3.97714;26507.8;37.4122;1.024
20171220230605789_HFN-R1_snap.fits;3.54247;26472.7;2.80984;0
20171220230745287_HFN-R1_met.fits;4.09063;26522.5;11.6291;0.170667
20171220230705863_HFN-R1_snap.fits;4.20255;26528.3;3.29385;0
20171220230812935_HFN-R1_met.fits;4.07509;26499;11.5522;0.170667
20171220230853213_HFN-R1_met.fits;4.8941;26499;12.4783;0.170667
20171220230858674_HFN-R1_met.fits;3.97337;26518.1;41.9453;0.341333
20171220230805938_HFN-R1_snap.fits;4.11377;26532.7;4.24313;0
20171220230949533_HFN-R1_met.fits;4.01794;26516.6;9.50974;0.170667
20171220230906013_HFN-R1_snap.fits;4.59081;26513.7;3.64665;0
20171220231012914_HFN-R1_met.fits;4.26018;26541.5;13.3934;0.170667
20171220231015133_HFN-R1_met.fits;4.37155;26497.6;16.9363;0.170667
20171220231022130_HFN-R1_met.fits;4.31134;26496.1;14.1083;0.341333
20171220231025373_HFN-R1_met.fits;3.98853;26504.9;12.1702;0.341333
20171220231029639_HFN-R1_met.fits;4.19863;26523.9;8.87682;0.170667
20171220231043634_HFN-R1_met.fits;3.66803;26532.7;23.9453;0.512
20171220231054215_HFN-R1_met.fits;3.71088;26516.6;10.3653;0.341333
20171220231006087_HFN-R1_snap.fits;4.19924;26463.9;3.75253;0
20171220231106162_HFN-R1_snap.fits;4.06811;26455.1;2.89831;0
20171220231229106_HFN-R1_met.fits;4.20877;26521;15.7187;0.341333
20171220231251975_HFN-R1_met.fits;3.84119;26537.1;12.6624;1.024
20171220231206237_HFN-R1_snap.fits;3.55796;26507.8;3.60579;0
20171220231339250_HFN-R1_met.fits;3.94399;26494.6;8.95621;0.341333
20171220231342493_HFN-R1_met.fits;3.82196;26507.8;8.12939;0.341333
20171220231306311_HFN-R1_snap.fits;4.57459;26472.7;3.16155;0
20171220231448711_HFN-R1_met.fits;3.92675;26503.4;8.08237;0.170667
20171220231406386_HFN-R1_snap.fits;4.39994;26518.1;3.29193;0
20171220231506119_HFN-R1_met.fits;3.87583;26485.8;9.23083;0.170667
20171220231545885_HFN-R1_met.fits;3.82127;26500.5;9.36083;0.341333
20171220231551517_HFN-R1_met.fits;4.11523;26494.6;53.0412;1.70667
20171220231506461_HFN-R1_snap.fits;3.54567;26547.4;3.35815;0
20171220231651933_HFN-R1_met.fits;3.62692;26496.1;8.87686;0.170667
20171220231606535_HFN-R1_snap.fits;4.19742;26518.1;2.4948;0
20171220231706781_HFN-R1_met.fits;3.65845;26487.3;42.8131;0.341333
20171220231713095_HFN-R1_met.fits;4.31365;26481.4;11.661;0.170667
20171220231748253_HFN-R1_met.fits;4.29354;26547.4;48.252;0.341333
20171220231801223_HFN-R1_met.fits;3.39331;26513.7;21.1041;0.341333
20171220231706610_HFN-R1_snap.fits;3.86529;26504.9;3.4303;0
20171220231809074_HFN-R1_met.fits;4.60936;26482.9;18.3729;0.170667
20171220231806685_HFN-R1_snap.fits;4.45665;26528.3;4.18976;0
20171220232003591_HFN-R1_met.fits;3.58232;26507.8;11.0612;0.170667
20171220231906759_HFN-R1_snap.fits;4.12594;26474.1;3.74397;0
20171220232024071_HFN-R1_met.fits;3.93667;26466.8;16.6343;0.170667
20171220232045063_HFN-R1_met.fits;4.06899;26500.5;22.3898;0.170667
20171220232053767_HFN-R1_met.fits;4.69227;26506.3;9.61916;0.341333
20171220232006834_HFN-R1_snap.fits;3.21494;26513.7;3.98878;0
20171220232105031_HFN-R1_met.fits;3.8068;26502;10.2779;0.341333
20171220232158791_HFN-R1_met.fits;3.79651;26503.4;53.589;0.512
20171220232106909_HFN-R1_snap.fits;4.33901;26487.3;4.00642;0
20171220232248967_HFN-R1_met.fits;4.17185;26460.9;8.53651;0.170667
20171220232256477_HFN-R1_met.fits;4.25366;26491.7;10.6249;0.170667
20171220232206983_HFN-R1_snap.fits;3.55317;26499;3.66797;0
20171220232315591_HFN-R1_met.fits;3.89247;26502;8.33099;0.170667
20171220232318834_HFN-R1_met.fits;4.31405;26525.4;11.4538;0.341333
20171220232307058_HFN-R1_snap.fits;4.38208;26496.1;4.05327;0
20171220232407133_HFN-R1_snap.fits;4.17686;26490.2;4.15022;0
20171220232524445_HFN-R1_met.fits;3.92275;26497.6;14.0792;1.70667
20171220232548509_HFN-R1_met.fits;4.01606;26507.8;20.2538;0.341333
20171220232556701_HFN-R1_met.fits;4.02861;26515.1;9.80328;0.170667
20171220232507207_HFN-R1_snap.fits;3.58266;26472.7;3.43136;0
20171220232638343_HFN-R1_met.fits;3.60161;26482.9;10.6762;0.341333
20171220232607282_HFN-R1_snap.fits;4.11968;26480;3.11748;0
20171220232724253_HFN-R1_met.fits;4.19325;26494.6;14.4215;0.170667
20171220232749170_HFN-R1_met.fits;4.42704;26528.3;29.0263;0.341333
20171220232707357_HFN-R1_snap.fits;3.12169;26534.2;3.43932;0
20171220232809309_HFN-R1_met.fits;3.77531;26522.5;20.0751;0.341333
20171220232807431_HFN-R1_snap.fits;4.04434;26450.7;3.43614;0
20171220232914845_HFN-R1_met.fits;3.34692;26507.8;7.74616;0.170667
20171220232931570_HFN-R1_met.fits;4.39875;26493.2;10.9312;0.341333
20171220232957170_HFN-R1_met.fits;5.28275;26504.9;112.2;0.512
20171220232907506_HFN-R1_snap.fits;4.23439;26458;2.73862;0
20171220233009287_HFN-R1_met.fits;3.57567;26503.4;7.19918;0.341333
20171220233047005_HFN-R1_met.fits;4.81547;26484.4;10.9656;0.170667
20171220233007581_HFN-R1_snap.fits;3.71328;26482.9;3.89714;0
20171220233115335_HFN-R1_met.fits;3.90165;26485.8;12.038;0.170667
20171220233135303_HFN-R1_met.fits;4.25986;26449.2;86.5576;0.682667
20171220233139229_HFN-R1_met.fits;4.03504;26496.1;9.48819;0.170667
20171220233155954_HFN-R1_met.fits;3.59481;26481.4;9.01473;0.170667
20171220233202098_HFN-R1_met.fits;3.71883;26490.2;8.7921;0.170667
20171220233107655_HFN-R1_snap.fits;4.49962;26531.2;3.29535;0
20171220233212167_HFN-R1_met.fits;4.38295;26521;32.1068;0.341333
20171220233214727_HFN-R1_met.fits;3.83897;26537.1;17.0151;0.341333
20171220233207730_HFN-R1_snap.fits;3.97563;26456.5;2.83493;0
20171220233307805_HFN-R1_snap.fits;3.27958;26480;3.6768;0
20171220233440818_HFN-R1_met.fits;4.12228;26522.5;19.4175;0.341333
20171220233407879_HFN-R1_snap.fits;4.14683;26510.7;4.00471;0
20171220233546695_HFN-R1_met.fits;3.9998;26493.2;13.0142;0.170667
20171220233507954_HFN-R1_snap.fits;4.30913;26471.2;3.00066;0
20171220233614685_HFN-R1_met.fits;3.63432;26512.2;8.8269;0.170667
20171220233626802_HFN-R1_met.fits;4.33706;26488.8;17.5409;0.170667
20171220233652743_HFN-R1_met.fits;4.05707;26532.7;16.5194;0.341333
20171220233700935_HFN-R1_met.fits;4.18249;26477.1;10.1497;0.341333
20171220233608029_HFN-R1_snap.fits;3.99586;26507.8;3.60142;0
20171220233707762_HFN-R1_met.fits;4.09482;26472.7;8.29283;1.19467
20171220233725170_HFN-R1_met.fits;4.40212;26478.5;35.3877;0.341333
20171220233743773_HFN-R1_met.fits;4.699;26449.2;23.5623;0.341333
20171220233802717_HFN-R1_met.fits;3.76096;26488.8;8.55774;0.170667
20171220233708103_HFN-R1_snap.fits;4.68981;26523.9;3.86401;0
20171220233807666_HFN-R1_met.fits;4.98503;26452.1;24.0887;0.341333
20171220233901085_HFN-R1_met.fits;3.75784;26491.7;8.87696;0.170667
20171220233808178_HFN-R1_snap.fits;3.89446;26499;2.88409;0
20171220233949895_HFN-R1_met.fits;5.19237;26499;44.6586;0.341333
20171220234004573_HFN-R1_met.fits;4.26196;26490.2;9.12891;0.341333
20171220233908253_HFN-R1_snap.fits;3.98262;26468.3;3.43527;0
20171220234009522_HFN-R1_met.fits;4.44882;26496.1;12.5346;1.19467
20171220234008327_HFN-R1_snap.fits;4.14772;26540;3.27142;0
20171220234112157_HFN-R1_met.fits;4.34743;26519.5;10.7658;0.170667
20171220234108402_HFN-R1_snap.fits;4.77794;26547.4;3.6841;0
20171220234208306_HFN-R1_met.fits;4.54742;26496.1;19.7918;0.170667
20171220234208477_HFN-R1_snap.fits;4.37167;26475.6;3.39328;0
20171220234310429_HFN-R1_met.fits;4.20728;26502;11.9667;0.341333
20171220234328007_HFN-R1_met.fits;4.05276;26515.1;10.0198;0.170667
20171220234308551_HFN-R1_snap.fits;3.86475;26526.9;3.24816;0
20171220234503581_HFN-R1_met.fits;3.65718;26532.7;81.9191;0.341333
20171220234408626_HFN-R1_snap.fits;3.66331;26500.5;3.14797;0
20171220234533106_HFN-R1_met.fits;4.15865;26484.4;15.8557;0.170667
20171220234545394_HFN-R1_met.fits;3.53791;26497.6;8.7919;0.341333
20171220234508701_HFN-R1_snap.fits;3.80349;26503.4;4.70227;0
20171220234618162_HFN-R1_met.fits;4.08875;26481.4;9.44405;0.170667
20171220234636594_HFN-R1_met.fits;3.42885;26490.2;7.63906;0.170667
20171220234653661_HFN-R1_met.fits;3.52728;26526.9;9.83109;0.170667
20171220234608775_HFN-R1_snap.fits;4.0331;26540;3.80128;0
20171220234708850_HFN-R1_snap.fits;3.44262;26493.2;3.61133;0
20171220234810119_HFN-R1_met.fits;3.94369;26484.4;12.1077;0.341333
20171220234814215_HFN-R1_met.fits;4.68715;26458;10.8196;0.512
20171220234808925_HFN-R1_snap.fits;3.96284;26459.5;3.50869;0
20171220234941767_HFN-R1_met.fits;4.24557;26506.3;55.5168;0.512
20171220234908999_HFN-R1_snap.fits;3.94168;26494.6;3.81469;0
20171220235012829_HFN-R1_met.fits;3.69446;26507.8;8.37377;1.536
20171220235055837_HFN-R1_met.fits;4.6366;26496.1;10.726;0.341333
20171220235058397_HFN-R1_met.fits;3.90342;26513.7;8.26757;0.170667
20171220235101981_HFN-R1_met.fits;3.84009;26493.2;9.09013;0.170667
20171220235009074_HFN-R1_snap.fits;5.04281;26512.2;103.983;0
20171220235107954_HFN-R1_met.fits;3.89726;26507.8;42.8481;1.36533
20171220235111538_HFN-R1_met.fits;4.34936;26469.7;21.8644;0.341333
20171220235120071_HFN-R1_met.fits;4.13108;26547.4;14.7263;0.512
20171220235124338_HFN-R1_met.fits;3.85734;26449.2;22.0951;2.048
20171220235150791_HFN-R1_met.fits;4.21199;26500.5;60.9707;0.512
20171220235109149_HFN-R1_snap.fits;4.82704;26547.4;3.69821;0
20171220235251890_HFN-R1_met.fits;3.88789;26500.5;14.5436;0.682667
20171220235302471_HFN-R1_met.fits;3.66663;26510.7;14.8503;0.170667
20171220235209223_HFN-R1_snap.fits;4.40673;26518.1;3.88147;0
20171220235316466_HFN-R1_met.fits;3.88174;26528.3;8.71984;0.512
20171220235319367_HFN-R1_met.fits;4.29602;26526.9;18.9315;0.341333
20171220235359986_HFN-R1_met.fits;4.46575;26482.9;9.92175;2.048
20171220235309298_HFN-R1_snap.fits;4.27348;26518.1;3.66156;0
20171220235432754_HFN-R1_met.fits;3.44783;26499;14.5958;0.170667
20171220235441970_HFN-R1_met.fits;4.0206;26493.2;8.49001;0.341333
20171220235459207_HFN-R1_met.fits;3.77738;26529.8;9.8065;0.170667
20171220235505351_HFN-R1_met.fits;3.94713;26497.6;8.85463;0.170667
20171220235409373_HFN-R1_snap.fits;4.11458;26544.4;3.64848;0
20171220235603549_HFN-R1_met.fits;3.293;26499;8.32596;0.170667
20171220235509447_HFN-R1_snap.fits;4.12612;26531.2;3.05241;0
20171220235609522_HFN-R1_snap.fits;4.21384;26472.7;3.0845;0
20171220235709597_HFN-R1_snap.fits;3.81156;26487.3;3.52043;0
20171220235855751_HFN-R1_met.fits;4.32824;26502;9.71069;0.170667
20171220235809671_HFN-R1_snap.fits;3.66773;26484.4;4.12846;0
20171220235929373_HFN-R1_met.fits;3.79255;26474.1;11.8852;0.341333
20171220235958557_HFN-R1_met.fits;3.79935;26499;10.3277;0.512
20171220235909746_HFN-R1_snap.fits;4.15237;26535.6;3.87894;0
