# file name; noise; peak f.; mag.; duration
20190709155608144_SVAKOV-R12_met.fits;1.37292;26502;4.09933;0.170667
20190709155659514_SVAKOV-R12_met.fits;1.5707;26475.6;5.79815;0.170667
20190709155808464_SVAKOV-R12_met.fits;1.68724;26506.3;4.77491;0.512
20190709155838672_SVAKOV-R12_met.fits;1.50611;26472.7;3.42108;0.170667
20190709155909050_SVAKOV-R12_met.fits;1.50496;26484.4;5.04619;0.341333
20190709155945061_SVAKOV-R12_met.fits;1.71818;26499;4.24663;0.170667
20190709160019877_SVAKOV-R12_met.fits;1.43474;26496.1;3.78302;0.341333
20190709160030458_SVAKOV-R12_snap.fits;1.62856;26531.2;1.2004;0
20190709160134117_SVAKOV-R12_met.fits;1.31711;26480;3.00259;0.341333
20190709160139237_SVAKOV-R12_met.fits;1.56435;26496.1;3.70214;0.170667
20190709160130533_SVAKOV-R12_snap.fits;1.40097;26459.5;1.25477;0
20190709160249210_SVAKOV-R12_met.fits;1.46722;26499;3.31562;0.170667
20190709160320442_SVAKOV-R12_met.fits;1.56924;26496.1;12.9022;0.341333
20190709160230608_SVAKOV-R12_snap.fits;1.54263;26523.9;1.53537;0
20190709160330682_SVAKOV-R12_snap.fits;1.48599;26497.6;7.14754;0
20190709160429050_SVAKOV-R12_met.fits;1.48599;26497.6;7.14754;0.341333
20190709160441680_SVAKOV-R12_met.fits;1.53107;26496.1;7.82585;0.682667
20190709160511717_SVAKOV-R12_met.fits;1.68991;26502;3.80537;0.170667
20190709160516666_SVAKOV-R12_met.fits;1.41634;26493.2;3.72547;0.170667
20190709160430757_SVAKOV-R12_snap.fits;1.66831;26497.6;1.42319;0
20190709160529637_SVAKOV-R12_met.fits;1.40596;26488.8;6.65967;0.170667
20190709160552165_SVAKOV-R12_met.fits;1.29276;26482.9;6.51174;2.21867
20190709160613157_SVAKOV-R12_met.fits;1.69089;26480;4.39626;0.341333
20190709160619813_SVAKOV-R12_met.fits;1.41603;26487.3;4.95018;2.56
20190709160530832_SVAKOV-R12_snap.fits;1.5125;26468.3;1.2376;0
20190709160641488_SVAKOV-R12_met.fits;1.56697;26471.2;5.20803;0.170667
20190709160645925_SVAKOV-R12_met.fits;1.71889;26499;5.45208;0.341333
20190709160707429_SVAKOV-R12_met.fits;1.57065;26494.6;3.61235;0.170667
20190709160630906_SVAKOV-R12_snap.fits;1.3274;26526.9;0.943554;0
20190709160732517_SVAKOV-R12_met.fits;1.29636;26490.2;3.32315;0.170667
20190709160759824_SVAKOV-R12_met.fits;1.76146;26494.6;4.68944;0.170667
20190709160730981_SVAKOV-R12_snap.fits;1.26747;26502;1.46515;0
20190709160854437_SVAKOV-R12_met.fits;1.55616;26460.9;3.70347;0.170667
20190709160913893_SVAKOV-R12_met.fits;1.65397;26494.6;4.25084;0.341333
20190709160916794_SVAKOV-R12_met.fits;1.4359;26497.6;3.01819;0.170667
20190709160831056_SVAKOV-R12_snap.fits;1.56422;26493.2;1.58854;0
20190709161025061_SVAKOV-R12_met.fits;1.45367;26496.1;9.2732;0.341333
20190709160931130_SVAKOV-R12_snap.fits;1.82888;26487.3;1.2774;0
20190709161055781_SVAKOV-R12_met.fits;1.72155;26500.5;6.7409;0.512
20190709161031205_SVAKOV-R12_snap.fits;1.3011;26481.4;1.12757;0
20190709161203024_SVAKOV-R12_met.fits;2.01246;26500.5;4.13253;0.341333
20190709161131280_SVAKOV-R12_snap.fits;1.84497;26535.6;1.81588;0
20190709161241594_SVAKOV-R12_met.fits;1.53483;26499;6.40896;0.341333
20190709161247056_SVAKOV-R12_met.fits;1.52304;26497.6;6.82386;0.170667
20190709161323408_SVAKOV-R12_met.fits;1.52324;26497.6;5.45221;0.170667
20190709161231354_SVAKOV-R12_snap.fits;1.57042;26488.8;1.44943;0
20190709161334672_SVAKOV-R12_met.fits;1.55907;26497.6;36.5816;0.512
20190709161340304_SVAKOV-R12_met.fits;1.63507;26494.6;6.24114;0.341333
20190709161331429_SVAKOV-R12_snap.fits;1.35563;26513.7;1.10413;0
20190709161451130_SVAKOV-R12_met.fits;1.35907;26493.2;2.78461;0.170667
20190709161508880_SVAKOV-R12_met.fits;1.46394;26469.7;3.65637;0.170667
20190709161431504_SVAKOV-R12_snap.fits;1.44882;26450.7;1.02416;0
20190709161531578_SVAKOV-R12_snap.fits;1.56202;26545.9;1.0887;0
20190709161631653_SVAKOV-R12_snap.fits;1.34005;26487.3;1.22872;0
20190709161813029_SVAKOV-R12_met.fits;1.5391;26506.3;6.25479;0.341333
20190709161817978_SVAKOV-R12_met.fits;1.43946;26506.3;3.00044;1.024
20190709161731728_SVAKOV-R12_snap.fits;1.65324;26491.7;1.75062;0
20190709161830266_SVAKOV-R12_met.fits;1.2355;26491.7;2.69759;0.341333
20190709161921808_SVAKOV-R12_met.fits;1.51927;26499;4.80882;0.170667
20190709161831802_SVAKOV-R12_snap.fits;1.54646;26535.6;1.52388;0
20190709162012666_SVAKOV-R12_met.fits;1.67391;26487.3;5.27126;0.170667
20190709162020688_SVAKOV-R12_met.fits;1.4767;26528.3;4.21999;0.170667
20190709161931877_SVAKOV-R12_snap.fits;1.74972;26499;1.31655;0
20190709162100624_SVAKOV-R12_met.fits;2.26858;26493.2;4.90944;0.341333
20190709162119568_SVAKOV-R12_met.fits;1.51651;26509.3;7.28511;0.170667
20190709162031952_SVAKOV-R12_snap.fits;1.52131;26497.6;1.37657;0
20190709162143632_SVAKOV-R12_met.fits;1.45808;26502;13.0709;1.024
20190709162150117_SVAKOV-R12_met.fits;1.47651;26491.7;5.97443;0.512
20190709162203770_SVAKOV-R12_met.fits;1.96837;26499;5.78977;0.170667
20190709162228176_SVAKOV-R12_met.fits;1.57855;26480;11.6879;0.512
20190709162132026_SVAKOV-R12_snap.fits;1.83361;26478.5;1.47582;0
20190709162232101_SVAKOV-R12_snap.fits;1.39594;26465.3;1.38707;0
20190709162338832_SVAKOV-R12_met.fits;1.7212;26500.5;3.65115;0.170667
20190709162341562_SVAKOV-R12_met.fits;1.71294;26481.4;4.55309;0.170667
20190709162358117_SVAKOV-R12_met.fits;1.95978;26510.7;6.84274;0.170667
20190709162413136_SVAKOV-R12_met.fits;1.46307;26496.1;3.39239;0.170667
20190709162332176_SVAKOV-R12_snap.fits;1.89146;26543;1.55403;0
20190709162527205_SVAKOV-R12_met.fits;1.62061;26496.1;15.8402;0.341333
20190709162432250_SVAKOV-R12_snap.fits;1.46887;26532.7;1.15159;0
20190709162537616_SVAKOV-R12_met.fits;1.46127;26497.6;7.42811;0.341333
20190709162552634_SVAKOV-R12_met.fits;1.7127;26494.6;5.33143;1.024
20190709162628133_SVAKOV-R12_met.fits;1.47334;26507.8;4.25223;0.512
20190709162532325_SVAKOV-R12_snap.fits;1.48154;26472.7;1.56834;0
20190709162638544_SVAKOV-R12_met.fits;1.53836;26523.9;3.35602;0.341333
20190709162642298_SVAKOV-R12_met.fits;1.3436;26500.5;3.66559;1.024
20190709162653392_SVAKOV-R12_met.fits;1.59498;26494.6;3.63593;0.682667
20190709162721552_SVAKOV-R12_met.fits;1.72904;26519.5;3.73357;0.170667
20190709162632400_SVAKOV-R12_snap.fits;1.55702;26471.2;1.53496;0
20190709162732474_SVAKOV-R12_snap.fits;1.33471;26452.1;1.63636;0
20190709162831525_SVAKOV-R12_met.fits;1.43814;26497.6;2.88165;3.75467
20190709162841253_SVAKOV-R12_met.fits;1.31406;26506.3;2.8462;0.341333
20190709162907877_SVAKOV-R12_met.fits;1.42987;26499;2.97087;0.341333
20190709162832549_SVAKOV-R12_snap.fits;1.58313;26512.2;1.37645;0
20190709162932624_SVAKOV-R12_snap.fits;1.47265;26474.1;1.29289;0
20190709163032698_SVAKOV-R12_snap.fits;1.3193;26535.6;1.19642;0
20190709163212026_SVAKOV-R12_met.fits;1.47092;26540;4.97965;0.341333
20190709163132773_SVAKOV-R12_snap.fits;1.49896;26449.2;1.14545;0
20190709163252474_SVAKOV-R12_met.fits;1.53684;26465.3;9.02702;0.341333
20190709163308346_SVAKOV-R12_met.fits;1.46376;26522.5;7.89727;0.341333
20190709163232848_SVAKOV-R12_snap.fits;2.21965;26493.2;1.82034;0
20190709163337360_SVAKOV-R12_met.fits;2.09102;26506.3;15.9156;0.682667
20190709163424464_SVAKOV-R12_met.fits;1.80973;26497.6;3.8898;0.170667
20190709163427194_SVAKOV-R12_met.fits;1.74983;26500.5;5.44879;0.170667
20190709163332922_SVAKOV-R12_snap.fits;1.70671;26543;1.7269;0
20190709163516176_SVAKOV-R12_met.fits;2.07692;26502;5.69188;0.170667
20190709163432997_SVAKOV-R12_snap.fits;1.24445;26494.6;6.00657;0
20190709163531365_SVAKOV-R12_met.fits;1.24445;26494.6;6.00657;0.341333
20190709163541776_SVAKOV-R12_met.fits;1.66837;26469.7;8.49494;0.341333
20190709163609936_SVAKOV-R12_met.fits;1.68804;26490.2;4.69429;1.87733
20190709163533072_SVAKOV-R12_snap.fits;1.78609;26513.7;1.55514;0
20190709163712570_SVAKOV-R12_met.fits;1.66975;26523.9;13.4764;1.536
20190709163633146_SVAKOV-R12_snap.fits;1.82101;26493.2;1.17781;0
20190709163736976_SVAKOV-R12_met.fits;1.5926;26497.6;10.4426;0.512
20190709163820496_SVAKOV-R12_met.fits;1.56254;26480;3.50171;0.170667
20190709163824762_SVAKOV-R12_met.fits;1.50549;26503.4;3.48155;0.170667
20190709163733221_SVAKOV-R12_snap.fits;1.56937;26452.1;2.02212;0
20190709163833296_SVAKOV-R12_snap.fits;1.6271;26543;1.59727;0
20190709164010917_SVAKOV-R12_met.fits;1.25059;26485.8;6.9233;0.170667
20190709163933370_SVAKOV-R12_snap.fits;1.63263;26493.2;3.07671;0
20190709164031226_SVAKOV-R12_met.fits;1.79575;26491.7;4.84528;0.512
20190709164110992_SVAKOV-R12_met.fits;1.32305;26496.1;7.37329;2.048
20190709164129765_SVAKOV-R12_met.fits;1.79092;26449.2;4.12065;0.170667
20190709164033445_SVAKOV-R12_snap.fits;2.01063;26531.2;1.82829;0
20190709164140176_SVAKOV-R12_met.fits;1.73688;26494.6;10.5737;0.341333
20190709164133520_SVAKOV-R12_snap.fits;1.45087;26513.7;1.65258;0
20190709164317626_SVAKOV-R12_met.fits;1.46165;26488.8;3.3611;0.170667
20190709164233594_SVAKOV-R12_snap.fits;1.53108;26534.2;1.40311;0
20190709164332986_SVAKOV-R12_met.fits;1.21121;26500.5;2.54016;0.170667
20190709164424869_SVAKOV-R12_met.fits;1.50189;26493.2;4.0832;0.170667
20190709164333669_SVAKOV-R12_snap.fits;1.55139;26515.1;1.59512;0
20190709164506170_SVAKOV-R12_met.fits;1.39037;26487.3;3.64698;0.170667
20190709164433744_SVAKOV-R12_snap.fits;1.39125;26468.3;1.48787;0
20190709164533818_SVAKOV-R12_snap.fits;1.82321;26532.7;1.39593;0
20190709164652154_SVAKOV-R12_met.fits;1.2729;26481.4;14.4915;1.36533
20190709164633893_SVAKOV-R12_snap.fits;1.31089;26463.9;1.42606;0
20190709164733968_SVAKOV-R12_snap.fits;1.57948;26526.9;1.34875;0
20190709164830629_SVAKOV-R12_met.fits;1.51313;26506.3;5.25266;0.170667
20190709164856570_SVAKOV-R12_met.fits;1.23511;26516.6;3.14486;0.170667
20190709164910394_SVAKOV-R12_met.fits;1.56693;26507.8;3.41326;0.341333
20190709164834042_SVAKOV-R12_snap.fits;1.79848;26518.1;2.09123;0
20190709164934117_SVAKOV-R12_snap.fits;1.68595;26450.7;1.62389;0
20190709165040677_SVAKOV-R12_met.fits;1.32414;26502;3.42089;0.341333
20190709165034192_SVAKOV-R12_snap.fits;1.28551;26503.4;1.07446;0
20190709165209253_SVAKOV-R12_met.fits;1.85213;26509.3;3.92539;0.341333
20190709165218640_SVAKOV-R12_met.fits;1.63661;26496.1;3.74032;0.341333
20190709165134266_SVAKOV-R12_snap.fits;1.75566;26547.4;1.66445;0
20190709165232805_SVAKOV-R12_met.fits;1.43525;26493.2;3.48633;1.70667
20190709165234341_SVAKOV-R12_snap.fits;1.55106;26491.7;1.39569;0
20190709165334416_SVAKOV-R12_snap.fits;1.96498;26487.3;1.83564;0
20190709165443365_SVAKOV-R12_met.fits;2.14179;26500.5;4.98625;0.170667
20190709165529957_SVAKOV-R12_met.fits;1.63486;26496.1;5.38102;0.682667
20190709165434490_SVAKOV-R12_snap.fits;2.20951;26493.2;2.68939;0
20190709165534565_SVAKOV-R12_snap.fits;1.74909;26535.6;1.51717;0
20190709165634640_SVAKOV-R12_snap.fits;1.73553;26513.7;1.42061;0
20190709165734714_SVAKOV-R12_snap.fits;1.54674;26502;1.39064;0
20190709165834789_SVAKOV-R12_snap.fits;1.752;26504.9;1.35779;0
20190709165934864_SVAKOV-R12_snap.fits;1.4996;26500.5;1.2456;0
