# file name; noise; peak f.; mag.; duration
20190709135618981_SVAKOV-R12_met.fits;1.56865;26510.7;5.47106;0.682667
20190709135624784_SVAKOV-R12_met.fits;1.59042;26488.8;5.61182;0.341333
20190709135644922_SVAKOV-R12_met.fits;1.39073;26500.5;4.69915;0.170667
20190709135714277_SVAKOV-R12_met.fits;1.35564;26513.7;2.86683;1.024
20190709135749776_SVAKOV-R12_met.fits;1.35181;26493.2;5.80772;1.87733
20190709135805818_SVAKOV-R12_met.fits;1.2787;26482.9;9.60806;0.341333
20190709135818277_SVAKOV-R12_met.fits;1.18898;26503.4;2.49307;0.170667
20190709135854629_SVAKOV-R12_met.fits;1.51015;26485.8;3.11523;0.170667
20190709135928421_SVAKOV-R12_met.fits;1.35007;26459.5;10.1919;0.341333
20190709135953338_SVAKOV-R12_met.fits;1.33846;26500.5;3.31043;0.512
20190709140044197_SVAKOV-R12_met.fits;1.3774;26500.5;3.36838;1.19467
20190709140057680_SVAKOV-R12_met.fits;1.18036;26525.4;2.39881;0.170667
20190709140021498_SVAKOV-R12_snap.fits;1.4861;26499;1.10142;0
20190709140118672_SVAKOV-R12_met.fits;1.41201;26506.3;4.55091;0.170667
20190709140136933_SVAKOV-R12_met.fits;1.45947;26519.5;11.9859;0.682667
20190709140145296_SVAKOV-R12_met.fits;1.72279;26497.6;6.19705;0.341333
20190709140215162_SVAKOV-R12_met.fits;1.41015;26510.7;5.37213;0.341333
20190709140121573_SVAKOV-R12_snap.fits;1.39793;26452.1;1.22086;0
20190709140223184_SVAKOV-R12_met.fits;1.3575;26490.2;4.06423;0.341333
20190709140256634_SVAKOV-R12_met.fits;1.43851;26497.6;20.7747;0.512
20190709140221648_SVAKOV-R12_snap.fits;1.38864;26455.1;1.23991;0
20190709140318992_SVAKOV-R12_met.fits;1.43394;26496.1;3.16934;0.170667
20190709140334010_SVAKOV-R12_met.fits;1.13226;26488.8;2.81413;0.170667
20190709140321722_SVAKOV-R12_snap.fits;1.57609;26459.5;1.03898;0
20190709140422480_SVAKOV-R12_met.fits;1.42936;26480;5.73283;0.341333
20190709140447568_SVAKOV-R12_met.fits;1.42779;26529.8;3.12732;0.170667
20190709140421797_SVAKOV-R12_snap.fits;1.3819;26481.4;1.4217;0
20190709140559077_SVAKOV-R12_met.fits;1.33576;26485.8;3.10944;0.341333
20190709140613072_SVAKOV-R12_met.fits;1.3513;26484.4;4.33576;0.170667
20190709140521872_SVAKOV-R12_snap.fits;1.70798;26547.4;1.69152;0
20190709140621946_SVAKOV-R12_snap.fits;1.34804;26484.4;1.3232;0
20190709140719973_SVAKOV-R12_met.fits;1.33419;26487.3;4.77965;0.170667
20190709140724922_SVAKOV-R12_met.fits;1.73309;26504.9;7.69369;0.341333
20190709140756496_SVAKOV-R12_met.fits;1.56062;26510.7;3.30613;0.170667
20190709140722021_SVAKOV-R12_snap.fits;1.30769;26515.1;0.986708;0
20190709140842234_SVAKOV-R12_met.fits;1.63955;26488.8;4.56116;0.341333
20190709140856229_SVAKOV-R12_met.fits;1.48054;26503.4;4.12633;1.70667
20190709140822096_SVAKOV-R12_snap.fits;1.57888;26544.4;1.34495;0
20190709140938213_SVAKOV-R12_met.fits;1.35091;26504.9;4.86156;0.853333
20190709140922170_SVAKOV-R12_snap.fits;1.51591;26463.9;1.30756;0
20190709141034704_SVAKOV-R12_met.fits;1.2733;26494.6;2.89332;0.341333
20190709141111397_SVAKOV-R12_met.fits;1.28688;26502;2.86478;1.36533
20190709141022245_SVAKOV-R12_snap.fits;1.17315;26547.4;0.968555;0
20190709141135973_SVAKOV-R12_met.fits;1.61053;26502;5.06317;0.512
20190709141144848_SVAKOV-R12_met.fits;1.40008;26469.7;4.83614;0.170667
20190709141210960_SVAKOV-R12_met.fits;1.16557;26518.1;3.5301;0.170667
20190709141122320_SVAKOV-R12_snap.fits;1.41456;26466.8;1.24172;0
20190709141253456_SVAKOV-R12_met.fits;1.24882;26493.2;3.10072;0.170667
20190709141222394_SVAKOV-R12_snap.fits;1.24606;26474.1;1.07822;0
20190709141327248_SVAKOV-R12_met.fits;1.60176;26484.4;4.34471;0.341333
20190709141403770_SVAKOV-R12_met.fits;1.47217;26509.3;2.95325;0.170667
20190709141409573_SVAKOV-R12_met.fits;1.42695;26504.9;2.90967;0.170667
20190709141412133_SVAKOV-R12_met.fits;1.50107;26465.3;5.8989;1.36533
20190709141322469_SVAKOV-R12_snap.fits;1.31953;26455.1;1.48387;0
20190709141432272_SVAKOV-R12_met.fits;1.37793;26500.5;4.26884;2.048
20190709141449850_SVAKOV-R12_met.fits;1.59573;26503.4;5.25745;0.170667
20190709141500944_SVAKOV-R12_met.fits;1.32543;26485.8;2.8723;0.170667
20190709141510160_SVAKOV-R12_met.fits;1.68155;26500.5;8.40012;0.341333
20190709141517840_SVAKOV-R12_met.fits;1.51225;26497.6;4.10864;0.170667
20190709141422544_SVAKOV-R12_snap.fits;1.41231;26500.5;1.33679;0
20190709141604090_SVAKOV-R12_met.fits;1.29116;26504.9;3.03301;0.853333
20190709141522618_SVAKOV-R12_snap.fits;1.21648;26499;1.32407;0
20190709141623888_SVAKOV-R12_met.fits;1.44261;26500.5;7.30241;0.341333
20190709141652218_SVAKOV-R12_met.fits;1.28125;26490.2;4.80698;0.682667
20190709141713722_SVAKOV-R12_met.fits;1.43755;26503.4;3.26372;0.341333
20190709141622693_SVAKOV-R12_snap.fits;1.31604;26512.2;1.00475;0
20190709141755194_SVAKOV-R12_met.fits;1.37994;26493.2;11.4588;0.512
20190709141801850_SVAKOV-R12_met.fits;1.27958;26502;3.95578;0.512
20190709141808336_SVAKOV-R12_met.fits;1.68929;26499;6.11623;0.341333
20190709141722768_SVAKOV-R12_snap.fits;1.45925;26481.4;1.12664;0
20190709141821648_SVAKOV-R12_met.fits;1.42559;26493.2;4.05817;0.170667
20190709141835642_SVAKOV-R12_met.fits;1.44983;26503.4;5.41073;0.170667
20190709141840421_SVAKOV-R12_met.fits;1.59307;26484.4;6.42802;0.170667
20190709141848442_SVAKOV-R12_met.fits;1.57836;26497.6;4.26808;0.170667
20190709141855610_SVAKOV-R12_met.fits;1.38752;26487.3;3.04168;0.170667
20190709141913701_SVAKOV-R12_met.fits;1.23166;26528.3;4.78821;0.170667
20190709141822842_SVAKOV-R12_snap.fits;1.82339;26526.9;1.38175;0
20190709141926501_SVAKOV-R12_met.fits;1.27349;26487.3;11.0613;0.341333
20190709141956709_SVAKOV-R12_met.fits;1.74936;26504.9;5.97916;1.024
20190709142018213_SVAKOV-R12_met.fits;1.13756;26518.1;2.69985;0.170667
20190709141922917_SVAKOV-R12_snap.fits;1.41494;26538.6;1.36649;0
20190709142029989_SVAKOV-R12_met.fits;1.3222;26509.3;5.08769;0.170667
20190709142022992_SVAKOV-R12_snap.fits;1.53611;26545.9;1.43633;0
20190709142120677_SVAKOV-R12_met.fits;1.30379;26512.2;4.38009;0.170667
20190709142123066_SVAKOV-R12_snap.fits;1.31774;26487.3;1.2512;0
20190709142230821_SVAKOV-R12_met.fits;1.51182;26510.7;4.59172;0.170667
20190709142314682_SVAKOV-R12_met.fits;1.49164;26518.1;4.95429;0.341333
20190709142223141_SVAKOV-R12_snap.fits;1.35766;26497.6;1.25492;0
20190709142319973_SVAKOV-R12_met.fits;1.56658;26474.1;11.8592;0.512
20190709142358373_SVAKOV-R12_met.fits;1.45944;26506.3;3.22581;0.170667
20190709142414757_SVAKOV-R12_met.fits;1.58943;26484.4;4.90394;0.170667
20190709142323216_SVAKOV-R12_snap.fits;1.52525;26537.1;1.00189;0
20190709142446842_SVAKOV-R12_met.fits;1.24132;26503.4;3.46394;0.170667
20190709142506810_SVAKOV-R12_met.fits;1.56179;26504.9;5.82927;0.341333
20190709142423290_SVAKOV-R12_snap.fits;1.61461;26541.5;1.24305;0
20190709142603813_SVAKOV-R12_met.fits;1.33876;26502;6.84824;0.341333
20190709142523365_SVAKOV-R12_snap.fits;1.41184;26456.5;1.30485;0
20190709142623440_SVAKOV-R12_snap.fits;1.59583;26468.3;1.44944;0
20190709142754234_SVAKOV-R12_met.fits;1.35558;26484.4;2.80893;0.341333
20190709142759525_SVAKOV-R12_met.fits;1.30193;26515.1;6.47817;0.341333
20190709142723514_SVAKOV-R12_snap.fits;1.54059;26465.3;1.37415;0
20190709142823589_SVAKOV-R12_snap.fits;1.48664;26472.7;1.19966;0
20190709142923664_SVAKOV-R12_snap.fits;1.29844;26460.9;1.12804;0
20190709143105040_SVAKOV-R12_met.fits;1.32053;26493.2;2.72166;0.341333
20190709143118181_SVAKOV-R12_met.fits;1.35567;26499;4.10819;0.170667
20190709143023738_SVAKOV-R12_snap.fits;1.55442;26472.7;1.39158;0
20190709143158629_SVAKOV-R12_met.fits;1.35206;26474.1;2.89061;0.170667
20190709143205456_SVAKOV-R12_met.fits;1.33118;26496.1;3.68622;0.170667
20190709143123813_SVAKOV-R12_snap.fits;1.39947;26481.4;1.34916;0
20190709143245733_SVAKOV-R12_met.fits;1.3709;26490.2;4.51682;0.341333
20190709143312698_SVAKOV-R12_met.fits;1.5671;26497.6;3.71964;0.341333
20190709143315600_SVAKOV-R12_met.fits;1.24079;26478.5;2.67176;0.170667
20190709143223888_SVAKOV-R12_snap.fits;1.36921;26484.4;1.32567;0
20190709143323962_SVAKOV-R12_snap.fits;1.30494;26507.8;1.49364;0
20190709143433253_SVAKOV-R12_met.fits;1.3422;26504.9;3.32847;0.170667
20190709143436837_SVAKOV-R12_met.fits;1.46309;26468.3;3.06599;1.536
20190709143517968_SVAKOV-R12_met.fits;1.42069;26538.6;3.25678;0.170667
20190709143424037_SVAKOV-R12_snap.fits;1.11586;26544.4;1.40829;0
20190709143548176_SVAKOV-R12_met.fits;1.34475;26490.2;7.4055;0.170667
20190709143614288_SVAKOV-R12_met.fits;1.49427;26493.2;3.15597;1.024
20190709143524112_SVAKOV-R12_snap.fits;1.50252;26458;1.11312;0
20190709143632890_SVAKOV-R12_met.fits;1.30973;26503.4;12.5057;0.341333
20190709143636816_SVAKOV-R12_met.fits;1.24011;26502;3.12967;0.512
20190709143659344_SVAKOV-R12_met.fits;1.3325;26493.2;12.0955;0.341333
20190709143713680_SVAKOV-R12_met.fits;1.24335;26487.3;3.46143;0.170667
20190709143624186_SVAKOV-R12_snap.fits;1.22597;26543;1.41514;0
20190709143748325_SVAKOV-R12_met.fits;1.26575;26513.7;3.04233;5.46133
20190709143813242_SVAKOV-R12_met.fits;1.50254;26503.4;3.87716;0.512
20190709143724261_SVAKOV-R12_snap.fits;1.34209;26497.6;5.15498;0
20190709143821434_SVAKOV-R12_met.fits;1.63197;26459.5;4.02966;1.536
20190709143834234_SVAKOV-R12_met.fits;1.4994;26480;4.06379;0.341333
20190709143918266_SVAKOV-R12_met.fits;1.56118;26493.2;4.29213;0.341333
20190709143824336_SVAKOV-R12_snap.fits;1.52249;26534.2;1.27283;0
20190709143948133_SVAKOV-R12_met.fits;1.59467;26478.5;3.56943;3.072
20190709143957861_SVAKOV-R12_met.fits;1.34143;26466.8;8.92067;3.75467
20190709143924410_SVAKOV-R12_snap.fits;1.52433;26516.6;1.29959;0
20190709144024485_SVAKOV-R12_snap.fits;1.71283;26484.4;1.35156;0
20190709144152549_SVAKOV-R12_met.fits;1.50072;26491.7;8.90218;0.682667
20190709144200058_SVAKOV-R12_met.fits;1.54466;26496.1;3.20508;0.170667
20190709144214736_SVAKOV-R12_met.fits;1.69425;26496.1;8.14665;0.512
20190709144124560_SVAKOV-R12_snap.fits;1.48365;26462.4;1.02483;0
20190709144308837_SVAKOV-R12_met.fits;1.3686;26531.2;23.8901;3.24267
20190709144224634_SVAKOV-R12_snap.fits;1.39463;26477.1;0.892802;0
20190709144328634_SVAKOV-R12_met.fits;1.47387;26499;7.60827;0.341333
20190709144335290_SVAKOV-R12_met.fits;1.08766;26502;3.9297;0.341333
20190709144324709_SVAKOV-R12_snap.fits;1.29066;26469.7;1.04124;0
20190709144458917_SVAKOV-R12_met.fits;1.44088;26504.9;3.94481;1.536
20190709144516154_SVAKOV-R12_met.fits;1.31527;26504.9;4.94283;0.341333
20190709144424784_SVAKOV-R12_snap.fits;1.6425;26523.9;1.40672;0
20190709144602746_SVAKOV-R12_met.fits;1.27877;26507.8;2.97752;0.170667
20190709144524858_SVAKOV-R12_snap.fits;1.19868;26466.8;1.11393;0
20190709144624933_SVAKOV-R12_snap.fits;1.50462;26538.6;1.17048;0
20190709144727909_SVAKOV-R12_met.fits;1.48305;26526.9;3.4754;0.853333
20190709144725008_SVAKOV-R12_snap.fits;1.3397;26463.9;1.13487;0
20190709144843514_SVAKOV-R12_met.fits;1.52415;26494.6;5.33269;0.170667
20190709144847098_SVAKOV-R12_met.fits;1.25686;26507.8;3.60934;0.170667
20190709144904848_SVAKOV-R12_met.fits;1.34555;26496.1;3.02207;0.170667
20190709144825082_SVAKOV-R12_snap.fits;1.30526;26522.5;1.45365;0
20190709144935397_SVAKOV-R12_met.fits;1.29917;26497.6;4.11992;0.341333
20190709144925157_SVAKOV-R12_snap.fits;1.43776;26528.3;1.00878;0
20190709145025232_SVAKOV-R12_snap.fits;1.73146;26537.1;1.84932;0
20190709145220773_SVAKOV-R12_met.fits;1.49948;26499;3.36457;1.024
20190709145125306_SVAKOV-R12_snap.fits;1.46166;26523.9;1.53806;0
20190709145230160_SVAKOV-R12_met.fits;1.50055;26484.4;4.03208;0.341333
20190709145259344_SVAKOV-R12_met.fits;1.09696;26509.3;3.52881;0.170667
20190709145317776_SVAKOV-R12_met.fits;1.42357;26500.5;22.9237;0.512
20190709145225381_SVAKOV-R12_snap.fits;1.45396;26522.5;1.33331;0
20190709145336890_SVAKOV-R12_met.fits;1.31939;26503.4;3.11327;0.512
20190709145347642_SVAKOV-R12_met.fits;1.39747;26523.9;3.50802;0.170667
20190709145418192_SVAKOV-R12_met.fits;1.33748;26503.4;2.91012;0.341333
20190709145325456_SVAKOV-R12_snap.fits;1.39642;26504.9;1.31978;0
20190709145449424_SVAKOV-R12_met.fits;1.23875;26496.1;2.83787;2.38933
20190709145510757_SVAKOV-R12_met.fits;1.31803;26502;4.35075;0.170667
20190709145520314_SVAKOV-R12_met.fits;1.2898;26506.3;4.21114;0.170667
20190709145425530_SVAKOV-R12_snap.fits;1.3631;26455.1;1.29935;0
20190709145547109_SVAKOV-R12_met.fits;1.57417;26506.3;4.79295;0.341333
20190709145604517_SVAKOV-R12_met.fits;1.36001;26480;13.5141;0.512
20190709145525605_SVAKOV-R12_snap.fits;1.41434;26460.9;1.10755;0
20190709145625680_SVAKOV-R12_snap.fits;1.48575;26471.2;1.3732;0
20190709145725754_SVAKOV-R12_snap.fits;1.38155;26488.8;1.36367;0
20190709145825829_SVAKOV-R12_snap.fits;1.24225;26509.3;1.15725;0
20190709145925904_SVAKOV-R12_snap.fits;1.54352;26516.6;1.15427;0
