# file name; noise; peak f.; mag.; duration
20190709105632336_SVAKOV-R12_met.fits;1.8607;26449.2;15.8067;0.682667
20190709105701349_SVAKOV-R12_met.fits;1.58051;26500.5;4.3131;0.170667
20190709105739408_SVAKOV-R12_met.fits;1.5022;26510.7;5.62102;0.341333
20190709105742821_SVAKOV-R12_met.fits;1.4406;26487.3;4.95756;0.170667
20190709105800570_SVAKOV-R12_met.fits;1.68462;26484.4;5.25471;0.170667
20190709105822586_SVAKOV-R12_met.fits;1.83306;26541.5;4.65305;0.170667
20190709105844261_SVAKOV-R12_met.fits;1.74204;26481.4;11.2116;0.853333
20190709105904912_SVAKOV-R12_met.fits;1.51322;26466.8;4.96422;0.170667
20190709105908325_SVAKOV-R12_met.fits;1.54251;26482.9;5.91028;0.170667
20190709105911226_SVAKOV-R12_met.fits;1.89389;26488.8;5.33067;1.87733
20190709105938704_SVAKOV-R12_met.fits;1.51209;26500.5;3.81273;0.170667
20190709105952528_SVAKOV-R12_met.fits;1.58657;26455.1;9.679;0.341333
20190709110003109_SVAKOV-R12_met.fits;1.37442;26509.3;3.19022;0.512
20190709110012325_SVAKOV-R12_met.fits;1.65138;26535.6;3.61133;0.170667
20190709110016250_SVAKOV-R12_met.fits;1.52017;26541.5;3.54221;2.21867
20190709110025125_SVAKOV-R12_met.fits;1.70055;26515.1;3.61468;0.170667
20190709110056016_SVAKOV-R12_met.fits;1.63166;26487.3;7.73604;0.170667
20190709110008058_SVAKOV-R12_snap.fits;1.52448;26453.6;1.18951;0
20190709110112058_SVAKOV-R12_met.fits;1.37843;26465.3;4.16522;0.170667
20190709110158821_SVAKOV-R12_met.fits;1.69482;26497.6;4.56504;0.170667
20190709110108133_SVAKOV-R12_snap.fits;1.57109;26453.6;1.5106;0
20190709110208378_SVAKOV-R12_met.fits;1.22614;26472.7;2.61889;0.170667
20190709110223226_SVAKOV-R12_met.fits;1.50301;26487.3;3.94406;0.170667
20190709110236880_SVAKOV-R12_met.fits;1.28383;26493.2;2.6804;0.170667
20190709110249850_SVAKOV-R12_met.fits;1.55029;26482.9;3.12889;0.170667
20190709110208208_SVAKOV-R12_snap.fits;1.98735;26468.3;1.44377;0
20190709110331834_SVAKOV-R12_met.fits;1.42901;26519.5;3.21637;0.170667
20190709110308282_SVAKOV-R12_snap.fits;1.45009;26525.4;1.63199;0
20190709110405114_SVAKOV-R12_met.fits;1.17047;26496.1;2.57777;0.170667
20190709110444880_SVAKOV-R12_met.fits;1.42986;26488.8;20.2787;0.341333
20190709110457850_SVAKOV-R12_met.fits;1.60518;26462.4;4.66467;0.170667
20190709110408357_SVAKOV-R12_snap.fits;1.37786;26450.7;1.29551;0
20190709110515258_SVAKOV-R12_met.fits;1.32266;26496.1;3.27836;0.341333
20190709110539834_SVAKOV-R12_met.fits;1.17644;26490.2;3.75007;0.170667
20190709110544272_SVAKOV-R12_met.fits;1.52937;26481.4;8.8335;0.341333
20190709110555024_SVAKOV-R12_met.fits;1.58637;26493.2;4.42001;1.536
20190709110604240_SVAKOV-R12_met.fits;1.6278;26475.6;6.12223;0.512
20190709110508432_SVAKOV-R12_snap.fits;1.66585;26450.7;1.75097;0
20190709110617893_SVAKOV-R12_met.fits;1.38873;26496.1;3.77002;0.170667
20190709110608506_SVAKOV-R12_snap.fits;1.58357;26541.5;1.4555;0
20190709110708581_SVAKOV-R12_snap.fits;1.30782;26462.4;1.38911;0
20190709110842618_SVAKOV-R12_met.fits;1.44034;26455.1;2.94932;0.170667
20190709110846714_SVAKOV-R12_met.fits;1.50937;26484.4;23.1558;1.024
20190709110851834_SVAKOV-R12_met.fits;1.3874;26503.4;3.15543;0.682667
20190709110808656_SVAKOV-R12_snap.fits;1.31135;26510.7;1.20876;0
20190709110948325_SVAKOV-R12_met.fits;1.97276;26510.7;4.46832;0.512
20190709110953104_SVAKOV-R12_met.fits;1.78479;26477.1;6.27327;3.24267
20190709110908730_SVAKOV-R12_snap.fits;1.71609;26540;1.31634;0
20190709111013584_SVAKOV-R12_met.fits;1.22187;26496.1;3.86971;0.341333
20190709111021776_SVAKOV-R12_met.fits;1.19888;26488.8;2.82894;0.170667
20190709111024336_SVAKOV-R12_met.fits;1.34939;26497.6;6.50572;0.341333
20190709111031333_SVAKOV-R12_met.fits;1.59196;26503.4;5.3565;0.170667
20190709111036624_SVAKOV-R12_met.fits;1.71364;26512.2;8.35026;1.024
20190709111008805_SVAKOV-R12_snap.fits;1.2581;26465.3;1.10801;0
20190709111135333_SVAKOV-R12_met.fits;1.45182;26490.2;4.75756;0.341333
20190709111108880_SVAKOV-R12_snap.fits;1.22176;26458;1.48199;0
20190709111209637_SVAKOV-R12_met.fits;1.43609;26462.4;10.109;0.341333
20190709111218341_SVAKOV-R12_met.fits;1.20442;26493.2;2.57686;0.170667
20190709111239162_SVAKOV-R12_met.fits;1.69212;26490.2;4.64356;0.170667
20190709111247525_SVAKOV-R12_met.fits;1.42637;26477.1;6.20751;0.341333
20190709111208954_SVAKOV-R12_snap.fits;1.5971;26499;1.68895;0
20190709111332922_SVAKOV-R12_met.fits;1.83789;26481.4;4.42714;0.170667
20190709111309029_SVAKOV-R12_snap.fits;1.47883;26532.7;1.26594;0
20190709111408250_SVAKOV-R12_met.fits;1.41046;26512.2;2.8775;0.170667
20190709111427024_SVAKOV-R12_met.fits;1.44034;26531.2;3.19858;0.341333
20190709111409104_SVAKOV-R12_snap.fits;1.41138;26463.9;1.37093;0
20190709111604816_SVAKOV-R12_met.fits;1.53393;26487.3;11.9233;0.341333
20190709111509178_SVAKOV-R12_snap.fits;1.3199;26507.8;1.02442;0
20190709111629050_SVAKOV-R12_met.fits;1.87748;26490.2;5.2207;0.341333
20190709111638778_SVAKOV-R12_met.fits;1.44016;26496.1;13.1217;0.853333
20190709111651237_SVAKOV-R12_met.fits;1.75931;26522.5;3.69913;0.170667
20190709111657381_SVAKOV-R12_met.fits;1.67413;26519.5;10.8915;0.341333
20190709111609253_SVAKOV-R12_snap.fits;1.33965;26518.1;0.864878;0
20190709111749434_SVAKOV-R12_met.fits;1.19815;26484.4;7.31031;0.341333
20190709111756261_SVAKOV-R12_met.fits;1.47721;26494.6;4.4936;0.170667
20190709111801040_SVAKOV-R12_met.fits;1.6045;26482.9;3.2347;0.170667
20190709111709328_SVAKOV-R12_snap.fits;1.42138;26525.4;1.82451;0
20190709111833637_SVAKOV-R12_met.fits;1.42285;26485.8;9.62784;0.341333
20190709111843194_SVAKOV-R12_met.fits;1.46272;26499;14.155;0.341333
20190709111900090_SVAKOV-R12_met.fits;1.29382;26509.3;3.01054;0.170667
20190709111809402_SVAKOV-R12_snap.fits;1.50826;26468.3;1.23838;0
20190709111932346_SVAKOV-R12_met.fits;1.43832;26531.2;6.32222;0.341333
20190709111951290_SVAKOV-R12_met.fits;1.36727;26478.5;4.66454;0.341333
20190709111909477_SVAKOV-R12_snap.fits;1.26477;26547.4;0.90006;0
20190709112032933_SVAKOV-R12_met.fits;1.56217;26474.1;3.14007;0.170667
20190709112102800_SVAKOV-R12_met.fits;1.57198;26474.1;7.74851;0.853333
20190709112009552_SVAKOV-R12_snap.fits;1.66697;26491.7;1.77954;0
20190709112136080_SVAKOV-R12_met.fits;1.80282;26494.6;4.05922;0.170667
20190709112109626_SVAKOV-R12_snap.fits;1.35995;26449.2;0.942724;0
20190709112213968_SVAKOV-R12_met.fits;1.43406;26488.8;7.5864;0.341333
20190709112225573_SVAKOV-R12_met.fits;1.46572;26468.3;7.64219;0.341333
20190709112209701_SVAKOV-R12_snap.fits;1.45384;26528.3;1.45579;0
20190709112335376_SVAKOV-R12_met.fits;1.3138;26503.4;3.35993;0.682667
20190709112339642_SVAKOV-R12_met.fits;1.45073;26478.5;3.63618;0.170667
20190709112343568_SVAKOV-R12_met.fits;1.31002;26532.7;2.62544;0.170667
20190709112353808_SVAKOV-R12_met.fits;1.41348;26484.4;3.63157;0.170667
20190709112309776_SVAKOV-R12_snap.fits;1.48552;26503.4;0.99754;0
20190709112446373_SVAKOV-R12_met.fits;1.5851;26480;3.74549;0.853333
20190709112409850_SVAKOV-R12_snap.fits;1.51943;26516.6;1.57711;0
20190709112543376_SVAKOV-R12_met.fits;1.05736;26523.9;2.52131;0.341333
20190709112550544_SVAKOV-R12_met.fits;1.47117;26519.5;4.84926;0.341333
20190709112559760_SVAKOV-R12_met.fits;1.40386;26496.1;3.06926;0.170667
20190709112604709_SVAKOV-R12_met.fits;1.35987;26472.7;7.49021;0.341333
20190709112509925_SVAKOV-R12_snap.fits;1.55143;26475.6;1.4941;0
20190709112608464_SVAKOV-R12_met.fits;1.59214;26475.6;4.6724;0.170667
20190709112612218_SVAKOV-R12_met.fits;1.50251;26494.6;9.84082;1.87733
20190709112610000_SVAKOV-R12_snap.fits;1.66393;26494.6;1.63479;0
20190709112718949_SVAKOV-R12_met.fits;1.59284;26481.4;4.06316;0.512
20190709112723216_SVAKOV-R12_met.fits;1.46797;26465.3;3.53923;0.170667
20190709112730213_SVAKOV-R12_met.fits;1.48917;26474.1;4.68697;0.170667
20190709112736528_SVAKOV-R12_met.fits;1.63512;26481.4;48.2927;0.512
20190709112745744_SVAKOV-R12_met.fits;1.29746;26480;5.96332;0.512
20190709112750864_SVAKOV-R12_met.fits;1.43747;26482.9;4.90506;0.170667
20190709112710074_SVAKOV-R12_snap.fits;1.40497;26463.9;1.66644;0
20190709112824656_SVAKOV-R12_met.fits;1.18566;26509.3;2.78019;0.170667
20190709112834384_SVAKOV-R12_met.fits;1.54975;26484.4;7.97094;0.341333
20190709112810149_SVAKOV-R12_snap.fits;1.55493;26537.1;1.46105;0
20190709112911248_SVAKOV-R12_met.fits;1.49608;26494.6;4.46465;0.341333
20190709112942650_SVAKOV-R12_met.fits;1.24715;26459.5;4.90289;0.170667
20190709112947258_SVAKOV-R12_met.fits;1.41314;26474.1;4.13962;0.170667
20190709112910224_SVAKOV-R12_snap.fits;1.4326;26494.6;0.942789;0
20190709113034704_SVAKOV-R12_met.fits;1.28681;26482.9;3.74065;0.341333
20190709113038117_SVAKOV-R12_met.fits;1.39536;26487.3;2.9355;0.853333
20190709113010298_SVAKOV-R12_snap.fits;1.36549;26531.2;1.18198;0
20190709113125733_SVAKOV-R12_met.fits;1.33886;26494.6;3.1971;0.170667
20190709113128805_SVAKOV-R12_met.fits;1.75918;26465.3;8.57567;0.170667
20190709113135973_SVAKOV-R12_met.fits;1.35248;26494.6;3.94366;0.170667
20190709113146725_SVAKOV-R12_met.fits;1.75286;26547.4;3.95679;0.170667
20190709113158501_SVAKOV-R12_met.fits;1.73962;26499;5.87992;1.36533
20190709113110373_SVAKOV-R12_snap.fits;1.24687;26472.7;1.38206;0
20190709113242362_SVAKOV-R12_met.fits;1.31489;26462.4;2.89144;0.170667
20190709113210448_SVAKOV-R12_snap.fits;1.16068;26516.6;1.25597;0
20190709113310522_SVAKOV-R12_snap.fits;1.53654;26488.8;1.20075;0
20190709113443536_SVAKOV-R12_met.fits;1.49225;26477.1;5.13652;0.170667
20190709113450021_SVAKOV-R12_met.fits;1.25978;26452.1;2.74512;0.341333
20190709113410597_SVAKOV-R12_snap.fits;1.49007;26471.2;1.54604;0
20190709113508794_SVAKOV-R12_met.fits;1.15638;26468.3;4.35451;1.70667
20190709113526885_SVAKOV-R12_met.fits;1.26326;26502;2.91823;0.170667
20190709113510672_SVAKOV-R12_snap.fits;1.00081;26525.4;1.13153;0
20190709113608016_SVAKOV-R12_met.fits;1.3145;26491.7;5.3682;0.170667
20190709113632933_SVAKOV-R12_met.fits;1.4158;26491.7;4.80974;0.170667
20190709113637200_SVAKOV-R12_met.fits;1.43158;26490.2;11.6202;0.341333
20190709113642832_SVAKOV-R12_met.fits;1.20874;26480;6.35803;0.341333
20190709113705018_SVAKOV-R12_met.fits;1.25114;26502;15.1314;0.341333
20190709113610746_SVAKOV-R12_snap.fits;1.37491;26488.8;1.24223;0
20190709113711333_SVAKOV-R12_met.fits;1.47521;26480;3.81793;0.512
20190709113742053_SVAKOV-R12_met.fits;1.44974;26485.8;3.63441;0.170667
20190709113747344_SVAKOV-R12_met.fits;1.48188;26490.2;3.22976;0.170667
20190709113710821_SVAKOV-R12_snap.fits;1.34565;26506.3;1.20246;0
20190709113810896_SVAKOV-R12_met.fits;1.09154;26478.5;2.53417;0.170667
20190709113900218_SVAKOV-R12_met.fits;1.64195;26469.7;10.59;0.853333
20190709113907045_SVAKOV-R12_met.fits;1.17378;26519.5;3.28563;0.170667
20190709113810896_SVAKOV-R12_snap.fits;1.22409;26491.7;1.32684;0
20190709113910800_SVAKOV-R12_met.fits;1.30005;26521;2.79611;0.170667
20190709113927354_SVAKOV-R12_met.fits;1.23452;26519.5;6.53976;0.341333
20190709113946298_SVAKOV-R12_met.fits;1.4535;26496.1;11.4115;0.341333
20190709113910970_SVAKOV-R12_snap.fits;1.43786;26541.5;1.10688;0
20190709114041765_SVAKOV-R12_met.fits;2.0265;26472.7;8.01513;0.341333
20190709114046885_SVAKOV-R12_met.fits;1.35244;26475.6;2.98712;0.341333
20190709114011045_SVAKOV-R12_snap.fits;1.37939;26482.9;1.24389;0
20190709114117776_SVAKOV-R12_met.fits;1.27437;26497.6;4.27991;0.170667
20190709114126138_SVAKOV-R12_met.fits;1.56693;26488.8;3.15118;0.512
20190709114138768_SVAKOV-R12_met.fits;1.36956;26509.3;11.7532;0.512
20190709114156858_SVAKOV-R12_met.fits;1.39095;26478.5;4.47156;0.170667
20190709114111120_SVAKOV-R12_snap.fits;1.79277;26504.9;1.24624;0
20190709114222117_SVAKOV-R12_met.fits;1.55656;26494.6;4.82459;0.170667
20190709114211194_SVAKOV-R12_snap.fits;1.38309;26493.2;1.32761;0
20190709114329530_SVAKOV-R12_met.fits;1.53788;26487.3;4.38527;0.170667
20190709114359738_SVAKOV-R12_met.fits;1.36382;26523.9;8.23189;1.87733
20190709114403834_SVAKOV-R12_met.fits;1.43148;26487.3;3.78459;0.512
20190709114311269_SVAKOV-R12_snap.fits;1.39823;26529.8;1.45826;0
20190709114441040_SVAKOV-R12_met.fits;1.34086;26493.2;6.11891;0.170667
20190709114411344_SVAKOV-R12_snap.fits;1.33357;26547.4;1.07088;0
20190709114558693_SVAKOV-R12_met.fits;1.19878;26478.5;3.49525;0.170667
20190709114511418_SVAKOV-R12_snap.fits;1.7823;26494.6;1.37313;0
20190709114624122_SVAKOV-R12_met.fits;1.3365;26485.8;5.55377;0.170667
20190709114648869_SVAKOV-R12_met.fits;1.59649;26449.2;3.66003;0.170667
20190709114706277_SVAKOV-R12_met.fits;1.38668;26497.6;3.81432;0.512
20190709114611493_SVAKOV-R12_snap.fits;1.46249;26449.2;1.18883;0
20190709114734778_SVAKOV-R12_met.fits;1.33145;26491.7;2.96896;0.170667
20190709114758672_SVAKOV-R12_met.fits;1.2954;26490.2;4.13411;0.170667
20190709114711568_SVAKOV-R12_snap.fits;1.33703;26468.3;1.5439;0
20190709114811642_SVAKOV-R12_snap.fits;1.38983;26450.7;1.37891;0
20190709114936805_SVAKOV-R12_met.fits;1.48682;26497.6;5.07192;0.170667
20190709114949093_SVAKOV-R12_met.fits;1.33446;26494.6;3.8067;0.170667
20190709114911717_SVAKOV-R12_snap.fits;1.61097;26506.3;1.43198;0
20190709115059066_SVAKOV-R12_met.fits;1.32228;26493.2;2.65655;0.170667
20190709115011792_SVAKOV-R12_snap.fits;1.28645;26474.1;0.93817;0
20190709115149242_SVAKOV-R12_met.fits;1.20942;26500.5;8.7829;0.341333
20190709115111866_SVAKOV-R12_snap.fits;1.46111;26537.1;1.40427;0
20190709115246074_SVAKOV-R12_met.fits;1.26807;26507.8;5.62015;0.512
20190709115253242_SVAKOV-R12_met.fits;1.49347;26504.9;21.6689;0.512
20190709115211941_SVAKOV-R12_snap.fits;1.52308;26484.4;1.05208;0
20190709115333690_SVAKOV-R12_met.fits;1.36625;26475.6;3.58998;0.170667
20190709115340346_SVAKOV-R12_met.fits;1.41133;26481.4;14.3118;1.024
20190709115406800_SVAKOV-R12_met.fits;1.27423;26466.8;3.31889;0.341333
20190709115312016_SVAKOV-R12_snap.fits;1.35266;26525.4;1.52681;0
20190709115412090_SVAKOV-R12_snap.fits;1.31751;26500.5;1.25379;0
20190709115532816_SVAKOV-R12_met.fits;1.13218;26513.7;6.03857;0.512
20190709115550906_SVAKOV-R12_met.fits;1.2126;26481.4;3.7209;0.170667
20190709115512165_SVAKOV-R12_snap.fits;1.31576;26487.3;1.41821;0
20190709115612240_SVAKOV-R12_snap.fits;1.09237;26538.6;1.1567;0
20190709115712314_SVAKOV-R12_snap.fits;1.66115;26462.4;1.10509;0
20190709115812389_SVAKOV-R12_snap.fits;1.41082;26493.2;1.2324;0
20190709115912464_SVAKOV-R12_snap.fits;1.32104;26490.2;1.49193;0
