# file name; noise; peak f.; mag.; duration
20190709205636176_SVAKOV-R12_met.fits;1.40657;26513.7;3.60309;0.170667
20190709205720890_SVAKOV-R12_met.fits;1.93962;26449.2;6.95893;0.170667
20190709205749392_SVAKOV-R12_met.fits;1.53479;26462.4;5.0603;0.170667
20190709205834106_SVAKOV-R12_met.fits;1.63898;26507.8;5.40577;0.341333
20190709205840250_SVAKOV-R12_met.fits;1.58806;26503.4;10.2641;0.341333
20190709205906192_SVAKOV-R12_met.fits;1.59273;26515.1;3.3586;0.341333
20190709210059856_SVAKOV-R12_met.fits;1.4873;26488.8;3.33328;0.170667
20190709210119312_SVAKOV-R12_met.fits;1.23072;26469.7;3.5377;0.170667
20190709210052858_SVAKOV-R12_snap.fits;1.43324;26497.6;1.19277;0
20190709210212218_SVAKOV-R12_met.fits;1.63162;26543;3.47047;0.170667
20190709210214266_SVAKOV-R12_met.fits;1.64391;26477.1;4.28942;0.170667
20190709210248400_SVAKOV-R12_met.fits;1.21971;26502;3.64561;0.341333
20190709210152933_SVAKOV-R12_snap.fits;1.20601;26468.3;1.44425;0
20190709210349328_SVAKOV-R12_met.fits;1.33397;26449.2;5.94073;0.341333
20190709210253008_SVAKOV-R12_snap.fits;1.69809;26494.6;1.29657;0
20190709210402810_SVAKOV-R12_met.fits;1.37963;26510.7;6.21893;0.341333
20190709210431312_SVAKOV-R12_met.fits;1.24528;26506.3;14.6595;0.341333
20190709210438650_SVAKOV-R12_met.fits;1.48968;26490.2;3.26001;0.170667
20190709210353082_SVAKOV-R12_snap.fits;1.57888;26450.7;1.40366;0
20190709210453157_SVAKOV-R12_snap.fits;1.49766;26455.1;1.35454;0
20190709210552890_SVAKOV-R12_met.fits;1.46205;26523.9;5.82299;0.170667
20190709210622586_SVAKOV-R12_met.fits;1.48203;26500.5;4.16324;0.341333
20190709210553232_SVAKOV-R12_snap.fits;1.31772;26497.6;1.07761;0
20190709210718224_SVAKOV-R12_met.fits;1.64421;26500.5;3.40268;0.341333
20190709210653306_SVAKOV-R12_snap.fits;1.21321;26472.7;1.33233;0
20190709210753381_SVAKOV-R12_met.fits;1.4977;26465.3;3.04376;0.170667
20190709210804645_SVAKOV-R12_met.fits;1.37951;26477.1;5.67298;0.341333
20190709210813520_SVAKOV-R12_met.fits;1.61087;26481.4;5.38577;0.341333
20190709210823589_SVAKOV-R12_met.fits;1.40192;26484.4;6.20592;0.341333
20190709210753381_SVAKOV-R12_snap.fits;1.44403;26513.7;1.30492;0
20190709210907280_SVAKOV-R12_met.fits;1.5702;26481.4;3.86057;0.170667
20190709210932368_SVAKOV-R12_met.fits;1.27126;26484.4;6.86411;0.170667
20190709210934586_SVAKOV-R12_met.fits;1.44222;26480;3.95622;0.341333
20190709210853456_SVAKOV-R12_snap.fits;1.36277;26485.8;1.17399;0
20190709210953530_SVAKOV-R12_snap.fits;1.32623;26528.3;1.37397;0
20190709211142074_SVAKOV-R12_met.fits;1.57331;26449.2;6.29733;0.170667
20190709211053605_SVAKOV-R12_snap.fits;1.69577;26462.4;1.52045;0
20190709211218085_SVAKOV-R12_met.fits;1.39039;26491.7;5.43495;0.341333
20190709211153680_SVAKOV-R12_snap.fits;1.38752;26478.5;1.87661;0
20190709211340005_SVAKOV-R12_met.fits;1.53303;26487.3;4.53554;0.170667
20190709211253754_SVAKOV-R12_snap.fits;1.63875;26460.9;1.01666;0
20190709211350757_SVAKOV-R12_met.fits;1.52665;26493.2;4.15183;0.170667
20190709211446565_SVAKOV-R12_met.fits;1.16682;26500.5;2.54284;0.170667
20190709211353829_SVAKOV-R12_snap.fits;1.75592;26475.6;1.40701;0
20190709211508581_SVAKOV-R12_met.fits;1.37216;26499;3.77019;0.341333
20190709211511312_SVAKOV-R12_met.fits;1.32852;26487.3;3.59082;0.170667
20190709211453904_SVAKOV-R12_snap.fits;1.94694;26471.2;1.39908;0
20190709211629818_SVAKOV-R12_met.fits;1.2457;26504.9;3.12854;0.170667
20190709211553978_SVAKOV-R12_snap.fits;1.55861;26547.4;1.59917;0
20190709211748496_SVAKOV-R12_met.fits;1.24943;26491.7;6.1799;0.512
20190709211654053_SVAKOV-R12_snap.fits;1.63783;26462.4;1.17366;0
20190709211754128_SVAKOV-R12_snap.fits;1.60477;26541.5;1.25357;0
20190709211916730_SVAKOV-R12_met.fits;1.62072;26538.6;5.09363;0.170667
20190709211950010_SVAKOV-R12_met.fits;1.63186;26488.8;23.5788;0.512
20190709211854202_SVAKOV-R12_snap.fits;1.68288;26497.6;1.51397;0
20190709211956666_SVAKOV-R12_met.fits;1.57365;26449.2;10.5594;0.341333
20190709211954277_SVAKOV-R12_snap.fits;1.33604;26462.4;1.03107;0
20190709212121829_SVAKOV-R12_met.fits;1.7512;26502;4.94463;0.341333
20190709212054352_SVAKOV-R12_snap.fits;1.6451;26512.2;0.925194;0
20190709212212517_SVAKOV-R12_met.fits;1.78093;26468.3;3.62869;0.170667
20190709212238629_SVAKOV-R12_met.fits;1.45659;26453.6;2.95324;2.21867
20190709212154426_SVAKOV-R12_snap.fits;1.63916;26512.2;1.09348;0
20190709212305765_SVAKOV-R12_met.fits;1.44707;26504.9;3.20059;0.341333
20190709212315152_SVAKOV-R12_met.fits;1.75671;26449.2;5.48021;0.170667
20190709212347066_SVAKOV-R12_met.fits;1.34741;26484.4;8.89371;0.341333
20190709212254501_SVAKOV-R12_snap.fits;1.58638;26458;1.20414;0
20190709212407888_SVAKOV-R12_met.fits;1.89764;26484.4;8.28215;0.512
20190709212427173_SVAKOV-R12_met.fits;1.67594;26491.7;7.17841;0.341333
20190709212354576_SVAKOV-R12_snap.fits;1.14197;26475.6;0.919209;0
20190709212456528_SVAKOV-R12_met.fits;1.13863;26472.7;2.49934;0.170667
20190709212542949_SVAKOV-R12_met.fits;0.939364;26499;2.72159;2.048
20190709212454650_SVAKOV-R12_snap.fits;1.01885;26499;0.836865;0
20190709212610426_SVAKOV-R12_met.fits;1.18147;26449.2;5.70791;0.170667
20190709212643194_SVAKOV-R12_met.fits;1.15142;26481.4;2.33679;0.341333
20190709212646437_SVAKOV-R12_met.fits;0.903937;26490.2;2.18528;0.170667
20190709212554725_SVAKOV-R12_snap.fits;1.04743;26506.3;0.987667;0
20190709212650874_SVAKOV-R12_met.fits;0.822123;26490.2;2.68871;0.853333
20190709212705722_SVAKOV-R12_met.fits;1.08182;26481.4;2.70677;0.341333
20190709212707941_SVAKOV-R12_met.fits;1.06571;26500.5;3.10614;0.170667
20190709212745317_SVAKOV-R12_met.fits;1.04145;26500.5;3.74294;0.512
20190709212654800_SVAKOV-R12_snap.fits;1.06137;26469.7;1.12605;0
20190709212838736_SVAKOV-R12_met.fits;1.15789;26510.7;3.9947;0.341333
20190709212754874_SVAKOV-R12_snap.fits;0.846669;26502;0.818076;0
20190709212855802_SVAKOV-R12_met.fits;1.01369;26485.8;6.05115;0.512
20190709212905189_SVAKOV-R12_met.fits;1.21525;26515.1;3.92541;0.170667
20190709212937616_SVAKOV-R12_met.fits;1.14562;26459.5;4.95163;0.170667
20190709212854949_SVAKOV-R12_snap.fits;1.1849;26491.7;0.755666;0
20190709212955024_SVAKOV-R12_snap.fits;1.03201;26491.7;0.899894;0
20190709213127866_SVAKOV-R12_met.fits;1.20024;26469.7;2.80375;0.170667
20190709213137936_SVAKOV-R12_met.fits;1.28583;26466.8;3.46954;0.170667
20190709213144592_SVAKOV-R12_met.fits;1.14435;26482.9;2.73193;0.512
20190709213055098_SVAKOV-R12_snap.fits;0.996762;26475.6;0.841083;0
20190709213205754_SVAKOV-R12_met.fits;0.909077;26496.1;3.50013;0.170667
20190709213217872_SVAKOV-R12_met.fits;1.02717;26491.7;2.20253;0.170667
20190709213222480_SVAKOV-R12_met.fits;1.08237;26488.8;9.31728;0.341333
20190709213236474_SVAKOV-R12_met.fits;1.09334;26507.8;8.04151;0.512
20190709213238864_SVAKOV-R12_met.fits;1.14647;26500.5;3.26837;0.512
20190709213155173_SVAKOV-R12_snap.fits;1.02305;26500.5;0.923306;0
20190709213318629_SVAKOV-R12_met.fits;0.990581;26512.2;2.1571;0.170667
20190709213336378_SVAKOV-R12_met.fits;1.16027;26503.4;10.6335;0.512
20190709213255248_SVAKOV-R12_snap.fits;0.962188;26474.1;2.55472;0
20190709213353445_SVAKOV-R12_met.fits;1.05928;26482.9;2.63317;0.341333
20190709213403514_SVAKOV-R12_met.fits;1.09951;26497.6;7.90509;1.024
20190709213355322_SVAKOV-R12_snap.fits;1.15714;26538.6;1.15136;0
20190709213501200_SVAKOV-R12_met.fits;1.11394;26465.3;3.12911;0.341333
20190709213507685_SVAKOV-R12_met.fits;1.27067;26502;18.6991;0.853333
20190709213535333_SVAKOV-R12_met.fits;1.21919;26453.6;2.55536;0.170667
20190709213547962_SVAKOV-R12_met.fits;0.981342;26494.6;3.59155;0.682667
20190709213455397_SVAKOV-R12_snap.fits;1.25881;26490.2;1.31372;0
20190709213629264_SVAKOV-R12_met.fits;1.22544;26510.7;4.25845;0.341333
20190709213631653_SVAKOV-R12_met.fits;1.05427;26480;4.33546;0.341333
20190709213555472_SVAKOV-R12_snap.fits;1.04996;26518.1;1.30024;0
20190709213655546_SVAKOV-R12_snap.fits;1.04166;26493.2;0.697422;0
20190709213800229_SVAKOV-R12_met.fits;1.09627;26531.2;2.50898;0.341333
20190709213817125_SVAKOV-R12_met.fits;1.05204;26503.4;2.44839;0.341333
20190709213755621_SVAKOV-R12_snap.fits;1.13342;26460.9;1.21271;0
20190709213856378_SVAKOV-R12_met.fits;1.19877;26455.1;4.6884;0.341333
20190709213906960_SVAKOV-R12_met.fits;1.09623;26477.1;2.99651;1.024
20190709213919930_SVAKOV-R12_met.fits;1.18684;26480;3.07603;0.341333
20190709213923002_SVAKOV-R12_met.fits;1.12623;26504.9;2.5998;0.341333
20190709213929829_SVAKOV-R12_met.fits;1.11577;26466.8;2.50596;0.170667
20190709213855696_SVAKOV-R12_snap.fits;0.957248;26541.5;1.07695;0
20190709213959354_SVAKOV-R12_met.fits;1.12799;26487.3;6.05447;0.341333
20190709214009082_SVAKOV-R12_met.fits;1.09775;26475.6;9.19966;0.341333
20190709214014373_SVAKOV-R12_met.fits;0.780512;26502;8.52088;0.341333
20190709214018640_SVAKOV-R12_met.fits;0.78848;26482.9;1.63347;0.341333
20190709214050384_SVAKOV-R12_met.fits;1.04758;26481.4;6.68604;0.341333
20190709213955770_SVAKOV-R12_snap.fits;0.98169;26513.7;1.06602;0
20190709214115301_SVAKOV-R12_met.fits;1.10966;26485.8;4.85058;0.341333
20190709214143461_SVAKOV-R12_met.fits;1.11746;26499;2.25081;2.048
20190709214148922_SVAKOV-R12_met.fits;1.0591;26513.7;6.22509;0.170667
20190709214055845_SVAKOV-R12_snap.fits;1.04555;26449.2;1.03415;0
20190709214209061_SVAKOV-R12_met.fits;1.17911;26488.8;3.82505;0.341333
20190709214155920_SVAKOV-R12_snap.fits;1.04265;26450.7;1.21871;0
20190709214254970_SVAKOV-R12_met.fits;1.23217;26481.4;9.48214;0.341333
20190709214310330_SVAKOV-R12_met.fits;1.09561;26487.3;10.9397;0.341333
20190709214314256_SVAKOV-R12_met.fits;0.93228;26494.6;2.77647;0.170667
20190709214319205_SVAKOV-R12_met.fits;0.879791;26516.6;3.22203;0.512
20190709214255994_SVAKOV-R12_snap.fits;1.15288;26471.2;0.903833;0
20190709214420304_SVAKOV-R12_met.fits;1.09739;26491.7;2.84105;0.170667
20190709214429690_SVAKOV-R12_met.fits;1.03633;26487.3;2.26716;0.170667
20190709214356069_SVAKOV-R12_snap.fits;1.09923;26522.5;0.971592;0
20190709214524816_SVAKOV-R12_met.fits;0.892015;26494.6;1.94248;0.341333
20190709214527888_SVAKOV-R12_met.fits;1.0096;26509.3;5.50172;0.512
20190709214456144_SVAKOV-R12_snap.fits;1.00072;26519.5;1.10763;0
20190709214612432_SVAKOV-R12_met.fits;1.15173;26487.3;2.94673;0.170667
20190709214618576_SVAKOV-R12_met.fits;1.04888;26507.8;7.48983;1.19467
20190709214623866_SVAKOV-R12_met.fits;1.01112;26469.7;2.10717;2.21867
20190709214632400_SVAKOV-R12_met.fits;1.12286;26509.3;6.34404;0.341333
20190709214641616_SVAKOV-R12_met.fits;1.18382;26497.6;4.38523;1.19467
20190709214649466_SVAKOV-R12_met.fits;0.96228;26518.1;3.34294;0.341333
20190709214556218_SVAKOV-R12_snap.fits;1.24178;26459.5;0.927819;0
20190709214710970_SVAKOV-R12_met.fits;1.20737;26491.7;2.42373;0.170667
20190709214719845_SVAKOV-R12_met.fits;1.03673;26493.2;3.12814;0.170667
20190709214656293_SVAKOV-R12_snap.fits;1.03037;26453.6;1.08098;0
20190709214811045_SVAKOV-R12_met.fits;1.05886;26516.6;3.0307;0.170667
20190709214820773_SVAKOV-R12_met.fits;1.04879;26499;2.66156;0.170667
20190709214838181_SVAKOV-R12_met.fits;1.02536;26469.7;2.17571;0.170667
20190709214756368_SVAKOV-R12_snap.fits;0.867618;26541.5;1.23918;0
20190709214912997_SVAKOV-R12_met.fits;1.15898;26522.5;2.53421;0.341333
20190709214937744_SVAKOV-R12_met.fits;1.06831;26499;2.32557;0.341333
20190709214951056_SVAKOV-R12_met.fits;0.674148;26493.2;1.8532;0.170667
20190709214856442_SVAKOV-R12_snap.fits;0.903987;26523.9;0.691635;0
20190709215008976_SVAKOV-R12_met.fits;0.975474;26480;2.35113;1.87733
20190709215035088_SVAKOV-R12_met.fits;1.05851;26472.7;4.78526;0.341333
20190709214956517_SVAKOV-R12_snap.fits;1.05014;26478.5;1.15218;0
20190709215059152_SVAKOV-R12_met.fits;0.916421;26502;1.85433;0.170667
20190709215103418_SVAKOV-R12_met.fits;0.93596;26510.7;4.99503;0.170667
20190709215115365_SVAKOV-R12_met.fits;0.921498;26494.6;9.9173;0.341333
20190709215119290_SVAKOV-R12_met.fits;1.15575;26534.2;5.24309;0.341333
20190709215124069_SVAKOV-R12_met.fits;1.06813;26510.7;2.67507;0.170667
20190709215145744_SVAKOV-R12_met.fits;0.846355;26504.9;1.8817;0.341333
20190709215056592_SVAKOV-R12_snap.fits;0.986124;26532.7;1.03867;0
20190709215156666_SVAKOV-R12_snap.fits;0.906536;26469.7;0.851302;0
20190709215257253_SVAKOV-R12_met.fits;1.01434;26503.4;3.49376;0.170667
20190709215318416_SVAKOV-R12_met.fits;1.09482;26466.8;3.51212;0.170667
20190709215320634_SVAKOV-R12_met.fits;0.90357;26499;3.2913;0.170667
20190709215337701_SVAKOV-R12_met.fits;0.836152;26512.2;2.15474;1.70667
20190709215343674_SVAKOV-R12_met.fits;1.14384;26513.7;4.78663;0.341333
20190709215256741_SVAKOV-R12_snap.fits;1.055;26462.4;0.900374;0
20190709215354938_SVAKOV-R12_met.fits;0.908055;26484.4;1.84551;0.170667
20190709215420368_SVAKOV-R12_met.fits;0.822383;26499;7.40572;0.341333
20190709215356816_SVAKOV-R12_snap.fits;1.14128;26499;1.04453;0
20190709215521125_SVAKOV-R12_met.fits;0.81528;26478.5;5.39456;0.341333
20190709215541264_SVAKOV-R12_met.fits;0.910894;26503.4;1.83613;0.170667
20190709215456890_SVAKOV-R12_snap.fits;1.007;26499;0.836574;0
20190709215556965_SVAKOV-R12_snap.fits;1.07882;26466.8;0.904791;0
20190709215657040_SVAKOV-R12_snap.fits;1.02039;26532.7;0.714916;0
20190709215757114_SVAKOV-R12_snap.fits;0.990442;26503.4;0.696553;0
20190709215857189_SVAKOV-R12_snap.fits;0.977095;26497.6;1.41914;0
20190709215957264_SVAKOV-R12_snap.fits;0.780813;26534.2;0.670066;0
