# file name; noise; peak f.; mag.; duration
20190709165631738_SVAKOV-R12_met.fits;2.09138;26504.9;16.4296;0.341333
20190709165643173_SVAKOV-R12_met.fits;1.81146;26491.7;4.82245;0.170667
20190709165659386_SVAKOV-R12_met.fits;1.42474;26494.6;5.37298;0.512
20190709165750586_SVAKOV-R12_met.fits;1.6125;26490.2;10.9622;0.341333
20190709165810725_SVAKOV-R12_met.fits;1.55456;26502;5.77692;0.341333
20190709165826426_SVAKOV-R12_met.fits;1.54924;26504.9;3.11898;0.170667
20190709165930597_SVAKOV-R12_met.fits;1.55307;26497.6;3.24136;1.024
20190709170008826_SVAKOV-R12_met.fits;1.63142;26490.2;4.34841;0.341333
20190709170050810_SVAKOV-R12_met.fits;1.66515;26496.1;5.35265;0.170667
20190709170117776_SVAKOV-R12_met.fits;2.00805;26525.4;8.61466;0.341333
20190709170034938_SVAKOV-R12_snap.fits;2.07186;26469.7;1.61072;0
20190709170134330_SVAKOV-R12_met.fits;1.64998;26518.1;4.08926;0.170667
20190709170215632_SVAKOV-R12_met.fits;1.57641;26474.1;5.67227;0.170667
20190709170221605_SVAKOV-R12_met.fits;1.55313;26485.8;6.60794;0.341333
20190709170224165_SVAKOV-R12_met.fits;1.6465;26496.1;5.33204;0.170667
20190709170135013_SVAKOV-R12_snap.fits;1.53581;26534.2;1.61508;0
20190709170240378_SVAKOV-R12_met.fits;1.63515;26487.3;10.847;0.341333
20190709170323386_SVAKOV-R12_met.fits;1.36488;26531.2;3.56227;0.170667
20190709170235088_SVAKOV-R12_snap.fits;1.55336;26500.5;1.67035;0
20190709170335162_SVAKOV-R12_snap.fits;1.71106;26453.6;1.52635;0
20190709170432848_SVAKOV-R12_met.fits;1.98652;26455.1;4.17306;0.341333
20190709170501861_SVAKOV-R12_met.fits;1.63827;26506.3;6.71919;0.341333
20190709170504421_SVAKOV-R12_met.fits;1.55847;26484.4;4.85468;0.170667
20190709170512784_SVAKOV-R12_met.fits;1.78634;26491.7;4.99706;0.170667
20190709170435237_SVAKOV-R12_snap.fits;1.70121;26510.7;2.10466;0
20190709170610128_SVAKOV-R12_met.fits;2.22958;26510.7;8.29153;0.170667
20190709170535312_SVAKOV-R12_snap.fits;1.97686;26459.5;1.92273;0
20190709170635386_SVAKOV-R12_snap.fits;2.45698;26455.1;1.83553;0
20190709170822906_SVAKOV-R12_met.fits;1.92008;26499;4.26422;0.341333
20190709170830757_SVAKOV-R12_met.fits;2.0347;26497.6;4.68999;0.170667
20190709170735461_SVAKOV-R12_snap.fits;2.13884;26521;1.47154;0
20190709170839802_SVAKOV-R12_met.fits;1.60957;26497.6;18.477;0.512
20190709170846288_SVAKOV-R12_met.fits;1.56498;26471.2;10.5845;0.341333
20190709170835536_SVAKOV-R12_snap.fits;2.20865;26547.4;1.5987;0
20190709170935610_SVAKOV-R12_snap.fits;1.55588;26503.4;1.55952;0
20190709171050021_SVAKOV-R12_met.fits;1.84084;26512.2;4.54992;0.170667
20190709171122789_SVAKOV-R12_met.fits;1.57171;26485.8;6.25515;0.341333
20190709171035685_SVAKOV-R12_snap.fits;2.29675;26449.2;1.67934;0
20190709171148048_SVAKOV-R12_met.fits;1.54575;26488.8;4.75691;0.512
20190709171150949_SVAKOV-R12_met.fits;2.19872;26475.6;16.6236;0.341333
20190709171213136_SVAKOV-R12_met.fits;1.96212;26541.5;4.70138;0.170667
20190709171225253_SVAKOV-R12_met.fits;2.20989;26484.4;6.1496;0.170667
20190709171135760_SVAKOV-R12_snap.fits;2.03159;26525.4;1.62941;0
20190709171251365_SVAKOV-R12_met.fits;1.49501;26499;3.71019;0.170667
20190709171235834_SVAKOV-R12_snap.fits;1.58299;26480;1.31037;0
20190709171335909_SVAKOV-R12_snap.fits;2.23632;26478.5;1.47284;0
20190709171456464_SVAKOV-R12_met.fits;1.94476;26472.7;14.9697;0.512
20190709171435984_SVAKOV-R12_snap.fits;2.34116;26519.5;1.4987;0
20190709171536058_SVAKOV-R12_snap.fits;2.06077;26463.9;1.83005;0
20190709171718800_SVAKOV-R12_met.fits;2.25445;26499;6.06399;0.170667
20190709171731600_SVAKOV-R12_met.fits;2.13722;26528.3;6.12402;0.170667
20190709171636133_SVAKOV-R12_snap.fits;2.20318;26481.4;1.58096;0
20190709171810682_SVAKOV-R12_met.fits;1.77382;26496.1;5.23868;0.170667
20190709171820069_SVAKOV-R12_met.fits;2.13885;26500.5;9.00383;0.170667
20190709171736208_SVAKOV-R12_snap.fits;1.49041;26468.3;1.38392;0
20190709171853861_SVAKOV-R12_met.fits;1.69715;26475.6;6.08453;0.341333
20190709171931920_SVAKOV-R12_met.fits;1.59523;26478.5;9.43531;0.341333
20190709171836282_SVAKOV-R12_snap.fits;2.14088;26493.2;1.86877;0
20190709171935162_SVAKOV-R12_met.fits;1.87465;26493.2;4.68559;0.170667
20190709171950010_SVAKOV-R12_met.fits;1.67007;26497.6;5.30626;0.341333
20190709171936357_SVAKOV-R12_snap.fits;1.89918;26499;2.10997;0
20190709172033530_SVAKOV-R12_met.fits;1.86934;26513.7;9.57564;0.341333
20190709172053840_SVAKOV-R12_met.fits;1.8078;26485.8;5.02508;0.170667
20190709172036432_SVAKOV-R12_snap.fits;1.62606;26481.4;1.35732;0
20190709172136506_SVAKOV-R12_snap.fits;2.00548;26487.3;1.68392;0
20190709172254672_SVAKOV-R12_met.fits;2.1885;26481.4;6.55343;0.341333
20190709172306106_SVAKOV-R12_met.fits;1.66442;26497.6;3.51204;0.170667
20190709172236581_SVAKOV-R12_snap.fits;1.76294;26525.4;1.97612;0
20190709172354917_SVAKOV-R12_met.fits;2.06164;26493.2;6.50784;0.341333
20190709172402938_SVAKOV-R12_met.fits;1.95258;26504.9;4.22804;0.170667
20190709172336656_SVAKOV-R12_snap.fits;1.97228;26469.7;1.85846;0
20190709172441850_SVAKOV-R12_met.fits;1.35766;26469.7;2.76388;0.170667
20190709172511205_SVAKOV-R12_met.fits;2.25243;26482.9;10.3938;0.170667
20190709172524005_SVAKOV-R12_met.fits;1.77048;26493.2;6.02775;0.512
20190709172436730_SVAKOV-R12_snap.fits;2.14116;26482.9;2.09005;0
20190709172536805_SVAKOV-R12_snap.fits;2.08695;26494.6;3.21724;0
20190709172635002_SVAKOV-R12_met.fits;1.75017;26494.6;9.93038;0.170667
20190709172636880_SVAKOV-R12_snap.fits;1.43599;26469.7;1.8244;0
20190709172823717_SVAKOV-R12_met.fits;1.88824;26512.2;4.35148;0.170667
20190709172736954_SVAKOV-R12_snap.fits;1.79811;26544.4;1.7148;0
20190709172843173_SVAKOV-R12_met.fits;2.10401;26506.3;4.71921;0.170667
20190709172927717_SVAKOV-R12_met.fits;2.16321;26503.4;4.92236;0.512
20190709172837029_SVAKOV-R12_snap.fits;2.17456;26452.1;1.65004;0
20190709172937104_SVAKOV-R12_snap.fits;2.08576;26540;1.93625;0
20190709173101584_SVAKOV-R12_met.fits;1.82146;26481.4;3.97592;0.170667
20190709173037178_SVAKOV-R12_snap.fits;1.71291;26456.5;2.01961;0
20190709173152954_SVAKOV-R12_met.fits;1.80349;26503.4;4.91384;2.048
20190709173232208_SVAKOV-R12_met.fits;2.04202;26490.2;4.59393;0.170667
20190709173137253_SVAKOV-R12_snap.fits;1.8974;26547.4;1.39821;0
20190709173313338_SVAKOV-R12_met.fits;2.04125;26487.3;5.28314;0.341333
20190709173237328_SVAKOV-R12_snap.fits;1.98362;26512.2;1.83281;0
20190709173400954_SVAKOV-R12_met.fits;1.72148;26466.8;9.50618;0.341333
20190709173414949_SVAKOV-R12_met.fits;1.88617;26484.4;7.7018;0.512
20190709173425872_SVAKOV-R12_met.fits;1.6504;26471.2;3.45718;0.170667
20190709173337402_SVAKOV-R12_snap.fits;1.45257;26466.8;1.8603;0
20190709173437477_SVAKOV-R12_snap.fits;2.35602;26471.2;1.55018;0
20190709173546085_SVAKOV-R12_met.fits;1.6398;26482.9;7.2502;0.341333
20190709173537552_SVAKOV-R12_snap.fits;2.2326;26453.6;2.15922;0
20190709173658789_SVAKOV-R12_met.fits;2.16767;26497.6;4.97042;0.170667
20190709173717904_SVAKOV-R12_met.fits;1.98371;26490.2;6.51704;0.341333
20190709173637626_SVAKOV-R12_snap.fits;2.05568;26523.9;2.0136;0
20190709173748794_SVAKOV-R12_met.fits;2.04455;26488.8;4.26935;0.170667
20190709173737701_SVAKOV-R12_snap.fits;2.35602;26537.1;2.14561;0
20190709173901157_SVAKOV-R12_met.fits;1.59506;26490.2;6.81905;0.170667
20190709173931536_SVAKOV-R12_met.fits;2.04736;26509.3;16.9935;0.341333
20190709173837776_SVAKOV-R12_snap.fits;1.86534;26540;1.79755;0
20190709173934778_SVAKOV-R12_met.fits;2.44229;26494.6;5.31101;0.341333
20190709174017445_SVAKOV-R12_met.fits;2.33282;26515.1;5.17331;0.170667
20190709173937850_SVAKOV-R12_snap.fits;2.40922;26512.2;1.74876;0
20190709174043728_SVAKOV-R12_met.fits;1.6559;26518.1;3.92523;0.170667
20190709174120080_SVAKOV-R12_met.fits;1.94842;26502;4.96776;1.024
20190709174122981_SVAKOV-R12_met.fits;1.9198;26502;4.66544;2.56
20190709174037925_SVAKOV-R12_snap.fits;2.1178;26515.1;1.7448;0
20190709174150970_SVAKOV-R12_met.fits;1.69067;26475.6;9.73093;0.512
20190709174222714_SVAKOV-R12_met.fits;1.9683;26494.6;4.15458;0.341333
20190709174232442_SVAKOV-R12_met.fits;2.05066;26493.2;4.46557;0.170667
20190709174138000_SVAKOV-R12_snap.fits;1.9171;26526.9;1.60666;0
20190709174251045_SVAKOV-R12_met.fits;1.9063;26487.3;5.4526;0.341333
20190709174238074_SVAKOV-R12_snap.fits;1.71121;26471.2;1.45501;0
20190709174338149_SVAKOV-R12_snap.fits;1.79385;26541.5;1.60346;0
20190709174437882_SVAKOV-R12_met.fits;1.55371;26488.8;4.17105;0.512
20190709174438224_SVAKOV-R12_snap.fits;1.73282;26456.5;1.35156;0
20190709174538298_SVAKOV-R12_snap.fits;1.82536;26502;1.67162;0
20190709174706021_SVAKOV-R12_met.fits;1.94336;26496.1;4.25255;0.170667
20190709174638373_SVAKOV-R12_snap.fits;1.81128;26504.9;1.25007;0
20190709174738448_SVAKOV-R12_snap.fits;1.5845;26519.5;1.85566;0
20190709174838522_SVAKOV-R12_snap.fits;1.81151;26523.9;1.42567;0
20190709174938597_SVAKOV-R12_snap.fits;1.65005;26528.3;1.6773;0
20190709175121509_SVAKOV-R12_met.fits;2.14425;26537.1;8.28578;0.170667
20190709175038672_SVAKOV-R12_snap.fits;2.16537;26503.4;1.53796;0
20190709175235066_SVAKOV-R12_met.fits;2.0272;26516.6;4.08167;0.170667
20190709175138746_SVAKOV-R12_snap.fits;2.22845;26468.3;1.83323;0
20190709175238821_SVAKOV-R12_snap.fits;2.25165;26481.4;2.59892;0
20190709175338896_SVAKOV-R12_snap.fits;1.97644;26516.6;2.22931;0
20190709175438970_SVAKOV-R12_snap.fits;2.16079;26538.6;1.67016;0
20190709175545701_SVAKOV-R12_met.fits;1.85588;26490.2;5.05497;2.38933
20190709175554576_SVAKOV-R12_met.fits;1.72334;26452.1;5.03598;0.170667
20190709175539045_SVAKOV-R12_snap.fits;1.74339;26543;1.95589;0
20190709175639120_SVAKOV-R12_snap.fits;2.04774;26544.4;1.70706;0
20190709175739194_SVAKOV-R12_snap.fits;2.33315;26526.9;1.66731;0
20190709175839269_SVAKOV-R12_snap.fits;2.62893;26482.9;1.52066;0
20190709175939344_SVAKOV-R12_snap.fits;2.35517;26469.7;1.96839;0
