# file name; noise; peak f.; mag.; duration
20190709175607546_SVAKOV-R12_met.fits;2.38446;26499;5.13944;0.170667
20190709175641680_SVAKOV-R12_met.fits;2.36842;26502;7.75023;0.170667
20190709175655333_SVAKOV-R12_met.fits;2.23089;26475.6;5.79569;0.170667
20190709175745509_SVAKOV-R12_met.fits;2.48961;26491.7;5.52971;0.512
20190709175755749_SVAKOV-R12_met.fits;1.88701;26484.4;3.84531;0.170667
20190709175808208_SVAKOV-R12_met.fits;2.18364;26493.2;4.75331;0.682667
20190709175833637_SVAKOV-R12_met.fits;2.26711;26482.9;9.89681;0.341333
20190709175855482_SVAKOV-R12_met.fits;1.95375;26474.1;5.31939;0.341333
20190709180131984_SVAKOV-R12_met.fits;2.09436;26496.1;4.76704;0.341333
20190709180039418_SVAKOV-R12_snap.fits;2.39939;26523.9;1.84276;0
20190709180139493_SVAKOV-R12_snap.fits;2.41618;26526.9;2.03751;0
20190709180253733_SVAKOV-R12_met.fits;2.06574;26468.3;4.44884;0.341333
20190709180239568_SVAKOV-R12_snap.fits;2.0495;26523.9;2.08443;0
20190709180358928_SVAKOV-R12_met.fits;1.60935;26504.9;5.68335;0.341333
20190709180417018_SVAKOV-R12_met.fits;1.88719;26506.3;5.24413;0.170667
20190709180428453_SVAKOV-R12_met.fits;1.77412;26481.4;4.73305;0.170667
20190709180339642_SVAKOV-R12_snap.fits;2.12505;26503.4;4.28883;0
20190709180437840_SVAKOV-R12_met.fits;2.4344;26504.9;5.03803;0.341333
20190709180449104_SVAKOV-R12_met.fits;1.98231;26478.5;4.20326;0.170667
20190709180439717_SVAKOV-R12_snap.fits;1.98839;26487.3;2.60687;0
20190709180539792_SVAKOV-R12_snap.fits;1.83062;26500.5;1.41841;0
20190709180639866_SVAKOV-R12_snap.fits;1.91494;26510.7;2.20512;0
20190709180739941_SVAKOV-R12_snap.fits;2.5165;26499;2.23362;0
20190709180935312_SVAKOV-R12_met.fits;1.99178;26493.2;4.12355;0.170667
20190709180840016_SVAKOV-R12_snap.fits;2.22004;26522.5;2.21082;0
20190709180956133_SVAKOV-R12_met.fits;2.23907;26477.1;6.87667;0.512
20190709180940090_SVAKOV-R12_snap.fits;1.9771;26460.9;1.83131;0
20190709181108837_SVAKOV-R12_met.fits;1.80014;26485.8;4.72165;0.170667
20190709181040165_SVAKOV-R12_snap.fits;1.74534;26496.1;1.65961;0
20190709181140240_SVAKOV-R12_snap.fits;1.86408;26515.1;2.04353;0
20190709181240314_SVAKOV-R12_snap.fits;1.98096;26531.2;2.04122;0
20190709181354042_SVAKOV-R12_met.fits;1.94049;26481.4;18.881;1.536
20190709181340389_SVAKOV-R12_snap.fits;2.18769;26455.1;1.93018;0
20190709181524837_SVAKOV-R12_met.fits;1.84063;26482.9;3.9854;0.170667
20190709181440464_SVAKOV-R12_snap.fits;2.0967;26453.6;2.26733;0
20190709181542416_SVAKOV-R12_met.fits;1.5563;26462.4;3.16263;0.170667
20190709181607845_SVAKOV-R12_met.fits;2.04053;26500.5;5.21717;0.170667
20190709181540538_SVAKOV-R12_snap.fits;2.05964;26459.5;1.72522;0
20190709181640613_SVAKOV-R12_snap.fits;1.93397;26490.2;1.35344;0
20190709181740688_SVAKOV-R12_snap.fits;2.18276;26540;1.91963;0
20190709181840762_SVAKOV-R12_snap.fits;1.87557;26463.9;1.51857;0
20190709182020773_SVAKOV-R12_met.fits;1.86091;26502;3.77499;0.341333
20190709181940837_SVAKOV-R12_snap.fits;2.06224;26540;1.45895;0
20190709182058320_SVAKOV-R12_met.fits;2.30108;26499;8.81575;0.170667
20190709182040912_SVAKOV-R12_snap.fits;2.08643;26502;1.87056;0
20190709182213413_SVAKOV-R12_met.fits;2.22467;26491.7;4.80742;0.170667
20190709182140986_SVAKOV-R12_snap.fits;2.2534;26503.4;2.65812;0
20190709182248570_SVAKOV-R12_met.fits;1.8704;26518.1;4.76454;0.170667
20190709182241061_SVAKOV-R12_snap.fits;2.01991;26525.4;2.15481;0
20190709182341136_SVAKOV-R12_snap.fits;1.95194;26515.1;1.68016;0
20190709182536165_SVAKOV-R12_met.fits;2.12049;26488.8;5.34863;0.170667
20190709182441210_SVAKOV-R12_snap.fits;2.3748;26480;2.00084;0
20190709182541285_SVAKOV-R12_snap.fits;2.44687;26472.7;1.71929;0
20190709182641360_SVAKOV-R12_snap.fits;2.06981;26532.7;2.5279;0
20190709182805328_SVAKOV-R12_met.fits;2.26179;26493.2;5.36386;0.341333
20190709182741434_SVAKOV-R12_snap.fits;1.91566;26519.5;1.452;0
20190709182852261_SVAKOV-R12_met.fits;1.97039;26519.5;4.53488;0.170667
20190709182841509_SVAKOV-R12_snap.fits;2.51542;26475.6;1.9571;0
20190709183022202_SVAKOV-R12_met.fits;2.34642;26465.3;9.07729;0.170667
20190709182941584_SVAKOV-R12_snap.fits;2.26125;26491.7;2.27165;0
20190709183128250_SVAKOV-R12_met.fits;1.68772;26472.7;3.61639;0.170667
20190709183041658_SVAKOV-R12_snap.fits;2.31449;26500.5;2.13992;0
20190709183159994_SVAKOV-R12_met.fits;2.17204;26493.2;4.58673;0.170667
20190709183141733_SVAKOV-R12_snap.fits;2.11987;26512.2;1.64701;0
20190709183305018_SVAKOV-R12_met.fits;2.38459;26509.3;5.14786;0.512
20190709183323962_SVAKOV-R12_met.fits;2.41125;26503.4;9.82373;0.341333
20190709183329253_SVAKOV-R12_met.fits;1.99887;26485.8;10.0936;0.341333
20190709183241808_SVAKOV-R12_snap.fits;2.45802;26499;3.39803;0
20190709183339834_SVAKOV-R12_met.fits;2.07336;26481.4;16.2823;1.36533
20190709183341882_SVAKOV-R12_snap.fits;2.19384;26494.6;1.84127;0
20190709183441957_SVAKOV-R12_snap.fits;2.05444;26504.9;1.83731;0
20190709183542032_SVAKOV-R12_snap.fits;2.3716;26547.4;1.98947;0
20190709183655760_SVAKOV-R12_met.fits;1.87501;26500.5;7.62601;0.341333
20190709183642106_SVAKOV-R12_snap.fits;2.06478;26504.9;2.21345;0
20190709183742181_SVAKOV-R12_snap.fits;2.31705;26513.7;1.69608;0
20190709183842256_SVAKOV-R12_snap.fits;2.50854;26525.4;1.39432;0
20190709184010320_SVAKOV-R12_met.fits;1.75528;26518.1;5.6154;0.170667
20190709183942330_SVAKOV-R12_snap.fits;2.49632;26496.1;2.07947;0
20190709184042405_SVAKOV-R12_snap.fits;1.69188;26487.3;1.46381;0
20190709184215248_SVAKOV-R12_met.fits;1.83027;26496.1;3.94748;0.170667
20190709184221392_SVAKOV-R12_met.fits;1.75571;26500.5;5.35923;0.341333
20190709184142480_SVAKOV-R12_snap.fits;2.44138;26484.4;2.21227;0
20190709184242554_SVAKOV-R12_met.fits;2.14494;26496.1;9.59759;0.512
20190709184251770_SVAKOV-R12_met.fits;1.9778;26504.9;5.17929;0.170667
20190709184242554_SVAKOV-R12_snap.fits;2.16388;26512.2;2.03712;0
20190709184358160_SVAKOV-R12_met.fits;2.4079;26490.2;6.04265;0.341333
20190709184400549_SVAKOV-R12_met.fits;1.93989;26506.3;4.37091;0.682667
20190709184413008_SVAKOV-R12_met.fits;2.01244;26480;8.25314;0.170667
20190709184342629_SVAKOV-R12_snap.fits;1.87558;26500.5;2.17138;0
20190709184442704_SVAKOV-R12_snap.fits;1.99762;26544.4;1.62192;0
20190709184541754_SVAKOV-R12_met.fits;2.13778;26488.8;4.96929;0.341333
20190709184542778_SVAKOV-R12_snap.fits;2.0916;26496.1;1.91176;0
20190709184655653_SVAKOV-R12_met.fits;1.73617;26474.1;4.50647;0.682667
20190709184642853_SVAKOV-R12_snap.fits;1.91003;26504.9;2.22429;0
20190709184742928_SVAKOV-R12_snap.fits;1.57732;26523.9;1.11805;0
20190709184843002_SVAKOV-R12_snap.fits;1.39018;26509.3;1.03148;0
20190709184943077_SVAKOV-R12_snap.fits;1.46958;26482.9;1.58476;0
20190709185041957_SVAKOV-R12_met.fits;1.30293;26500.5;18.4004;0.341333
20190709185048613_SVAKOV-R12_met.fits;1.3811;26497.6;3.02792;0.170667
20190709185101242_SVAKOV-R12_met.fits;1.40208;26477.1;3.22232;0.512
20190709185043152_SVAKOV-R12_snap.fits;2.2651;26526.9;2.02213;0
20190709185150565_SVAKOV-R12_met.fits;2.02587;26477.1;10.881;0.512
20190709185153978_SVAKOV-R12_met.fits;1.7295;26497.6;4.40411;0.170667
20190709185233744_SVAKOV-R12_met.fits;2.30477;26481.4;6.12588;1.87733
20190709185143226_SVAKOV-R12_snap.fits;1.84974;26507.8;1.71145;0
20190709185241765_SVAKOV-R12_met.fits;1.80995;26493.2;8.23865;0.341333
20190709185243301_SVAKOV-R12_snap.fits;1.30454;26534.2;1.05366;0
20190709185344058_SVAKOV-R12_met.fits;1.51786;26507.8;3.72585;0.170667
20190709185349861_SVAKOV-R12_met.fits;1.42087;26506.3;4.8118;0.170667
20190709185343376_SVAKOV-R12_snap.fits;1.48897;26500.5;1.49778;0
20190709185452325_SVAKOV-R12_met.fits;1.66014;26482.9;3.91008;0.170667
20190709185443450_SVAKOV-R12_snap.fits;1.58832;26522.5;1.54061;0
20190709185543525_SVAKOV-R12_snap.fits;1.70238;26452.1;1.65099;0
20190709185643600_SVAKOV-R12_snap.fits;1.59279;26519.5;1.38504;0
20190709185743674_SVAKOV-R12_snap.fits;1.6595;26496.1;1.35563;0
20190709185843749_SVAKOV-R12_snap.fits;1.53552;26480;1.32418;0
20190709185943824_SVAKOV-R12_snap.fits;1.98995;26487.3;1.77059;0
