#timestamp,LO_Frequency,Hit,StdDev 
1562713215.7,286047001.7,P
1562713235.6,286047000.5,N
1562713255.4,286047002.3,Y
1562713275.2,286046998.9,P
1562713295.1,286046998.6,N
1562713296.0,286046998.6,N
1562713315.8,286046998.8,N
1562713335.7,286047001.1,N
1562713355.5,286047000.4,N
1562713375.3,286047002.8,N
1562713395.2,286047002.3,N
1562713415.0,286046998.5,N
1562713415.9,286046998.5,N
1562713435.8,286047000.8,N
1562713455.6,286046998.1,N
1562713475.4,286047000.5,N
1562713495.3,286047002.4,N
1562713515.1,286047002.7,N
1562713535.9,286047002.3,N
1562713555.7,286047004.4,N
1562713575.5,286047000.6,N
1562713595.4,286046999.7,N
1562713615.2,286047002.3,N
1562713635.0,286047001.8,N
1562713636.0,286047001.8,N
1562713655.8,286047001.5,N
1562713675.6,286047002.0,N
1562713695.5,286047000.9,N
1562713715.3,286047011.9,Y
1562713735.2,286046998.7,P
1562713755.9,286046998.9,N
1562713775.7,286046998.4,N
1562713795.6,286047000.9,N
1562713815.4,286047000.3,N
1562713835.3,286046998.2,N
1562713855.1,286046998.9,N
1562713856.0,286046998.9,N
1562713875.8,286046999.2,N
1562713895.7,286046998.3,N
1562713915.5,286042159.8,Y
1562713935.3,286047000.8,P
1562713955.2,286047000.3,N
1562713975.0,286047001.1,N
1562713975.9,286047001.1,N
1562713995.8,286047000.9,N
1562714015.6,286047000.3,N
1562714035.4,286046999.9,N
1562714055.3,286047001.9,Y
1562714075.1,286047002.5,P
1562714095.9,286047002.2,N
1562714115.7,286047002.7,N
1562714135.5,286047000.8,N
1562714155.4,286047000.7,N
1562714175.2,286046998.3,N
1562714195.1,286046998.5,N
1562714196.0,286046998.5,N
1562714215.8,286046999.4,N
1562714235.6,286046998.1,N
1562714255.5,286046998.4,N
1562714275.3,286046999.3,N
1562714295.1,286046999.4,N
1562714315.9,286046996.5,N
1562714335.7,286046999.3,N
1562714355.6,286046996.6,N
1562714375.4,286046996.7,N
1562714395.2,286046997.2,N
1562714415.1,286046997.8,N
1562714416.0,286046997.8,N
1562714435.8,286046997.2,N
1562714455.7,286046997.5,N
1562714475.5,286046999.5,N
1562714495.3,286046997.0,N
1562714515.2,286046996.8,N
1562714535.0,286046995.0,N
1562714535.9,286046995.0,N
1562714555.8,286046997.9,N
1562714575.6,286046994.9,N
1562714595.4,286046997.6,N
1562714615.3,286046996.7,N
1562714635.1,286046997.3,N
1562714655.8,286046999.5,N
1562714675.7,286046996.9,N
1562714695.5,286046996.8,N
1562714715.4,286046999.2,N
1562714735.2,286046999.6,N
1562714755.0,286046996.7,N
1562714755.9,286046996.7,N
1562714775.8,286046997.5,N
1562714795.6,286046997.4,N
1562714815.4,286046999.1,N
1562714835.3,286046995.0,Y
1562714855.1,286047000.5,P
1562714875.9,286047000.0,N
1562714895.7,286047002.5,N
1562714915.5,286047001.3,N
1562714935.4,286047002.3,N
1562714955.2,286047002.0,N
1562714975.1,286047000.3,N
1562714976.0,286047000.3,N
1562714995.8,286047000.0,N
1562715015.6,286046998.2,N
1562715035.5,286047000.1,N
1562715055.3,286047002.7,N
1562715075.2,286047000.3,N
1562715095.0,286047000.2,N
1562715095.9,286047000.2,N
1562715115.7,286047000.4,N
1562715135.6,286047002.7,N
1562715155.4,286047002.1,N
1562715175.3,286047004.3,Y
1562715195.1,286047004.4,P
1562715215.8,286047001.9,N
1562715235.7,286047003.7,N
1562715255.5,286047001.5,N
1562715275.4,286047003.9,N
1562715295.2,286047004.4,Y
1562715315.0,286047000.4,P
1562715315.9,286047000.4,N
1562715335.8,286047000.0,N
1562715355.6,286047002.2,N
1562715375.4,286047000.1,N
1562715395.3,286047002.8,N
1562715415.1,286047002.7,N
1562715435.9,286046999.7,N
1562715455.7,286046998.8,N
1562715475.4,286046998.8,N
1562715495.3,286047002.5,N
1562715515.1,286047002.4,N
1562715535.9,286047004.3,N
1562715555.7,286047004.2,N
1562715575.5,286047004.3,N
1562715595.4,286047003.1,N
1562715615.2,286047001.7,N
1562715635.1,286046999.8,N
1562715636.0,286046999.8,N
1562715655.8,286046999.9,N
1562715675.6,286047002.3,N
1562715695.5,286046999.8,N
1562715715.3,286047002.5,N
1562715735.1,286047001.6,N
1562715755.9,286047004.4,N
1562715775.7,286047004.2,N
1562715795.6,286046999.7,N
1562715815.4,286047002.6,N
1562715835.2,286047002.1,N
1562715855.1,286047002.2,N
1562715856.0,286047002.2,N
1562715875.8,286046999.7,N
1562715895.7,286047002.6,N
1562715915.5,286047002.8,N
1562715935.3,286047002.2,N
1562715955.2,286047002.3,N
1562715975.0,286047000.0,N
1562715975.9,286047000.0,N
1562716025.8,286047002.2,E
1562716035.7,286047000.4,N
1562716055.5,286046998.8,P
1562716075.4,286046999.4,N
1562716095.2,286046999.3,N
1562716115.1,286046999.4,N
1562716116.0,286046999.4,N
1562716135.8,286046999.1,N
1562716155.6,286046999.0,N
1562716175.5,286046999.3,N
1562716195.3,286046998.6,Y
1562716215.2,286047000.3,P
1562716235.9,286047001.2,N
1562716255.7,286047000.0,N
1562716275.6,286046999.8,N
1562716295.4,286047000.0,N
1562716315.2,286047001.2,N
1562716335.1,286046998.1,N
1562716336.0,286046998.1,N
1562716355.8,286046998.8,N
1562716375.7,286047000.7,N
1562716395.5,286047000.4,N
1562716415.3,286047001.6,N
1562716435.2,286047000.5,N
1562716455.0,286047000.9,N
1562716455.9,286047000.9,N
1562716475.8,286047000.4,N
1562716495.6,286047001.1,N
1562716515.4,286047001.2,N
1562716535.3,286047000.9,N
1562716555.1,286047002.6,N
1562716575.8,286047002.8,N
1562716595.7,286047000.0,N
1562716615.5,286047000.4,N
1562716635.4,286047000.0,N
1562716655.2,286047001.2,N
1562716675.0,286047000.8,N
1562716675.9,286047000.8,N
1562716695.8,286047000.3,N
1562716715.6,286046999.8,N
1562716735.5,286047002.8,N
1562716755.3,286047002.3,N
1562716775.1,286046999.9,N
1562716795.9,286047000.3,N
