# file name; noise; peak f.; mag.; duration
20190709035611728_SVAKOV-R12_met.fits;1.89503;26482.9;13.1588;0.341333
20190709035617018_SVAKOV-R12_met.fits;1.5942;26500.5;3.26888;0.170667
20190709035621114_SVAKOV-R12_met.fits;1.94638;26482.9;4.09352;0.170667
20190709035624186_SVAKOV-R12_met.fits;2.3121;26478.5;9.0075;0.341333
20190709035627258_SVAKOV-R12_met.fits;1.97629;26504.9;4.42348;0.170667
20190709035643813_SVAKOV-R12_met.fits;1.84447;26488.8;4.93971;0.170667
20190709035659344_SVAKOV-R12_met.fits;2.25339;26509.3;6.52869;0.341333
20190709035840037_SVAKOV-R12_met.fits;1.28013;26499;2.89551;0.170667
20190709035906149_SVAKOV-R12_met.fits;1.62225;26497.6;4.09644;0.512
20190709035916730_SVAKOV-R12_met.fits;1.57768;26516.6;3.71849;0.170667
20190709035936698_SVAKOV-R12_met.fits;1.92007;26507.8;5.21266;0.170667
20190709040047354_SVAKOV-R12_met.fits;1.78592;26466.8;3.82401;0.170667
20190709040101690_SVAKOV-R12_met.fits;1.88877;26500.5;4.30113;0.341333
20190709040110394_SVAKOV-R12_met.fits;2.01839;26488.8;27.6562;0.853333
20190709040115344_SVAKOV-R12_met.fits;1.84458;26499;5.84937;4.608
20190709040036773_SVAKOV-R12_snap.fits;2.02867;26510.7;1.73131;0
20190709040133434_SVAKOV-R12_met.fits;1.83027;26497.6;20.8676;0.341333
20190709040136848_SVAKOV-R12_snap.fits;2.11521;26481.4;1.93866;0
20190709040236922_SVAKOV-R12_snap.fits;1.90244;26459.5;1.77855;0
20190709040341605_SVAKOV-R12_met.fits;1.72506;26510.7;12.3463;0.341333
20190709040350992_SVAKOV-R12_met.fits;1.80096;26506.3;3.9437;0.341333
20190709040432122_SVAKOV-R12_met.fits;1.60158;26484.4;12.7619;0.341333
20190709040336997_SVAKOV-R12_snap.fits;1.67899;26460.9;1.22807;0
20190709040437242_SVAKOV-R12_met.fits;1.99625;26475.6;5.13566;0.170667
20190709040530832_SVAKOV-R12_met.fits;2.08802;26478.5;7.6361;0.341333
20190709040437072_SVAKOV-R12_snap.fits;1.68305;26503.4;1.34607;0
20190709040542266_SVAKOV-R12_met.fits;2.02698;26499;11.5678;2.38933
20190709040537146_SVAKOV-R12_snap.fits;1.63703;26525.4;1.33012;0
20190709040652752_SVAKOV-R12_met.fits;2.03099;26509.3;4.61834;0.341333
20190709040725861_SVAKOV-R12_met.fits;2.25982;26500.5;10.6816;0.341333
20190709040637221_SVAKOV-R12_snap.fits;1.77038;26494.6;1.61311;0
20190709040744293_SVAKOV-R12_met.fits;2.23971;26525.4;5.92575;0.341333
20190709040737296_SVAKOV-R12_snap.fits;1.6466;26462.4;1.43494;0
20190709040900069_SVAKOV-R12_met.fits;2.3969;26460.9;9.66009;0.341333
20190709040915429_SVAKOV-R12_met.fits;2.22767;26516.6;6.63157;0.170667
20190709040921232_SVAKOV-R12_met.fits;1.98761;26472.7;9.61749;0.341333
20190709040837370_SVAKOV-R12_snap.fits;1.733;26481.4;1.65611;0
20190709040954000_SVAKOV-R12_met.fits;2.03201;26506.3;4.73477;0.170667
20190709040937445_SVAKOV-R12_snap.fits;2.05581;26460.9;1.80736;0
20190709041041616_SVAKOV-R12_met.fits;2.25358;26499;5.04122;0.170667
20190709041055952_SVAKOV-R12_met.fits;1.94392;26504.9;9.31592;0.170667
20190709041107045_SVAKOV-R12_met.fits;1.69608;26499;3.74136;0.170667
20190709041037520_SVAKOV-R12_snap.fits;1.88333;26450.7;1.81425;0
20190709041140325_SVAKOV-R12_met.fits;1.68221;26472.7;4.26298;0.682667
20190709041224016_SVAKOV-R12_met.fits;1.4546;26484.4;2.9518;0.170667
20190709041137594_SVAKOV-R12_snap.fits;1.998;26509.3;2.17667;0
20190709041247056_SVAKOV-R12_met.fits;1.94833;26502;5.88233;0.341333
20190709041325797_SVAKOV-R12_met.fits;1.78639;26497.6;4.78305;1.70667
20190709041333306_SVAKOV-R12_met.fits;1.56427;26507.8;3.75186;0.170667
20190709041237669_SVAKOV-R12_snap.fits;2.05909;26503.4;1.93334;0
20190709041432186_SVAKOV-R12_met.fits;1.61852;26494.6;3.39579;0.170667
20190709041337744_SVAKOV-R12_snap.fits;2.11905;26537.1;1.37553;0
20190709041512464_SVAKOV-R12_met.fits;1.95249;26509.3;13.2772;0.512
20190709041517925_SVAKOV-R12_met.fits;2.41998;26493.2;8.60802;0.341333
20190709041531408_SVAKOV-R12_met.fits;2.08921;26518.1;5.16911;0.170667
20190709041437818_SVAKOV-R12_snap.fits;2.04785;26480;1.86516;0
20190709041547280_SVAKOV-R12_met.fits;1.93361;26493.2;6.99325;1.19467
20190709041537893_SVAKOV-R12_snap.fits;2.36137;26518.1;1.91257;0
20190709041635749_SVAKOV-R12_met.fits;1.92355;26481.4;3.87249;0.170667
20190709041700496_SVAKOV-R12_met.fits;1.91791;26491.7;3.92207;0.170667
20190709041719098_SVAKOV-R12_met.fits;1.90625;26490.2;15.9447;0.341333
20190709041723024_SVAKOV-R12_met.fits;1.66107;26503.4;5.03137;0.170667
20190709041637968_SVAKOV-R12_snap.fits;1.89383;26468.3;1.66164;0
20190709041738042_SVAKOV-R12_snap.fits;2.27282;26510.7;1.70961;0
20190709041856720_SVAKOV-R12_met.fits;1.83406;26499;7.89868;0.341333
20190709041901328_SVAKOV-R12_met.fits;1.81123;26462.4;10.1662;0.853333
20190709041838117_SVAKOV-R12_snap.fits;1.42952;26474.1;1.09997;0
20190709041938192_SVAKOV-R12_snap.fits;1.87481;26500.5;1.71144;0
20190709042035536_SVAKOV-R12_met.fits;2.03764;26474.1;4.57913;0.341333
20190709042047141_SVAKOV-R12_met.fits;1.97224;26499;5.98212;0.170667
20190709042051237_SVAKOV-R12_met.fits;1.96637;26500.5;7.50145;0.170667
20190709042038266_SVAKOV-R12_snap.fits;1.75958;26545.9;2.14064;0
20190709042140560_SVAKOV-R12_met.fits;1.97732;26500.5;4.23618;0.170667
20190709042211280_SVAKOV-R12_met.fits;2.35037;26493.2;7.83261;0.170667
20190709042233296_SVAKOV-R12_met.fits;1.93611;26500.5;4.15885;0.512
20190709042138341_SVAKOV-R12_snap.fits;2.22621;26512.2;1.48791;0
20190709042241658_SVAKOV-R12_met.fits;1.90759;26487.3;5.04744;0.170667
20190709042329104_SVAKOV-R12_met.fits;2.03348;26507.8;10.8291;0.512
20190709042238416_SVAKOV-R12_snap.fits;2.05423;26474.1;2.03389;0
20190709042338490_SVAKOV-R12_snap.fits;1.86411;26538.6;1.33038;0
20190709042457850_SVAKOV-R12_met.fits;1.97453;26491.7;5.35356;0.170667
20190709042534202_SVAKOV-R12_met.fits;1.91507;26504.9;5.13877;0.170667
20190709042438565_SVAKOV-R12_snap.fits;1.87054;26459.5;1.85535;0
20190709042554853_SVAKOV-R12_met.fits;1.8097;26497.6;6.96153;2.21867
20190709042538640_SVAKOV-R12_snap.fits;2.09735;26529.8;1.97608;0
20190709042704826_SVAKOV-R12_met.fits;1.57754;26490.2;3.45969;0.170667
20190709042727184_SVAKOV-R12_met.fits;2.37833;26499;14.7228;0.341333
20190709042731450_SVAKOV-R12_met.fits;1.92121;26493.2;17.1529;0.170667
20190709042638714_SVAKOV-R12_snap.fits;2.37049;26531.2;1.39665;0
20190709042745786_SVAKOV-R12_met.fits;1.97993;26490.2;5.58513;0.170667
20190709042829136_SVAKOV-R12_met.fits;1.83808;26491.7;4.01366;0.170667
20190709042738789_SVAKOV-R12_snap.fits;1.73999;26516.6;1.20134;0
20190709042851493_SVAKOV-R12_met.fits;1.73189;26497.6;3.84247;0.170667
20190709042838864_SVAKOV-R12_snap.fits;1.50458;26472.7;1.44346;0
20190709042938768_SVAKOV-R12_met.fits;1.48366;26468.3;5.65895;0.170667
20190709042952933_SVAKOV-R12_met.fits;1.4096;26510.7;3.74547;0.170667
20190709042955152_SVAKOV-R12_met.fits;1.4857;26502;3.63363;0.170667
20190709042938938_SVAKOV-R12_snap.fits;1.65311;26509.3;1.36159;0
20190709043036112_SVAKOV-R12_met.fits;1.02824;26545.9;2.26705;0.170667
20190709043109733_SVAKOV-R12_met.fits;1.34152;26488.8;6.67181;0.170667
20190709043116218_SVAKOV-R12_met.fits;1.40123;26502;3.2475;0.170667
20190709043133797_SVAKOV-R12_met.fits;1.3836;26497.6;2.90497;0.170667
20190709043039013_SVAKOV-R12_snap.fits;1.29768;26471.2;1.36936;0
20190709043148474_SVAKOV-R12_met.fits;1.41295;26496.1;3.46443;0.170667
20190709043207760_SVAKOV-R12_met.fits;1.36312;26488.8;3.93689;2.56
20190709043214757_SVAKOV-R12_met.fits;1.42484;26500.5;3.07356;2.048
20190709043139088_SVAKOV-R12_snap.fits;1.52022;26545.9;1.2175;0
20190709043248890_SVAKOV-R12_met.fits;1.41398;26462.4;6.7375;0.341333
20190709043328314_SVAKOV-R12_met.fits;1.2951;26478.5;3.58806;0.170667
20190709043239162_SVAKOV-R12_snap.fits;1.57428;26490.2;1.45323;0
20190709043338896_SVAKOV-R12_met.fits;1.28933;26497.6;2.78328;0.170667
20190709043345210_SVAKOV-R12_met.fits;1.36135;26456.5;2.97387;0.341333
20190709043410810_SVAKOV-R12_met.fits;1.59152;26482.9;4.79801;0.341333
20190709043339237_SVAKOV-R12_snap.fits;1.49773;26481.4;1.09276;0
20190709043514298_SVAKOV-R12_met.fits;1.40251;26512.2;3.57125;0.170667
20190709043439312_SVAKOV-R12_snap.fits;1.66481;26529.8;1.4617;0
20190709043622736_SVAKOV-R12_met.fits;1.29548;26490.2;3.343;0.853333
20190709043626320_SVAKOV-R12_met.fits;1.45274;26487.3;3.14191;0.853333
20190709043539386_SVAKOV-R12_snap.fits;1.56124;26462.4;1.14831;0
20190709043634341_SVAKOV-R12_met.fits;1.42468;26507.8;20.0229;1.87733
20190709043644581_SVAKOV-R12_met.fits;1.28416;26506.3;3.83082;1.024
20190709043714618_SVAKOV-R12_met.fits;1.28347;26502;3.45916;0.170667
20190709043720933_SVAKOV-R12_met.fits;1.38502;26499;2.97605;0.170667
20190709043639461_SVAKOV-R12_snap.fits;2.04862;26497.6;1.94122;0
20190709043742608_SVAKOV-R12_met.fits;1.13486;26502;3.9814;0.170667
20190709043815546_SVAKOV-R12_met.fits;1.60572;26512.2;4.13757;0.170667
20190709043823397_SVAKOV-R12_met.fits;1.53802;26494.6;20.1462;0.341333
20190709043739536_SVAKOV-R12_snap.fits;1.47269;26462.4;1.34447;0
20190709043903504_SVAKOV-R12_met.fits;1.53469;26477.1;17.5224;0.341333
20190709043921253_SVAKOV-R12_met.fits;1.83396;26487.3;5.03437;0.170667
20190709043839610_SVAKOV-R12_snap.fits;1.56864;26482.9;1.56055;0
20190709043948389_SVAKOV-R12_met.fits;1.67457;26478.5;6.96096;0.170667
20190709044009040_SVAKOV-R12_met.fits;2.05068;26515.1;8.70419;1.36533
20190709044023034_SVAKOV-R12_met.fits;2.01808;26496.1;4.14163;0.170667
20190709043939685_SVAKOV-R12_snap.fits;1.8449;26458;1.5319;0
20190709044102288_SVAKOV-R12_met.fits;2.18364;26493.2;4.82432;0.341333
20190709044106725_SVAKOV-R12_met.fits;1.79727;26488.8;4.65787;0.170667
20190709044039760_SVAKOV-R12_snap.fits;1.80429;26523.9;1.32112;0
20190709044148880_SVAKOV-R12_met.fits;2.15229;26485.8;4.73731;0.170667
20190709044227450_SVAKOV-R12_met.fits;2.24983;26518.1;4.67681;0.170667
20190709044139834_SVAKOV-R12_snap.fits;2.10674;26531.2;1.93657;0
20190709044239909_SVAKOV-R12_snap.fits;2.52253;26494.6;1.8597;0
20190709044339984_SVAKOV-R12_snap.fits;2.24455;26522.5;1.57917;0
20190709044440741_SVAKOV-R12_met.fits;2.31253;26488.8;4.74409;0.170667
20190709044519482_SVAKOV-R12_met.fits;1.91862;26491.7;4.08899;0.512
20190709044530917_SVAKOV-R12_met.fits;2.24087;26481.4;8.53818;0.853333
20190709044440058_SVAKOV-R12_snap.fits;2.16802;26463.9;1.73875;0
20190709044610341_SVAKOV-R12_met.fits;2.09634;26499;22.2753;0.341333
20190709044540133_SVAKOV-R12_snap.fits;1.93902;26496.1;1.77648;0
20190709044710928_SVAKOV-R12_met.fits;1.95777;26504.9;3.97284;0.853333
20190709044717925_SVAKOV-R12_met.fits;2.4807;26478.5;6.11714;0.170667
20190709044640208_SVAKOV-R12_snap.fits;2.06253;26463.9;2.41977;0
20190709044811173_SVAKOV-R12_met.fits;2.18707;26496.1;10.4447;0.682667
20190709044814245_SVAKOV-R12_met.fits;1.87002;26491.7;13.6081;0.341333
20190709044740282_SVAKOV-R12_snap.fits;2.02317;26513.7;1.67967;0
20190709044858448_SVAKOV-R12_met.fits;1.53453;26472.7;9.62857;0.341333
20190709044840357_SVAKOV-R12_snap.fits;1.4854;26502;1.21385;0
20190709044940432_SVAKOV-R12_snap.fits;1.38712;26460.9;1.12744;0
20190709045046480_SVAKOV-R12_met.fits;1.32293;26491.7;3.46296;0.170667
20190709045051088_SVAKOV-R12_met.fits;1.47277;26500.5;2.96447;0.170667
20190709045117029_SVAKOV-R12_met.fits;1.14415;26490.2;3.31629;0.853333
20190709045040506_SVAKOV-R12_snap.fits;1.2958;26468.3;1.24569;0
20190709045149797_SVAKOV-R12_met.fits;1.30801;26502;3.31541;0.341333
20190709045154405_SVAKOV-R12_met.fits;1.09608;26449.2;3.45301;1.87733
20190709045231610_SVAKOV-R12_met.fits;1.41191;26513.7;3.05809;0.341333
20190709045140581_SVAKOV-R12_snap.fits;1.16943;26468.3;0.974728;0
20190709045311376_SVAKOV-R12_met.fits;1.19701;26488.8;4.11688;0.853333
20190709045317520_SVAKOV-R12_met.fits;1.36747;26504.9;3.57261;0.170667
20190709045321957_SVAKOV-R12_met.fits;1.19274;26482.9;2.93602;0.341333
20190709045331856_SVAKOV-R12_met.fits;1.18185;26488.8;8.55594;0.341333
20190709045240656_SVAKOV-R12_snap.fits;1.02192;26545.9;0.958572;0
20190709045424762_SVAKOV-R12_met.fits;1.09397;26500.5;2.32678;0.170667
20190709045429541_SVAKOV-R12_met.fits;1.34658;26482.9;2.80461;0.170667
20190709045340730_SVAKOV-R12_snap.fits;1.25168;26522.5;0.96962;0
20190709045449850_SVAKOV-R12_met.fits;0.997815;26488.8;3.82637;0.341333
20190709045457530_SVAKOV-R12_met.fits;1.35145;26488.8;3.08323;0.170667
20190709045513402_SVAKOV-R12_met.fits;1.23985;26491.7;5.35471;0.341333
20190709045440805_SVAKOV-R12_snap.fits;1.27609;26462.4;0.979244;0
20190709045549413_SVAKOV-R12_met.fits;1.10127;26482.9;11.4396;0.341333
20190709045556752_SVAKOV-R12_met.fits;1.27123;26509.3;2.55561;1.36533
20190709045540880_SVAKOV-R12_snap.fits;1.31306;26540;0.80596;0
20190709045640954_SVAKOV-R12_snap.fits;1.25407;26456.5;1.26535;0
20190709045741029_SVAKOV-R12_snap.fits;1.29855;26455.1;1.06583;0
20190709045841104_SVAKOV-R12_snap.fits;1.19215;26494.6;1.06047;0
20190709045941178_SVAKOV-R12_snap.fits;1.467;26450.7;1.30663;0
