# file name; noise; peak f.; mag.; duration
20171202080013405_HFN-R1_met.fits;3.85695;26521;10.9265;0.170667
20171202080023133_HFN-R1_met.fits;4.35677;26521;10.1442;0.170667
20171202080057437_HFN-R1_met.fits;4.27227;26547.4;19.0054;1.36533
20171202080045319_HFN-R1_snap.fits;3.65403;26474.1;3.27024;0
20171202080151538_HFN-R1_met.fits;4.21019;26456.5;42.1927;0.341333
20171202080154269_HFN-R1_met.fits;4.55606;26537.1;10.4122;2.21867
20171202080212018_HFN-R1_met.fits;4.49802;26538.6;12.8972;0.170667
20171202080215090_HFN-R1_met.fits;4.20957;26491.7;9.52144;1.19467
20171202080221746_HFN-R1_met.fits;4.36392;26515.1;8.95419;0.170667
20171202080226866_HFN-R1_met.fits;4.05033;26493.2;19.1829;0.170667
20171202080233522_HFN-R1_met.fits;3.92719;26534.2;19.7788;0.170667
20171202080145394_HFN-R1_snap.fits;3.82476;26535.6;3.23475;0
20171202080253661_HFN-R1_met.fits;3.84885;26466.8;9.0982;0.341333
20171202080302706_HFN-R1_met.fits;4.05405;26484.4;10.4664;0.170667
20171202080330695_HFN-R1_met.fits;4.08851;26515.1;9.43783;0.170667
20171202080245469_HFN-R1_snap.fits;3.97224;26534.2;3.33561;0
20171202080402610_HFN-R1_met.fits;4.5851;26502;13.1479;1.36533
20171202080422237_HFN-R1_met.fits;4.44425;26499;10.4717;1.024
20171202080345543_HFN-R1_snap.fits;3.96603;26480;3.58272;0
20171202080521458_HFN-R1_met.fits;4.18452;26487.3;8.42547;0.170667
20171202080445618_HFN-R1_snap.fits;3.94393;26465.3;2.88273;0
20171202080607026_HFN-R1_met.fits;4.44215;26480;9.02866;1.536
20171202080612999_HFN-R1_met.fits;3.90366;26504.9;13.8609;0.170667
20171202080625458_HFN-R1_met.fits;3.93618;26538.6;10.2028;0.341333
20171202080628018_HFN-R1_met.fits;3.61689;26545.9;7.79583;0.170667
20171202080639111_HFN-R1_met.fits;3.56021;26487.3;12.2629;0.170667
20171202080642183_HFN-R1_met.fits;4.4832;26532.7;11.6561;0.170667
20171202080545693_HFN-R1_snap.fits;4.1447;26496.1;2.53489;0
20171202080657373_HFN-R1_met.fits;4.56192;26507.8;19.1772;0.341333
20171202080700786_HFN-R1_met.fits;4.28998;26531.2;71.7842;0.341333
20171202080734578_HFN-R1_met.fits;4.28075;26504.9;17.2579;0.341333
20171202080645767_HFN-R1_snap.fits;3.86891;26523.9;4.38855;0
20171202080743965_HFN-R1_met.fits;3.75632;26500.5;16.5959;0.170667
20171202080758642_HFN-R1_met.fits;4.66311;26504.9;10.1004;0.682667
20171202080805298_HFN-R1_met.fits;3.04944;26507.8;6.36562;2.38933
20171202080824925_HFN-R1_met.fits;4.45102;26545.9;9.29207;0.170667
20171202080745842_HFN-R1_snap.fits;4.23236;26449.2;3.23819;0
20171202080855474_HFN-R1_met.fits;3.71239;26538.6;19.8134;0.170667
20171202080906567_HFN-R1_met.fits;4.78085;26507.8;10.7301;0.170667
20171202080932509_HFN-R1_met.fits;4.10234;26494.6;8.51815;0.170667
20171202080845917_HFN-R1_snap.fits;4.14454;26510.7;3.52121;0
20171202080955549_HFN-R1_met.fits;4.5493;26506.3;9.72603;1.19467
20171202081001351_HFN-R1_met.fits;4.06637;26503.4;9.25129;0.170667
20171202081015346_HFN-R1_met.fits;5.2923;26497.6;74.8021;0.512
20171202081028146_HFN-R1_met.fits;3.74315;26485.8;11.4078;0.170667
20171202080945991_HFN-R1_snap.fits;4.61835;26526.9;3.4287;0
20171202081053917_HFN-R1_met.fits;4.26315;26547.4;16.3724;0.341333
20171202081057159_HFN-R1_met.fits;4.22428;26500.5;58.8823;0.341333
20171202081127709_HFN-R1_met.fits;4.40009;26541.5;9.94893;0.170667
20171202081129927_HFN-R1_met.fits;3.7989;26497.6;9.83843;0.512
20171202081046066_HFN-R1_snap.fits;4.56902;26507.8;46.867;0
20171202081136583_HFN-R1_met.fits;3.78256;26493.2;14.4509;14.336
20171202081153821_HFN-R1_met.fits;4.52629;26449.2;26.7532;1.19467
20171202081158770_HFN-R1_met.fits;4.05324;26496.1;12.5897;0.512
20171202081204231_HFN-R1_met.fits;4.24225;26474.1;23.2159;0.341333
20171202081220274_HFN-R1_met.fits;4.96799;26521;12.9349;2.048
20171202081227613_HFN-R1_met.fits;4.26198;26499;21.7902;2.048
20171202081237853_HFN-R1_met.fits;3.9379;26496.1;13.6745;0.341333
20171202081240583_HFN-R1_met.fits;3.51309;26506.3;8.66207;0.341333
20171202081146141_HFN-R1_snap.fits;3.517;26469.7;3.95538;0
20171202081321202_HFN-R1_met.fits;4.06379;26544.4;13.3579;1.87733
20171202081325810_HFN-R1_met.fits;3.45124;26499;9.86375;0.170667
20171202081335197_HFN-R1_met.fits;4.02836;26523.9;9.54762;0.341333
20171202081246215_HFN-R1_snap.fits;4.32663;26540;8.96453;0
20171202081345607_HFN-R1_met.fits;4.32663;26540;8.96453;0.341333
20171202081353970_HFN-R1_met.fits;3.95557;26513.7;15.4366;0.170667
20171202081406258_HFN-R1_met.fits;4.5789;26538.6;14.3756;0.170667
20171202081412743_HFN-R1_met.fits;4.04481;26523.9;14.2575;0.512
20171202081428274_HFN-R1_met.fits;3.76167;26521;7.53124;0.170667
20171202081434589_HFN-R1_met.fits;4.324;26519.5;26.2844;0.341333
20171202081346290_HFN-R1_snap.fits;4.30414;26526.9;4.25474;0
20171202081451143_HFN-R1_met.fits;3.73443;26534.2;14.8107;0.341333
20171202081454727_HFN-R1_met.fits;4.25936;26502;13.6841;0.170667
20171202081508039_HFN-R1_met.fits;4.39613;26519.5;18.1588;0.170667
20171202081520157_HFN-R1_met.fits;4.90703;26525.4;54.7842;0.341333
20171202081446365_HFN-R1_snap.fits;3.65579;26509.3;4.025;0
20171202081551559_HFN-R1_met.fits;4.28187;26547.4;8.75115;1.024
20171202081641053_HFN-R1_met.fits;4.25546;26523.9;12.9046;0.853333
20171202081546439_HFN-R1_snap.fits;4.08303;26522.5;3.35468;0
20171202081651293_HFN-R1_met.fits;3.90276;26496.1;13.7604;0.341333
20171202081659314_HFN-R1_met.fits;3.45748;26499;11.6588;0.341333
20171202081701703_HFN-R1_met.fits;4.35081;26515.1;19.5262;0.341333
20171202081705970_HFN-R1_met.fits;3.93664;26545.9;8.29276;0.170667
20171202081732423_HFN-R1_met.fits;3.85962;26541.5;16.7341;0.341333
20171202081743858_HFN-R1_met.fits;3.99835;26482.9;8.5053;0.170667
20171202081646514_HFN-R1_snap.fits;4.59987;26507.8;4.86666;0
20171202081755975_HFN-R1_met.fits;4.13939;26500.5;8.3183;0.170667
20171202081801266_HFN-R1_met.fits;4.74911;26496.1;30.8069;0.170667
20171202081811677_HFN-R1_met.fits;4.52544;26547.4;20.1597;0.341333
20171202081746589_HFN-R1_snap.fits;4.53346;26512.2;3.75018;0
20171202081844274_HFN-R1_met.fits;4.55402;26510.7;12.8992;0.341333
20171202081904071_HFN-R1_met.fits;4.30045;26547.4;12.3324;0.170667
20171202081846663_HFN-R1_snap.fits;4.33499;26484.4;3.6675;0
20171202081948103_HFN-R1_met.fits;4.09083;26525.4;8.58442;0.512
20171202081954589_HFN-R1_met.fits;3.62276;26466.8;15.9139;0.512
20171202081946738_HFN-R1_snap.fits;4.8003;26509.3;3.01532;0
20171202082053810_HFN-R1_met.fits;3.46406;26534.2;13.9693;0.341333
20171202082046813_HFN-R1_snap.fits;3.7916;26513.7;4.44749;0
20171202082149789_HFN-R1_met.fits;4.44433;26455.1;9.91018;0.170667
20171202082211634_HFN-R1_met.fits;4.47682;26545.9;11.9857;0.341333
20171202082236210_HFN-R1_met.fits;5.18532;26502;12.1483;0.170667
20171202082146887_HFN-R1_snap.fits;4.36621;26490.2;3.65625;0
20171202082307101_HFN-R1_met.fits;4.34242;26522.5;74.6176;0.512
20171202082326727_HFN-R1_met.fits;5.39685;26499;12.4205;0.170667
20171202082344306_HFN-R1_met.fits;4.40175;26545.9;11.7601;0.170667
20171202082246962_HFN-R1_snap.fits;4.41953;26475.6;4.52703;0
20171202082346695_HFN-R1_met.fits;4.0138;26512.2;8.93768;0.341333
20171202082348914_HFN-R1_met.fits;4.12082;26531.2;12.1334;0.341333
20171202082404615_HFN-R1_met.fits;4.35967;26465.3;11.373;0.170667
20171202082347037_HFN-R1_snap.fits;4.60833;26503.4;3.82909;0
20171202082445917_HFN-R1_met.fits;4.31559;26503.4;24.9578;0.341333
20171202082457351_HFN-R1_met.fits;4.76856;26547.4;12.1564;0.512
20171202082447111_HFN-R1_snap.fits;4.72957;26525.4;3.3492;0
20171202082615175_HFN-R1_met.fits;3.9739;26547.4;13.6892;0.170667
20171202082629341_HFN-R1_met.fits;4.58036;26496.1;10.1505;0.170667
20171202082547186_HFN-R1_snap.fits;4.81943;26504.9;3.68141;0
20171202082652551_HFN-R1_met.fits;3.81752;26499;16.8402;5.632
20171202082715591_HFN-R1_met.fits;4.00881;26545.9;19.5503;0.170667
20171202082726855_HFN-R1_met.fits;5.27089;26509.3;11.7866;0.682667
20171202082647261_HFN-R1_snap.fits;4.58201;26477.1;4.13562;0
20171202082758770_HFN-R1_met.fits;4.12413;26513.7;8.94774;0.170667
20171202082824370_HFN-R1_met.fits;3.75183;26506.3;7.86519;0.341333
20171202082834951_HFN-R1_met.fits;5.19191;26547.4;11.5296;0.341333
20171202082837511_HFN-R1_met.fits;4.69244;26488.8;11.2976;0.341333
20171202082841095_HFN-R1_met.fits;4.2864;26504.9;15.1358;0.170667
20171202082747335_HFN-R1_snap.fits;4.10543;26466.8;3.6133;0
20171202082846898_HFN-R1_met.fits;4.20034;26521;8.93313;0.170667
20171202082853725_HFN-R1_met.fits;4.28771;26512.2;10.9232;0.170667
20171202082925981_HFN-R1_met.fits;4.23323;26516.6;12.6971;0.341333
20171202082933319_HFN-R1_met.fits;3.75096;26537.1;11.6662;0.341333
20171202082847410_HFN-R1_snap.fits;4.17995;26468.3;5.06801;0
20171202082954141_HFN-R1_met.fits;4.24491;26523.9;41.9919;0.512
20171202083033053_HFN-R1_met.fits;4.81505;26544.4;11.4923;1.70667
20171202083041586_HFN-R1_met.fits;4.22658;26543;12.2679;0.170667
20171202082947485_HFN-R1_snap.fits;5.12303;26471.2;4.10856;0
20171202083049949_HFN-R1_met.fits;5.17819;26510.7;32.3527;0.682667
20171202083052509_HFN-R1_met.fits;4.33662;26506.3;8.78999;0.170667
20171202083105650_HFN-R1_met.fits;3.79144;26509.3;7.85679;0.341333
20171202083131250_HFN-R1_met.fits;4.07188;26538.6;17.0652;0.170667
20171202083144391_HFN-R1_met.fits;4.05992;26468.3;8.38784;0.170667
20171202083047559_HFN-R1_snap.fits;4.24244;26458;3.03536;0
20171202083147463_HFN-R1_met.fits;3.57762;26481.4;12.3599;0.170667
20171202083150194_HFN-R1_met.fits;4.47349;26507.8;13.1464;0.512
20171202083200775_HFN-R1_met.fits;4.31128;26499;10.6739;0.170667
20171202083147634_HFN-R1_snap.fits;4.0196;26515.1;3.88292;0
20171202083328839_HFN-R1_met.fits;3.969;26518.1;8.19133;0.170667
20171202083337373_HFN-R1_met.fits;4.66908;26510.7;10.6058;0.341333
20171202083340957_HFN-R1_met.fits;3.90497;26532.7;16.2973;0.341333
20171202083247709_HFN-R1_snap.fits;4.41927;26459.5;3.5104;0
20171202083349661_HFN-R1_met.fits;4.23472;26510.7;9.10015;0.170667
20171202083403655_HFN-R1_met.fits;5.71313;26494.6;65.6723;0.512
20171202083431645_HFN-R1_met.fits;4.25736;26477.1;12.5148;8.192
20171202083347783_HFN-R1_snap.fits;4.72311;26529.8;6.84991;0
20171202083451101_HFN-R1_met.fits;4.12296;26509.3;14.0193;0.512
20171202083504754_HFN-R1_met.fits;4.38875;26512.2;43.3826;0.512
20171202083513117_HFN-R1_met.fits;4.5407;26499;22.2442;0.341333
20171202083517895_HFN-R1_met.fits;4.88467;26500.5;31.0164;0.170667
20171202083521479_HFN-R1_met.fits;3.92578;26509.3;24.4059;2.048
20171202083447858_HFN-R1_snap.fits;3.81396;26472.7;4.11899;0
20171202083548615_HFN-R1_met.fits;3.87847;26504.9;9.56264;0.170667
20171202083547933_HFN-R1_snap.fits;4.47151;26500.5;4.15803;0
20171202083657394_HFN-R1_met.fits;5.13637;26509.3;18.4888;0.512
20171202083708829_HFN-R1_met.fits;4.45453;26523.9;22.1885;0.341333
20171202083729650_HFN-R1_met.fits;4.06062;26499;12.6586;0.170667
20171202083648007_HFN-R1_snap.fits;3.95968;26474.1;3.88746;0
20171202083748594_HFN-R1_met.fits;4.91002;26534.2;12.2053;0.170667
20171202083813511_HFN-R1_met.fits;4.59477;26490.2;67.2156;0.512
20171202083836381_HFN-R1_met.fits;3.84672;26449.2;15.2311;3.24267
20171202083748082_HFN-R1_snap.fits;4.53945;26538.6;4.29862;0
20171202083847645_HFN-R1_met.fits;4.89184;26538.6;12.8031;1.024
20171202083903346_HFN-R1_met.fits;3.82799;26478.5;21.2756;1.36533
20171202083909149_HFN-R1_met.fits;4.30029;26516.6;12.0589;0.341333
20171202083915122_HFN-R1_met.fits;3.41879;26521;11.0129;0.170667
20171202083921607_HFN-R1_met.fits;4.89658;26500.5;16.9021;0.341333
20171202083936797_HFN-R1_met.fits;4.14988;26481.4;24.054;0.170667
20171202083848157_HFN-R1_snap.fits;4.1518;26449.2;4.70483;0
20171202083949255_HFN-R1_met.fits;4.28698;26519.5;12.9908;0.170667
20171202084020487_HFN-R1_met.fits;4.67634;26545.9;17.0423;1.536
20171202083948231_HFN-R1_snap.fits;4.44391;26528.3;2.87253;0
20171202084059399_HFN-R1_met.fits;4.50737;26482.9;51.4009;0.341333
20171202084106738_HFN-R1_met.fits;4.30999;26488.8;26.089;0.341333
20171202084120733_HFN-R1_met.fits;4.18362;26491.7;9.05681;0.341333
20171202084136605_HFN-R1_met.fits;3.6704;26547.4;7.94831;0.170667
20171202084048306_HFN-R1_snap.fits;4.24423;26499;3.74849;0
20171202084146503_HFN-R1_met.fits;4.15415;26499;9.37051;0.170667
20171202084216029_HFN-R1_met.fits;4.60619;26504.9;9.63208;5.12
20171202084227805_HFN-R1_met.fits;5.18294;26543;31.817;0.682667
20171202084148381_HFN-R1_snap.fits;4.16158;26538.6;3.1678;0
20171202084311325_HFN-R1_met.fits;4.44152;26506.3;23.8594;0.341333
20171202084317127_HFN-R1_met.fits;3.95543;26522.5;12.8089;0.170667
20171202084332487_HFN-R1_met.fits;4.51049;26503.4;9.40827;0.341333
20171202084248455_HFN-R1_snap.fits;4.12568;26455.1;4.00806;0
20171202084357405_HFN-R1_met.fits;4.23835;26515.1;12.3912;0.341333
20171202084411911_HFN-R1_met.fits;4.1102;26497.6;22.0686;0.341333
20171202084416690_HFN-R1_met.fits;4.06676;26496.1;8.15722;0.170667
20171202084434610_HFN-R1_met.fits;3.7199;26502;20.1174;0.341333
20171202084348530_HFN-R1_snap.fits;4.46986;26452.1;4.04594;0
20171202084454578_HFN-R1_met.fits;4.84561;26516.6;9.99682;0.341333
20171202084506183_HFN-R1_met.fits;4.46783;26515.1;15.6535;0.170667
20171202084524274_HFN-R1_met.fits;4.70853;26512.2;10.9953;0.682667
20171202084542023_HFN-R1_met.fits;4.60706;26497.6;11.6512;0.341333
20171202084546119_HFN-R1_met.fits;4.63509;26506.3;10.534;0.170667
20171202084448605_HFN-R1_snap.fits;5.10228;26518.1;3.35558;0
20171202084559261_HFN-R1_met.fits;4.13501;26504.9;9.30473;0.170667
20171202084612914_HFN-R1_met.fits;4.63226;26499;12.0667;0.341333
20171202084548679_HFN-R1_snap.fits;5.01609;26519.5;4.0142;0
20171202084724082_HFN-R1_met.fits;4.319;26496.1;11.4296;0.170667
20171202084733127_HFN-R1_met.fits;4.74637;26482.9;11.8391;0.341333
20171202084741661_HFN-R1_met.fits;4.49187;26494.6;12.7309;0.341333
20171202084744733_HFN-R1_met.fits;4.33934;26496.1;9.75081;0.170667
20171202084648754_HFN-R1_snap.fits;3.85441;26532.7;4.59502;0
20171202084826717_HFN-R1_met.fits;4.12085;26513.7;8.33502;0.170667
20171202084837639_HFN-R1_met.fits;4.00566;26455.1;10.2739;2.73067
20171202084845319_HFN-R1_met.fits;4.82525;26500.5;26.943;0.512
20171202084748829_HFN-R1_snap.fits;4.9561;26544.4;4.44213;0
20171202084855559_HFN-R1_met.fits;5.70097;26480;53.5187;0.341333
20171202084857949_HFN-R1_met.fits;4.71275;26519.5;14.2731;0.512
20171202084907165_HFN-R1_met.fits;4.58543;26510.7;28.4916;0.170667
20171202084934130_HFN-R1_met.fits;5.08655;26541.5;18.5126;0.170667
20171202084848903_HFN-R1_snap.fits;5.03363;26490.2;3.40579;0
20171202085013725_HFN-R1_met.fits;4.33676;26523.9;10.9651;0.170667
20171202085021405_HFN-R1_met.fits;4.8516;26509.3;25.21;1.36533
20171202085042226_HFN-R1_met.fits;3.89986;26487.3;12.9378;0.170667
20171202084948978_HFN-R1_snap.fits;4.07512;26507.8;4.00836;0
20171202085112605_HFN-R1_met.fits;3.93147;26482.9;16.6781;0.341333
20171202085118066_HFN-R1_met.fits;3.58965;26497.6;7.9222;0.341333
20171202085146397_HFN-R1_met.fits;5.18978;26499;15.555;0.341333
20171202085049053_HFN-R1_snap.fits;4.4891;26466.8;3.96079;0
20171202085149127_HFN-R1_snap.fits;5.17014;26474.1;3.95655;0
20171202085312925_HFN-R1_met.fits;3.81384;26488.8;15.2533;0.341333
20171202085249202_HFN-R1_snap.fits;4.06098;26478.5;3.71591;0
20171202085353202_HFN-R1_met.fits;4.2401;26496.1;18.4883;0.512
20171202085359005_HFN-R1_met.fits;4.18885;26503.4;17.5713;0.341333
20171202085403613_HFN-R1_met.fits;3.81196;26509.3;21.8106;0.341333
20171202085405831_HFN-R1_met.fits;3.96853;26513.7;10.2702;0.170667
20171202085428018_HFN-R1_met.fits;4.8225;26521;18.8199;0.341333
20171202085349277_HFN-R1_snap.fits;3.56158;26487.3;3.84456;0
20171202085452765_HFN-R1_met.fits;4.3346;26506.3;16.6046;0.341333
20171202085514610_HFN-R1_met.fits;4.91295;26529.8;14.7004;0.341333
20171202085527069_HFN-R1_met.fits;3.97745;26504.9;9.7576;0.170667
20171202085449351_HFN-R1_snap.fits;4.38148;26516.6;3.22913;0
20171202085608882_HFN-R1_met.fits;3.88713;26516.6;7.97162;0.682667
20171202085617074_HFN-R1_met.fits;4.57768;26504.9;11.1096;0.170667
20171202085619293_HFN-R1_met.fits;4.36446;26494.6;16.5914;0.341333
20171202085549426_HFN-R1_snap.fits;4.37547;26528.3;2.7581;0
20171202085650183_HFN-R1_met.fits;3.8231;26526.9;8.68538;0.170667
20171202085653085_HFN-R1_met.fits;4.59465;26488.8;17.5737;0.170667
20171202085717319_HFN-R1_met.fits;4.50676;26491.7;10.3748;0.170667
20171202085724487_HFN-R1_met.fits;4.68201;26540;12.554;0.341333
20171202085728925_HFN-R1_met.fits;4.45931;26519.5;11.8751;0.170667
20171202085740189_HFN-R1_met.fits;4.83161;26526.9;11.6633;2.048
20171202085747015_HFN-R1_met.fits;4.11032;26516.6;8.99344;0.170667
20171202085649501_HFN-R1_snap.fits;4.27028;26472.7;3.76346;0
20171202085803058_HFN-R1_met.fits;4.8601;26534.2;34.7061;0.170667
20171202085822855_HFN-R1_met.fits;3.85609;26519.5;10.4265;0.341333
20171202085749575_HFN-R1_snap.fits;4.23767;26515.1;4.28553;0
20171202085854087_HFN-R1_met.fits;4.13762;26537.1;11.5715;0.170667
20171202085907911_HFN-R1_met.fits;4.25652;26521;40.9435;0.341333
20171202085921565_HFN-R1_met.fits;4.91317;26512.2;19.9646;0.341333
20171202085849650_HFN-R1_snap.fits;4.25228;26488.8;3.94146;0
20171202085949725_HFN-R1_snap.fits;4.03568;26478.5;4.00812;0
