# file name; noise; peak f.; mag.; duration
20171202170109938_HFN-R1_met.fits;4.33967;26510.7;13.1819;0.341333
20171202170121373_HFN-R1_met.fits;4.02905;26504.9;10.301;0.341333
20171202170025565_HFN-R1_snap.fits;3.44266;26481.4;3.89811;0
20171202170137927_HFN-R1_met.fits;3.713;26538.6;14.67;0.170667
20171202170144583_HFN-R1_met.fits;4.07993;26478.5;10.0376;1.87733
20171202170211549_HFN-R1_met.fits;3.72373;26491.7;8.37923;0.170667
20171202170125639_HFN-R1_snap.fits;4.1465;26481.4;3.40274;0
20171202170228786_HFN-R1_met.fits;3.68723;26515.1;10.5841;0.512
20171202170251143_HFN-R1_met.fits;3.61203;26496.1;8.21161;1.536
20171202170304114_HFN-R1_met.fits;4.12941;26496.1;9.36793;0.170667
20171202170310087_HFN-R1_met.fits;4.14467;26507.8;13.5612;0.170667
20171202170225714_HFN-R1_snap.fits;4.22132;26466.8;3.40926;0
20171202170324765_HFN-R1_met.fits;3.57034;26502;11.4327;0.170667
20171202170404018_HFN-R1_met.fits;3.52015;26507.8;9.0276;0.170667
20171202170417159_HFN-R1_met.fits;3.88692;26499;12.5721;0.170667
20171202170325789_HFN-R1_snap.fits;3.62859;26500.5;4.2456;0
20171202170459143_HFN-R1_met.fits;4.00312;26496.1;14.5357;0.170667
20171202170425863_HFN-R1_snap.fits;3.66847;26516.6;4.06395;0
20171202170522525_HFN-R1_met.fits;4.51279;26506.3;19.4879;1.36533
20171202170525938_HFN-R1_snap.fits;4.05303;26500.5;3.84492;0
20171202170628573_HFN-R1_met.fits;4.29566;26512.2;19.0094;0.341333
20171202170632669_HFN-R1_met.fits;3.47581;26509.3;10.5043;0.853333
20171202170640349_HFN-R1_met.fits;3.75608;26502;8.49693;1.024
20171202170626013_HFN-R1_snap.fits;4.08807;26531.2;3.13919;0
20171202170732402_HFN-R1_met.fits;3.68344;26502;9.66809;0.170667
20171202170757831_HFN-R1_met.fits;3.76753;26491.7;23.2813;0.512
20171202170804146_HFN-R1_met.fits;3.79736;26506.3;14.9249;0.341333
20171202170817287_HFN-R1_met.fits;3.40006;26526.9;8.58138;0.170667
20171202170726087_HFN-R1_snap.fits;4.2429;26500.5;3.88022;0
20171202170832306_HFN-R1_met.fits;4.14689;26506.3;8.46204;0.170667
20171202170901661_HFN-R1_met.fits;3.34162;26519.5;14.0981;0.341333
20171202170906781_HFN-R1_met.fits;4.32863;26523.9;18.522;1.19467
20171202170914973_HFN-R1_met.fits;3.51102;26497.6;15.8452;1.87733
20171202170826162_HFN-R1_snap.fits;4.39968;26513.7;3.50897;0
20171202170929309_HFN-R1_met.fits;4.13719;26497.6;10.5727;0.512
20171202170935111_HFN-R1_met.fits;3.87143;26488.8;21.1723;0.170667
20171202170926237_HFN-R1_snap.fits;4.91297;26526.9;3.77902;0
20171202171025799_HFN-R1_met.fits;3.73627;26519.5;12.1642;0.170667
20171202171035015_HFN-R1_met.fits;4.01734;26502;19.0585;0.512
20171202171041671_HFN-R1_met.fits;5.03921;26502;14.3982;1.87733
20171202171052765_HFN-R1_met.fits;4.24425;26509.3;12.0195;0.170667
20171202171103175_HFN-R1_met.fits;4.00881;26510.7;8.68734;0.341333
20171202171111879_HFN-R1_met.fits;3.53662;26481.4;9.34503;0.170667
20171202171026311_HFN-R1_snap.fits;3.69493;26543;3.51426;0
20171202171125362_HFN-R1_met.fits;4.04837;26513.7;24.7195;0.170667
20171202171147719_HFN-R1_met.fits;3.99835;26499;8.18904;0.170667
20171202171216050_HFN-R1_met.fits;3.36313;26510.7;10.8418;0.170667
20171202171126386_HFN-R1_snap.fits;3.94153;26458;3.6691;0
20171202171226461_HFN-R1_snap.fits;4.53367;26475.6;3.37973;0
20171202171330461_HFN-R1_met.fits;4.29228;26504.9;9.47849;0.170667
20171202171338482_HFN-R1_met.fits;3.88003;26504.9;15.256;0.170667
20171202171411250_HFN-R1_met.fits;4.11016;26506.3;12.972;0.170667
20171202171326535_HFN-R1_snap.fits;3.83057;26499;4.80771;0
20171202171426269_HFN-R1_met.fits;3.57946;26500.5;29.7034;0.512
20171202171433778_HFN-R1_met.fits;3.82263;26500.5;15.1572;0.341333
20171202171451527_HFN-R1_met.fits;3.42817;26502;7.60028;0.341333
20171202171513543_HFN-R1_met.fits;3.56071;26499;13.173;0.170667
20171202171426610_HFN-R1_snap.fits;3.10236;26522.5;4.44412;0
20171202171539997_HFN-R1_met.fits;3.48267;26513.7;10.9209;0.170667
20171202171600989_HFN-R1_met.fits;3.95758;26493.2;8.025;0.170667
20171202171621810_HFN-R1_met.fits;3.31283;26504.9;7.9674;0.341333
20171202171526685_HFN-R1_snap.fits;3.95652;26450.7;3.74052;0
20171202171645021_HFN-R1_met.fits;3.56374;26506.3;42.8452;1.536
20171202171626759_HFN-R1_snap.fits;3.68971;26518.1;3.59542;0
20171202171743389_HFN-R1_met.fits;3.30143;26512.2;16.5091;0.170667
20171202171726834_HFN-R1_snap.fits;4.04006;26543;3.01303;0
20171202171901895_HFN-R1_met.fits;3.8089;26497.6;10.9763;0.170667
20171202171910429_HFN-R1_met.fits;4.29868;26507.8;9.4745;0.170667
20171202171826909_HFN-R1_snap.fits;3.78557;26547.4;3.76034;0
20171202171926983_HFN-R1_snap.fits;3.46305;26463.9;3.20674;0
20171202172045319_HFN-R1_met.fits;3.46549;26509.3;12.8511;0.170667
20171202172050610_HFN-R1_met.fits;3.63998;26515.1;8.67198;0.170667
20171202172027058_HFN-R1_snap.fits;3.87686;26471.2;3.66183;0
20171202172148125_HFN-R1_met.fits;3.55583;26482.9;25.8615;0.512
20171202172215090_HFN-R1_met.fits;4.00126;26500.5;12.1886;0.170667
20171202172127133_HFN-R1_snap.fits;3.51003;26469.7;3.09051;0
20171202172226354_HFN-R1_met.fits;3.10289;26503.4;7.75953;0.170667
20171202172227207_HFN-R1_snap.fits;4.02734;26500.5;4.0932;0
20171202172334791_HFN-R1_met.fits;3.87395;26507.8;12.457;0.170667
20171202172345373_HFN-R1_met.fits;3.73441;26507.8;9.06983;0.170667
20171202172327282_HFN-R1_snap.fits;3.92056;26502;4.41224;0
20171202172442546_HFN-R1_met.fits;4.06407;26507.8;10.4681;2.048
20171202172447325_HFN-R1_met.fits;3.23904;26515.1;8.65029;0.170667
20171202172451591_HFN-R1_met.fits;3.95684;26458;14.1505;0.170667
20171202172459101_HFN-R1_met.fits;4.20392;26509.3;9.31979;0.170667
20171202172427357_HFN-R1_snap.fits;5.25277;26490.2;5.37414;0
20171202172537501_HFN-R1_met.fits;3.8775;26518.1;8.57725;0.512
20171202172542791_HFN-R1_met.fits;3.51972;26497.6;8.47399;0.170667
20171202172610269_HFN-R1_met.fits;4.27126;26502;22.5207;0.512
20171202172527431_HFN-R1_snap.fits;6.98259;26534.2;5.71245;0
20171202172642866_HFN-R1_met.fits;6.49674;26528.3;20.3687;0.512
20171202172712562_HFN-R1_met.fits;3.56466;26506.3;7.22977;0.512
20171202172627506_HFN-R1_snap.fits;4.12566;26526.9;3.27639;0
20171202172726045_HFN-R1_met.fits;4.28156;26518.1;16.0062;0.170667
20171202172753181_HFN-R1_met.fits;3.5473;26497.6;8.85213;0.341333
20171202172806151_HFN-R1_met.fits;4.26631;26490.2;68.8795;0.512
20171202172727581_HFN-R1_snap.fits;3.38502;26513.7;4.10938;0
20171202172827655_HFN-R1_snap.fits;4.17688;26547.4;4.61164;0
20171202172937799_HFN-R1_met.fits;4.2464;26510.7;25.6605;0.512
20171202172927730_HFN-R1_snap.fits;4.14856;26480;3.66192;0
20171202173039581_HFN-R1_met.fits;7.80849;26519.5;35.0519;0.170667
20171202173109106_HFN-R1_met.fits;5.72904;26512.2;29.8487;0.341333
20171202173112007_HFN-R1_met.fits;3.63482;26500.5;7.90517;0.170667
20171202173027805_HFN-R1_snap.fits;4.27961;26506.3;3.596;0
20171202173133170_HFN-R1_met.fits;4.4175;26509.3;18.5211;0.341333
20171202173135730_HFN-R1_met.fits;4.6182;26503.4;28.0477;0.341333
20171202173158258_HFN-R1_met.fits;4.30555;26506.3;9.267;0.170667
20171202173202525_HFN-R1_met.fits;4.79598;26512.2;12.7396;0.170667
20171202173217373_HFN-R1_met.fits;4.12751;26513.7;15.0344;0.341333
20171202173127879_HFN-R1_snap.fits;3.63422;26496.1;3.52583;0
20171202173232050_HFN-R1_met.fits;4.17235;26503.4;32.8835;0.341333
20171202173247581_HFN-R1_met.fits;4.47859;26504.9;11.8671;0.170667
20171202173306354_HFN-R1_met.fits;4.1084;26507.8;8.38235;0.170667
20171202173311815_HFN-R1_met.fits;4.57492;26509.3;11.7758;2.048
20171202173317618_HFN-R1_met.fits;3.35939;26503.4;11.8536;0.341333
20171202173324274_HFN-R1_met.fits;4.1491;26500.5;30.6865;0.341333
20171202173227954_HFN-R1_snap.fits;4.30373;26528.3;3.36856;0
20171202173328029_HFN-R1_snap.fits;4.38783;26465.3;3.06188;0
20171202173522034_HFN-R1_met.fits;4.65579;26500.5;13.6187;0.341333
20171202173428103_HFN-R1_snap.fits;3.90162;26526.9;3.2232;0
20171202173528178_HFN-R1_snap.fits;4.59122;26490.2;3.34545;0
20171202173628253_HFN-R1_snap.fits;4.5183;26518.1;3.6388;0
20171202173726621_HFN-R1_met.fits;4.22023;26499;17.6505;0.512
20171202173819698_HFN-R1_met.fits;4.2556;26525.4;10.6116;0.170667
20171202173728327_HFN-R1_snap.fits;4.15046;26496.1;4.43683;0
20171202173843250_HFN-R1_met.fits;4.39603;26509.3;28.9554;2.38933
20171202173828402_HFN-R1_snap.fits;4.15938;26518.1;3.97809;0
20171202173931378_HFN-R1_met.fits;4.4577;26496.1;14.1569;0.682667
20171202173944349_HFN-R1_met.fits;4.51878;26503.4;10.4054;0.170667
20171202174024626_HFN-R1_met.fits;4.18123;26516.6;10.8275;0.341333
20171202173928477_HFN-R1_snap.fits;4.45118;26522.5;4.02936;0
20171202174058418_HFN-R1_met.fits;9.4699;26513.7;55.2154;0.341333
20171202174116850_HFN-R1_met.fits;5.10836;26523.9;23.0422;0.170667
20171202174028551_HFN-R1_snap.fits;4.82994;26504.9;8.46489;0
20171202174127773_HFN-R1_met.fits;4.16228;26503.4;9.37939;0.170667
20171202174155762_HFN-R1_met.fits;4.22262;26504.9;112.983;0.512
20171202174201223_HFN-R1_met.fits;5.09829;26503.4;26.6125;0.341333
20171202174128626_HFN-R1_snap.fits;4.68734;26488.8;4.47631;0
20171202174232967_HFN-R1_met.fits;4.65479;26490.2;28.0017;0.341333
20171202174236039_HFN-R1_met.fits;4.62734;26503.4;40.6931;0.341333
20171202174228701_HFN-R1_snap.fits;4.23239;26509.3;3.46223;0
20171202174357789_HFN-R1_met.fits;4.75149;26491.7;23.3087;0.341333
20171202174404615_HFN-R1_met.fits;4.20596;26503.4;18.7238;0.341333
20171202174415197_HFN-R1_met.fits;4.14656;26521;20.3168;0.170667
20171202174419463_HFN-R1_met.fits;4.07466;26510.7;8.62766;0.170667
20171202174328775_HFN-R1_snap.fits;4.62134;26482.9;3.63055;0
20171202174438749_HFN-R1_met.fits;5.34442;26463.9;15.2724;0.170667
20171202174442333_HFN-R1_met.fits;4.21454;26509.3;46.2033;3.072
20171202174428850_HFN-R1_snap.fits;5.19097;26500.5;4.07766;0
20171202174535410_HFN-R1_met.fits;4.12507;26506.3;11.0136;0.341333
20171202174540871_HFN-R1_met.fits;4.43022;26518.1;9.73221;0.341333
20171202174605106_HFN-R1_met.fits;3.73754;26512.2;14.6385;0.170667
20171202174528925_HFN-R1_snap.fits;3.82231;26507.8;5.36269;0
20171202174628487_HFN-R1_met.fits;4.39055;26503.4;20.2576;0.170667
20171202174645725_HFN-R1_met.fits;4.91584;26496.1;11.3239;0.682667
20171202174710130_HFN-R1_met.fits;4.53669;26502;10.6701;0.170667
20171202174726173_HFN-R1_met.fits;4.20977;26497.6;41.4976;0.512
20171202174628999_HFN-R1_snap.fits;4.96963;26540;3.95532;0
20171202174741703_HFN-R1_met.fits;4.33771;26513.7;19.1276;0.170667
20171202174802866_HFN-R1_met.fits;4.71606;26515.1;10.3824;0.170667
20171202174729074_HFN-R1_snap.fits;4.07206;26475.6;3.6485;0
20171202174858503_HFN-R1_met.fits;4.93924;26499;9.924;0.170667
20171202174829149_HFN-R1_snap.fits;4.70799;26466.8;4.03906;0
20171202174929223_HFN-R1_snap.fits;7.47312;26465.3;5.21341;0
20171202175027079_HFN-R1_met.fits;7.77609;26506.3;15.9508;0.341333
20171202175059847_HFN-R1_met.fits;4.41591;26497.6;49.1815;0.512
20171202175102407_HFN-R1_met.fits;3.78539;26506.3;8.57148;0.170667
20171202175106674_HFN-R1_met.fits;4.36414;26523.9;38.8249;0.341333
20171202175029298_HFN-R1_snap.fits;3.98084;26491.7;3.98705;0
20171202175219207_HFN-R1_met.fits;3.5907;26507.8;18.8834;0.170667
20171202175224839_HFN-R1_met.fits;3.71055;26507.8;7.52589;0.170667
20171202175129373_HFN-R1_snap.fits;4.09467;26466.8;2.45861;0
20171202175307677_HFN-R1_met.fits;3.34748;26510.7;24.1142;0.341333
20171202175229447_HFN-R1_snap.fits;3.41229;26458;3.97296;0
20171202175326791_HFN-R1_met.fits;3.97221;26502;9.51529;0.512
20171202175345735_HFN-R1_met.fits;4.54117;26510.7;9.99372;0.853333
20171202175407410_HFN-R1_met.fits;4.17474;26502;15.3249;0.512
20171202175415090_HFN-R1_met.fits;3.41679;26490.2;8.80429;1.536
20171202175419015_HFN-R1_met.fits;4.19831;26509.3;18.73;0.341333
20171202175329522_HFN-R1_snap.fits;3.32527;26458;3.06809;0
20171202175515677_HFN-R1_met.fits;3.58667;26502;8.838;0.170667
20171202175520967_HFN-R1_met.fits;3.73821;26502;86.1867;0.512
20171202175429597_HFN-R1_snap.fits;3.46978;26500.5;3.00305;0
20171202175530013_HFN-R1_met.fits;3.8897;26518.1;8.16176;0.512
20171202175627015_HFN-R1_met.fits;3.38181;26487.3;6.9672;0.170667
20171202175529671_HFN-R1_snap.fits;3.20714;26474.1;2.91208;0
20171202175630087_HFN-R1_met.fits;3.84255;26488.8;10.148;0.170667
20171202175641010_HFN-R1_met.fits;3.33815;26522.5;7.37663;0.170667
20171202175707293_HFN-R1_met.fits;3.33215;26513.7;12.642;0.170667
20171202175629746_HFN-R1_snap.fits;4.56543;26485.8;3.12297;0
20171202175806685_HFN-R1_met.fits;3.95689;26494.6;15.658;0.341333
20171202175813853_HFN-R1_met.fits;3.66076;26491.7;7.49198;0.170667
20171202175729821_HFN-R1_snap.fits;3.90538;26462.4;3.52076;0
20171202175831943_HFN-R1_met.fits;3.5757;26509.3;8.74657;0.170667
20171202175856178_HFN-R1_met.fits;3.5701;26474.1;18.2052;0.170667
20171202175859250_HFN-R1_met.fits;3.56894;26537.1;8.81374;0.341333
20171202175901639_HFN-R1_met.fits;3.53296;26500.5;7.33846;0.170667
20171202175829895_HFN-R1_snap.fits;3.89615;26510.7;3.3413;0
20171202175952327_HFN-R1_met.fits;3.87387;26513.7;9.17651;0.682667
20171202180004957_HFN-R1_met.fits;3.09736;26494.6;8.9372;0.341333
20171202175929970_HFN-R1_snap.fits;3.25865;26463.9;4.23169;0
