# file name; noise; peak f.; mag.; duration
20171202040030471_HFN-R1_met.fits;4.19739;26543;18.0864;0.170667
20171202040042930_HFN-R1_met.fits;4.38167;26547.4;9.08342;0.170667
20171202040027399_HFN-R1_snap.fits;3.56688;26538.6;3.14476;0
20171202040132253_HFN-R1_met.fits;3.92006;26491.7;15.7314;0.170667
20171202040156487_HFN-R1_met.fits;4.2982;26453.6;10.0969;2.21867
20171202040208263_HFN-R1_met.fits;3.48217;26500.5;11.1469;0.170667
20171202040127474_HFN-R1_snap.fits;3.86002;26521;3.32703;0
20171202040234205_HFN-R1_met.fits;3.77697;26496.1;20.3957;0.512
20171202040259634_HFN-R1_met.fits;3.35367;26507.8;17.621;0.170667
20171202040310557_HFN-R1_met.fits;3.89578;26504.9;8.20627;0.170667
20171202040314653_HFN-R1_met.fits;4.10813;26477.1;19.7005;0.682667
20171202040227549_HFN-R1_snap.fits;3.6969;26507.8;3.14635;0
20171202040327623_HFN-R1_met.fits;3.57972;26493.2;17.8965;0.170667
20171202040332061_HFN-R1_met.fits;3.43855;26523.9;9.51457;1.36533
20171202040353565_HFN-R1_met.fits;3.84075;26510.7;12.0406;1.19467
20171202040409266_HFN-R1_met.fits;4.21287;26485.8;17.4768;0.341333
20171202040327623_HFN-R1_snap.fits;4.51639;26504.9;2.16548;0
20171202040428893_HFN-R1_met.fits;4.31173;26525.4;10.8839;0.170667
20171202040437255_HFN-R1_met.fits;4.59418;26496.1;23.4471;0.170667
20171202040440498_HFN-R1_met.fits;4.39309;26506.3;14.9588;0.170667
20171202040451250_HFN-R1_met.fits;3.95572;26516.6;8.01095;0.341333
20171202040503197_HFN-R1_met.fits;4.05405;26496.1;10.2465;0.170667
20171202040427698_HFN-R1_snap.fits;4.10868;26485.8;4.21963;0
20171202040538525_HFN-R1_met.fits;3.65341;26500.5;9.90753;1.70667
20171202040554397_HFN-R1_met.fits;3.65628;26496.1;7.39017;0.170667
20171202040603954_HFN-R1_met.fits;4.25783;26491.7;21.2041;0.512
20171202040527773_HFN-R1_snap.fits;4.44293;26477.1;3.71308;0
20171202040629895_HFN-R1_met.fits;4.1599;26507.8;11.6715;0.341333
20171202040636381_HFN-R1_met.fits;3.76592;26534.2;11.4351;0.170667
20171202040650887_HFN-R1_met.fits;3.78103;26494.6;7.80493;0.170667
20171202040702663_HFN-R1_met.fits;4.26559;26493.2;8.84986;0.170667
20171202040627847_HFN-R1_snap.fits;3.48323;26523.9;2.90771;0
20171202040747378_HFN-R1_met.fits;3.51048;26540;93.0167;0.512
20171202040751133_HFN-R1_met.fits;4.35336;26480;136.243;2.21867
20171202040757618_HFN-R1_met.fits;3.92379;26515.1;8.46065;0.170667
20171202040727922_HFN-R1_snap.fits;4.04849;26491.7;8.3471;0
20171202040825778_HFN-R1_met.fits;4.26363;26504.9;14.8404;1.70667
20171202040914759_HFN-R1_met.fits;4.06434;26491.7;20.2077;0.341333
20171202040827997_HFN-R1_snap.fits;4.04919;26499;3.99046;0
20171202040929095_HFN-R1_met.fits;4.42086;26494.6;8.88611;0.170667
20171202040935751_HFN-R1_met.fits;2.98388;26494.6;26.7264;0.341333
20171202040958450_HFN-R1_met.fits;3.91732;26465.3;12.8464;0.341333
20171202041006983_HFN-R1_met.fits;3.88503;26496.1;9.1655;0.170667
20171202040928071_HFN-R1_snap.fits;3.8966;26512.2;5.74272;0
20171202041027805_HFN-R1_met.fits;3.74043;26493.2;11.0143;0.170667
20171202041046578_HFN-R1_met.fits;4.39701;26485.8;13.3496;0.170667
20171202041028146_HFN-R1_snap.fits;3.42709;26515.1;3.54306;0
20171202041128221_HFN-R1_snap.fits;3.50082;26503.4;3.05818;0
20171202041226247_HFN-R1_met.fits;3.65352;26507.8;15.009;0.170667
20171202041239047_HFN-R1_met.fits;3.86272;26494.6;8.74643;0.512
20171202041251335_HFN-R1_met.fits;4.26952;26474.1;9.62664;1.87733
20171202041255943_HFN-R1_met.fits;3.33362;26482.9;16.5514;0.170667
20171202041311303_HFN-R1_met.fits;3.39832;26482.9;17.1444;1.70667
20171202041316082_HFN-R1_met.fits;3.38889;26484.4;7.78726;0.170667
20171202041228295_HFN-R1_snap.fits;4.49944;26543;3.3864;0
20171202041401821_HFN-R1_met.fits;4.33412;26494.6;42.6481;0.853333
20171202041328370_HFN-R1_snap.fits;3.83489;26455.1;3.72125;0
20171202041440221_HFN-R1_met.fits;3.7905;26510.7;39.0663;0.341333
20171202041443805_HFN-R1_met.fits;4.12349;26547.4;99.9268;0.341333
20171202041454898_HFN-R1_met.fits;4.27859;26500.5;11.0567;0.512
20171202041511623_HFN-R1_met.fits;4.46445;26545.9;20.1488;0.170667
20171202041428445_HFN-R1_snap.fits;4.61937;26521;3.44476;0
20171202041623815_HFN-R1_met.fits;4.71186;26516.6;23.0602;0.341333
20171202041528519_HFN-R1_snap.fits;4.00148;26488.8;3.32135;0
20171202041647709_HFN-R1_met.fits;3.69888;26502;7.50792;0.170667
20171202041656583_HFN-R1_met.fits;3.64318;26525.4;13.3026;0.170667
20171202041707335_HFN-R1_met.fits;3.99268;26449.2;16.4183;0.170667
20171202041628594_HFN-R1_snap.fits;4.42751;26497.6;5.6011;0
20171202041727645_HFN-R1_met.fits;3.96333;26499;15.8059;0.341333
20171202041733959_HFN-R1_met.fits;4.46471;26496.1;10.432;0.512
20171202041745053_HFN-R1_met.fits;4.64077;26459.5;46.8377;0.853333
20171202041751709_HFN-R1_met.fits;4.24532;26545.9;9.01064;0.170667
20171202041754951_HFN-R1_met.fits;3.69532;26515.1;7.94196;0.170667
20171202041757341_HFN-R1_met.fits;3.70353;26528.3;9.29276;0.341333
20171202041808263_HFN-R1_met.fits;4.92148;26528.3;10.6687;0.170667
20171202041814578_HFN-R1_met.fits;3.62723;26534.2;12.6462;1.536
20171202041728669_HFN-R1_snap.fits;4.1849;26477.1;3.61494;0
20171202041826183_HFN-R1_met.fits;3.18362;26487.3;8.91727;0.682667
20171202041853149_HFN-R1_met.fits;3.89496;26493.2;23.4641;0.512
20171202041912093_HFN-R1_met.fits;4.22001;26526.9;17.801;0.341333
20171202041916701_HFN-R1_met.fits;4.15891;26516.6;8.36137;0.170667
20171202041923527_HFN-R1_met.fits;4.21634;26523.9;15.0371;0.682667
20171202041828743_HFN-R1_snap.fits;4.05055;26449.2;4.2692;0
20171202041935645_HFN-R1_met.fits;4.326;26488.8;10.3501;0.341333
20171202042005341_HFN-R1_met.fits;3.92052;26516.6;107.27;0.341333
20171202042025650_HFN-R1_met.fits;4.59433;26534.2;19.4532;0.170667
20171202041928818_HFN-R1_snap.fits;4.55042;26519.5;3.24254;0
20171202042100466_HFN-R1_met.fits;3.86191;26537.1;69.0144;0.682667
20171202042028893_HFN-R1_snap.fits;4.27282;26506.3;3.59075;0
20171202042136647_HFN-R1_met.fits;4.18602;26506.3;9.36953;0.341333
20171202042149447_HFN-R1_met.fits;3.17188;26500.5;6.58245;0.170667
20171202042158663_HFN-R1_met.fits;3.76677;26528.3;43.3253;0.341333
20171202042211634_HFN-R1_met.fits;3.7038;26494.6;18.5353;0.512
20171202042128967_HFN-R1_snap.fits;4.32454;26493.2;2.93999;0
20171202042243549_HFN-R1_met.fits;4.05139;26519.5;8.89208;0.853333
20171202042248157_HFN-R1_met.fits;3.46493;26531.2;7.83721;0.170667
20171202042253618_HFN-R1_met.fits;4.29635;26481.4;9.62048;0.170667
20171202042313245_HFN-R1_met.fits;4.29777;26528.3;8.83793;0.341333
20171202042229042_HFN-R1_snap.fits;4.20953;26512.2;3.61102;0
20171202042341917_HFN-R1_met.fits;3.77063;26512.2;9.91124;0.170667
20171202042353010_HFN-R1_met.fits;3.6715;26515.1;8.8505;0.170667
20171202042412295_HFN-R1_met.fits;4.64226;26509.3;11.7434;1.70667
20171202042423901_HFN-R1_met.fits;3.79435;26485.8;8.157;0.170667
20171202042329117_HFN-R1_snap.fits;3.6779;26502;6.6695;0
20171202042428167_HFN-R1_met.fits;5.10823;26502;33.8048;0.341333
20171202042443186_HFN-R1_met.fits;3.31676;26543;8.88319;0.170667
20171202042452743_HFN-R1_met.fits;3.74655;26488.8;7.67219;0.682667
20171202042518173_HFN-R1_met.fits;3.94272;26477.1;10.6793;0.512
20171202042522951_HFN-R1_met.fits;4.45573;26502;36.3064;0.341333
20171202042526535_HFN-R1_met.fits;3.82583;26523.9;11.7857;0.170667
20171202042429191_HFN-R1_snap.fits;4.04349;26487.3;3.45087;0
20171202042543943_HFN-R1_met.fits;4.03763;26500.5;8.71659;0.170667
20171202042600669_HFN-R1_met.fits;3.54753;26545.9;17.9516;0.170667
20171202042608007_HFN-R1_met.fits;4.22671;26502;16.6329;1.024
20171202042620466_HFN-R1_met.fits;4.01276;26519.5;35.167;2.38933
20171202042529266_HFN-R1_snap.fits;3.68737;26526.9;3.60051;0
20171202042630706_HFN-R1_met.fits;3.4389;26496.1;9.6581;0.170667
20171202042633437_HFN-R1_met.fits;4.13713;26528.3;16.0161;0.341333
20171202042639410_HFN-R1_met.fits;4.55774;26540;19.1522;0.341333
20171202042657671_HFN-R1_met.fits;3.77765;26475.6;11.6581;0.341333
20171202042709447_HFN-R1_met.fits;3.96357;26504.9;10.1362;5.12
20171202042629341_HFN-R1_snap.fits;4.36115;26534.2;3.44386;0
20171202042727197_HFN-R1_met.fits;3.52206;26481.4;12.4148;0.341333
20171202042742898_HFN-R1_met.fits;3.31891;26494.6;9.16227;0.682667
20171202042805085_HFN-R1_met.fits;3.6694;26543;24.2146;0.341333
20171202042808327_HFN-R1_met.fits;3.82597;26494.6;17.7581;0.341333
20171202042818226_HFN-R1_met.fits;4.13652;26506.3;22.1349;0.512
20171202042821127_HFN-R1_met.fits;4.78128;26478.5;19.0601;0.341333
20171202042729415_HFN-R1_snap.fits;3.30831;26513.7;3.29065;0
20171202042853725_HFN-R1_met.fits;4.79335;26487.3;12.9503;0.341333
20171202042902258_HFN-R1_met.fits;3.60502;26490.2;7.78887;0.170667
20171202042910450_HFN-R1_met.fits;3.81428;26509.3;8.92908;0.853333
20171202042829490_HFN-R1_snap.fits;3.70443;26502;3.70109;0
20171202042943559_HFN-R1_met.fits;3.82064;26503.4;22.0655;0.682667
20171202043002674_HFN-R1_met.fits;4.04811;26526.9;9.83447;0.170667
20171202043011378_HFN-R1_met.fits;3.70311;26504.9;11.8191;0.170667
20171202043018034_HFN-R1_met.fits;4.25841;26477.1;11.7977;0.170667
20171202042929565_HFN-R1_snap.fits;4.25751;26510.7;3.65512;0
20171202043035783_HFN-R1_met.fits;4.34284;26469.7;14.3791;0.853333
20171202043040221_HFN-R1_met.fits;4.51974;26538.6;9.22562;0.512
20171202043047559_HFN-R1_met.fits;4.02251;26547.4;20.538;0.341333
20171202043029639_HFN-R1_snap.fits;3.95889;26449.2;3.09013;0
20171202043137906_HFN-R1_met.fits;4.08696;26547.4;12.2291;0.170667
20171202043146781_HFN-R1_met.fits;3.74906;26491.7;11.4234;0.170667
20171202043152754_HFN-R1_met.fits;4.14554;26499;12.507;0.341333
20171202043159751_HFN-R1_met.fits;3.59359;26496.1;8.47775;0.170667
20171202043223474_HFN-R1_met.fits;3.17578;26507.8;9.14497;0.341333
20171202043129714_HFN-R1_snap.fits;3.35758;26518.1;3.43971;0
20171202043233031_HFN-R1_met.fits;4.01731;26522.5;8.77782;0.341333
20171202043251122_HFN-R1_met.fits;3.77925;26484.4;9.06574;0.170667
20171202043257437_HFN-R1_met.fits;3.95338;26475.6;8.561;0.170667
20171202043313991_HFN-R1_met.fits;4.45123;26531.2;21.0662;2.048
20171202043229789_HFN-R1_snap.fits;3.82161;26547.4;582.609;0
20171202043326962_HFN-R1_met.fits;3.6115;26518.1;7.53262;2.56
20171202043333106_HFN-R1_met.fits;3.93804;26500.5;8.40127;1.024
20171202043340445_HFN-R1_met.fits;4.08096;26507.8;18.6853;0.682667
20171202043345735_HFN-R1_met.fits;4.09688;26547.4;16.2094;0.341333
20171202043354951_HFN-R1_met.fits;3.58632;26497.6;9.13426;0.170667
20171202043329863_HFN-R1_snap.fits;3.88981;26502;3.64111;0
20171202043434375_HFN-R1_met.fits;3.7204;26506.3;9.25096;0.512
20171202043443762_HFN-R1_met.fits;3.62227;26478.5;20.0472;0.341333
20171202043448882_HFN-R1_met.fits;4.46956;26449.2;15.7847;0.170667
20171202043527111_HFN-R1_met.fits;3.98348;26478.5;10.207;0.341333
20171202043429938_HFN-R1_snap.fits;4.42191;26531.2;4.12458;0
20171202043529501_HFN-R1_met.fits;4.16496;26540;15.3806;0.341333
20171202043540423_HFN-R1_met.fits;4.34634;26500.5;10.4456;0.512
20171202043544178_HFN-R1_met.fits;5.66689;26534.2;14.4151;0.682667
20171202043548274_HFN-R1_met.fits;3.68212;26490.2;9.20786;0.170667
20171202043557319_HFN-R1_met.fits;3.74779;26485.8;7.65805;0.170667
20171202043616263_HFN-R1_met.fits;4.037;26543;100.444;0.512
20171202043622237_HFN-R1_met.fits;4.42995;26518.1;9.72567;0.170667
20171202043530013_HFN-R1_snap.fits;3.85118;26462.4;3.27531;0
20171202043630087_HFN-R1_met.fits;4.80332;26512.2;14.9937;0.170667
20171202043651591_HFN-R1_met.fits;3.65879;26484.4;32.7104;0.853333
20171202043704050_HFN-R1_met.fits;3.98601;26547.4;13.4162;0.853333
20171202043716509_HFN-R1_met.fits;3.92502;26487.3;14.9743;0.170667
20171202043630087_HFN-R1_snap.fits;3.73522;26503.4;4.02027;0
20171202043733405_HFN-R1_met.fits;3.96996;26503.4;17.9201;0.341333
20171202043742279_HFN-R1_met.fits;3.42353;26490.2;25.4496;0.341333
20171202043748253_HFN-R1_met.fits;3.81898;26497.6;8.12504;1.024
20171202043816071_HFN-R1_met.fits;3.14749;26518.1;13.6011;0.341333
20171202043823581_HFN-R1_met.fits;4.64004;26497.6;34.7653;0.512
20171202043730162_HFN-R1_snap.fits;4.08949;26506.3;5.05972;0
20171202043850887_HFN-R1_met.fits;3.84522;26510.7;8.09102;0.170667
20171202043857202_HFN-R1_met.fits;4.0881;26534.2;11.8034;0.170667
20171202043900445_HFN-R1_met.fits;3.99092;26491.7;13.1904;0.170667
20171202043830237_HFN-R1_snap.fits;4.24082;26485.8;3.32971;0
20171202043947890_HFN-R1_met.fits;3.92924;26512.2;8.22309;0.170667
20171202044001543_HFN-R1_met.fits;4.09431;26512.2;8.59702;0.170667
20171202044024071_HFN-R1_met.fits;4.23118;26506.3;9.55513;0.170667
20171202043930311_HFN-R1_snap.fits;3.58831;26513.7;3.91503;0
20171202044031069_HFN-R1_met.fits;3.95962;26490.2;9.19214;0.170667
20171202044045063_HFN-R1_met.fits;3.92463;26540;9.95607;0.170667
20171202044114247_HFN-R1_met.fits;4.6714;26547.4;18.4744;0.341333
20171202044116978_HFN-R1_met.fits;5.00308;26504.9;16.6162;1.36533
20171202044030386_HFN-R1_snap.fits;4.04877;26456.5;2.88607;0
20171202044140359_HFN-R1_met.fits;3.44038;26449.2;22.29;0.170667
20171202044130461_HFN-R1_snap.fits;3.88101;26487.3;3.54988;0
20171202044234631_HFN-R1_met.fits;3.87388;26491.7;10.4014;1.36533
20171202044242482_HFN-R1_met.fits;4.08829;26518.1;8.92887;0.170667
20171202044254087_HFN-R1_met.fits;4.13863;26516.6;9.85059;0.170667
20171202044319005_HFN-R1_met.fits;4.72935;26504.9;12.9676;0.341333
20171202044321735_HFN-R1_met.fits;4.11397;26491.7;8.73178;0.341333
20171202044230535_HFN-R1_snap.fits;3.81883;26547.4;5.01457;0
20171202044329245_HFN-R1_met.fits;3.96419;26496.1;9.28587;1.70667
20171202044344946_HFN-R1_met.fits;3.43338;26502;17.3084;0.512
20171202044407303_HFN-R1_met.fits;3.76304;26478.5;13.3099;0.170667
20171202044425906_HFN-R1_met.fits;3.63815;26484.4;9.17103;2.048
20171202044330610_HFN-R1_snap.fits;3.75271;26513.7;3.58316;0
20171202044447410_HFN-R1_met.fits;3.55975;26482.9;7.83526;0.170667
20171202044504477_HFN-R1_met.fits;3.45313;26491.7;11.2784;0.512
20171202044512157_HFN-R1_met.fits;4.26015;26522.5;13.8354;0.170667
20171202044519325_HFN-R1_met.fits;4.45049;26502;9.39682;0.170667
20171202044430685_HFN-R1_snap.fits;4.10773;26456.5;3.31189;0
20171202044532466_HFN-R1_met.fits;3.53982;26525.4;10.1185;0.170667
20171202044540658_HFN-R1_met.fits;3.9331;26510.7;50.9501;0.341333
20171202044544242_HFN-R1_met.fits;3.49677;26537.1;14.058;1.19467
20171202044554994_HFN-R1_met.fits;3.71163;26532.7;7.62386;0.170667
20171202044612573_HFN-R1_met.fits;4.17265;26481.4;9.01346;0.170667
20171202044619741_HFN-R1_met.fits;3.94937;26496.1;24.3664;0.341333
20171202044530759_HFN-R1_snap.fits;4.19443;26543;4.5316;0
20171202044637319_HFN-R1_met.fits;4.08262;26515.1;9.94373;0.170667
20171202044727837_HFN-R1_met.fits;3.7032;26512.2;18.7542;0.341333
20171202044630834_HFN-R1_snap.fits;4.13709;26531.2;3.51458;0
20171202044735005_HFN-R1_met.fits;6.95397;26518.1;15.9702;0.341333
20171202044759922_HFN-R1_met.fits;3.19863;26540;18.83;0.341333
20171202044806066_HFN-R1_met.fits;4.10624;26487.3;31.9198;0.341333
20171202044827911_HFN-R1_met.fits;3.82619;26487.3;12.1773;0.170667
20171202044730909_HFN-R1_snap.fits;4.02372;26540;4.17019;0
20171202044830983_HFN-R1_snap.fits;4.71663;26452.1;2.98892;0
20171202044941469_HFN-R1_met.fits;3.68956;26531.2;10.4388;0.170667
20171202044947101_HFN-R1_met.fits;3.98063;26509.3;12.7241;0.341333
20171202044954610_HFN-R1_met.fits;3.88294;26535.6;8.8155;1.36533
20171202045007751_HFN-R1_met.fits;4.64959;26488.8;13.9432;1.024
20171202045012018_HFN-R1_met.fits;3.58941;26491.7;13.3953;0.512
20171202044931058_HFN-R1_snap.fits;3.83728;26456.5;3.62042;0
20171202045043933_HFN-R1_met.fits;3.5025;26494.6;10.4035;0.170667
20171202045057074_HFN-R1_met.fits;4.44045;26545.9;67.6581;0.341333
20171202045104925_HFN-R1_met.fits;4.06792;26522.5;9.21276;0.170667
20171202045124039_HFN-R1_met.fits;5.2976;26516.6;66.3395;0.341333
20171202045031133_HFN-R1_snap.fits;4.51889;26449.2;4.82692;0
20171202045148274_HFN-R1_met.fits;4.49587;26502;22.6618;0.682667
20171202045203634_HFN-R1_met.fits;4.32171;26523.9;19.5452;0.682667
20171202045211826_HFN-R1_met.fits;4.11852;26518.1;42.7215;1.024
20171202045131207_HFN-R1_snap.fits;5.22451;26526.9;3.23961;0
20171202045244935_HFN-R1_met.fits;3.88096;26532.7;11.7927;0.170667
20171202045247495_HFN-R1_met.fits;4.5012;26471.2;9.83279;1.536
20171202045252615_HFN-R1_met.fits;4.22546;26499;71.2528;0.341333
20171202045310023_HFN-R1_met.fits;4.41536;26482.9;10.8092;1.024
20171202045231282_HFN-R1_snap.fits;4.01084;26450.7;4.07449;0
20171202045357127_HFN-R1_met.fits;4.65892;26503.4;54.1501;0.512
20171202045331357_HFN-R1_snap.fits;4.65139;26519.5;3.90081;0
20171202045434333_HFN-R1_met.fits;4.45963;26535.6;54.8169;0.341333
20171202045450205_HFN-R1_met.fits;4.93658;26531.2;11.1839;0.512
20171202045526386_HFN-R1_met.fits;4.66655;26496.1;13.6417;0.170667
20171202045431431_HFN-R1_snap.fits;4.11005;26534.2;4.50679;0
20171202045542429_HFN-R1_met.fits;4.78067;26500.5;14.3808;0.341333
20171202045544647_HFN-R1_met.fits;4.57719;26493.2;12.9997;2.73067
20171202045552327_HFN-R1_met.fits;4.39779;26519.5;35.5812;0.512
20171202045558301_HFN-R1_met.fits;3.90227;26503.4;9.58314;0.682667
20171202045605639_HFN-R1_met.fits;4.42055;26526.9;15.3541;1.70667
20171202045615197_HFN-R1_met.fits;4.23319;26507.8;10.8324;0.170667
20171202045531506_HFN-R1_snap.fits;4.8501;26518.1;3.0977;0
20171202045632775_HFN-R1_met.fits;4.20994;26490.2;22.86;0.341333
20171202045637383_HFN-R1_met.fits;3.88005;26500.5;8.40524;0.170667
20171202045644039_HFN-R1_met.fits;4.47148;26512.2;9.30859;1.024
20171202045702813_HFN-R1_met.fits;4.29193;26545.9;13.4393;0.170667
20171202045710322_HFN-R1_met.fits;4.71739;26490.2;10.3038;0.170667
20171202045721586_HFN-R1_met.fits;4.38658;26535.6;15.1849;0.341333
20171202045631581_HFN-R1_snap.fits;4.08913;26529.8;5.06213;0
20171202045740701_HFN-R1_met.fits;4.98667;26510.7;16.0731;0.512
20171202045758109_HFN-R1_met.fits;3.57324;26490.2;8.67758;1.36533
20171202045814322_HFN-R1_met.fits;4.45146;26512.2;9.08893;0.341333
20171202045823709_HFN-R1_met.fits;3.8912;26522.5;9.74588;0.170667
20171202045825757_HFN-R1_met.fits;3.55741;26516.6;8.34621;0.170667
20171202045731655_HFN-R1_snap.fits;4.48801;26526.9;5.20199;0
20171202045837874_HFN-R1_met.fits;4.06063;26490.2;11.2383;0.512
20171202045843847_HFN-R1_met.fits;4.74745;26494.6;9.90307;0.170667
20171202045846237_HFN-R1_met.fits;4.20532;26512.2;11.4649;0.341333
20171202045857159_HFN-R1_met.fits;4.03065;26497.6;19.3618;0.341333
20171202045907229_HFN-R1_met.fits;3.91431;26494.6;13.5174;1.70667
20171202045921565_HFN-R1_met.fits;4.61381;26499;11.4871;0.170667
20171202045831730_HFN-R1_snap.fits;4.31299;26477.1;3.10197;0
20171202045948018_HFN-R1_met.fits;4.26349;26528.3;16.322;1.70667
20171202045958429_HFN-R1_met.fits;4.50232;26516.6;22.0386;0.512
20171202045931805_HFN-R1_snap.fits;4.16492;26453.6;3.65423;0
