# file name; noise; peak f.; mag.; duration
20171202140037554_HFN-R1_met.fits;3.69509;26529.8;87.788;0.512
20171202140049671_HFN-R1_met.fits;3.8839;26509.3;11.766;0.170667
20171202140101789_HFN-R1_met.fits;3.92212;26506.3;9.34925;0.170667
20171202140012125_HFN-R1_snap.fits;3.43454;26519.5;3.89164;0
20171202140112199_HFN-R1_snap.fits;4.6655;26541.5;2.93343;0
20171202140219954_HFN-R1_met.fits;3.87169;26490.2;13.1483;0.341333
20171202140228999_HFN-R1_met.fits;3.75522;26503.4;9.54298;0.170667
20171202140238045_HFN-R1_met.fits;3.85908;26515.1;12.4983;0.341333
20171202140254599_HFN-R1_met.fits;4.29749;26521;24.71;1.024
20171202140212274_HFN-R1_snap.fits;3.62558;26510.7;3.24592;0
20171202140332829_HFN-R1_met.fits;3.97872;26491.7;16.7257;2.048
20171202140354845_HFN-R1_met.fits;4.07653;26538.6;14.6791;0.341333
20171202140409351_HFN-R1_met.fits;4.31332;26490.2;14.8241;0.512
20171202140312349_HFN-R1_snap.fits;3.33995;26532.7;3.60984;0
20171202140418055_HFN-R1_met.fits;3.53726;26496.1;8.64757;0.341333
20171202140423517_HFN-R1_met.fits;3.05095;26491.7;10.7697;0.170667
20171202140500039_HFN-R1_met.fits;3.5353;26494.6;9.11783;0.341333
20171202140412423_HFN-R1_snap.fits;3.90897;26513.7;2.98033;0
20171202140512498_HFN-R1_snap.fits;3.23785;26537.1;2.79307;0
20171202140614109_HFN-R1_met.fits;3.5622;26506.3;8.71401;0.170667
20171202140633906_HFN-R1_met.fits;3.55375;26507.8;7.48185;0.170667
20171202140612573_HFN-R1_snap.fits;4.06086;26544.4;3.15324;0
20171202140754290_HFN-R1_met.fits;3.85193;26487.3;23.3744;1.70667
20171202140712647_HFN-R1_snap.fits;4.04772;26465.3;3.76173;0
20171202140829618_HFN-R1_met.fits;3.51223;26523.9;11.405;0.170667
20171202140832690_HFN-R1_met.fits;4.17786;26487.3;10.9787;0.170667
20171202140856242_HFN-R1_met.fits;3.7528;26481.4;31.7263;0.341333
20171202140812722_HFN-R1_snap.fits;3.80554;26506.3;3.08181;0
20171202140948807_HFN-R1_met.fits;4.29734;26485.8;24.0857;1.024
20171202140953927_HFN-R1_met.fits;3.44217;26496.1;9.84147;0.512
20171202140912797_HFN-R1_snap.fits;4.24226;26472.7;2.78005;0
20171202141102023_HFN-R1_met.fits;4.06548;26497.6;17.4555;0.341333
20171202141012871_HFN-R1_snap.fits;4.18208;26523.9;3.44921;0
20171202141135133_HFN-R1_met.fits;3.934;26516.6;54.4789;0.341333
20171202141152199_HFN-R1_met.fits;4.00741;26500.5;12.747;0.170667
20171202141112946_HFN-R1_snap.fits;3.81454;26526.9;3.58332;0
20171202141241351_HFN-R1_met.fits;3.43931;26497.6;8.938;0.170667
20171202141213021_HFN-R1_snap.fits;3.57103;26518.1;2.73824;0
20171202141332381_HFN-R1_met.fits;4.46503;26482.9;16.0445;0.170667
20171202141340914_HFN-R1_met.fits;4.3737;26504.9;15.3784;0.170667
20171202141342962_HFN-R1_met.fits;3.24599;26475.6;15.31;1.536
20171202141313095_HFN-R1_snap.fits;3.85961;26522.5;2.882;0
20171202141419314_HFN-R1_met.fits;4.45586;26506.3;11.689;0.170667
20171202141432797_HFN-R1_met.fits;3.75741;26491.7;12.7037;0.341333
20171202141438599_HFN-R1_met.fits;3.90705;26506.3;11.742;0.341333
20171202141510173_HFN-R1_met.fits;3.7135;26462.4;16.9186;0.341333
20171202141413170_HFN-R1_snap.fits;3.93798;26513.7;3.13674;0
20171202141536967_HFN-R1_met.fits;3.42294;26474.1;7.37763;0.512
20171202141549426_HFN-R1_met.fits;3.90378;26535.6;31.2822;0.512
20171202141513245_HFN-R1_snap.fits;3.88196;26458;3.60224;0
20171202141617927_HFN-R1_met.fits;4.12187;26506.3;24.1076;0.512
20171202141643186_HFN-R1_met.fits;3.84037;26502;14.4664;0.341333
20171202141657693_HFN-R1_met.fits;3.42264;26488.8;13.1704;0.170667
20171202141706567_HFN-R1_met.fits;3.26147;26518.1;7.12632;0.170667
20171202141613319_HFN-R1_snap.fits;4.00929;26488.8;3.86135;0
20171202141730290_HFN-R1_met.fits;3.93134;26493.2;8.31421;0.170667
20171202141745309_HFN-R1_met.fits;3.75549;26512.2;11.4493;0.170667
20171202141713394_HFN-R1_snap.fits;4.06343;26466.8;3.35676;0
20171202141826439_HFN-R1_met.fits;3.94919;26497.6;8.14957;0.170667
20171202141849479_HFN-R1_met.fits;3.55606;26500.5;11.8487;0.170667
20171202141858866_HFN-R1_met.fits;4.17624;26496.1;41.5243;0.512
20171202141813469_HFN-R1_snap.fits;3.88846;26513.7;3.68654;0
20171202141931975_HFN-R1_met.fits;3.41161;26480;12.471;1.024
20171202141959282_HFN-R1_met.fits;3.56466;26516.6;8.7773;0.170667
20171202141913543_HFN-R1_snap.fits;3.85063;26525.4;3.13265;0
20171202142019421_HFN-R1_met.fits;4.1419;26493.2;11.8073;0.341333
20171202142024541_HFN-R1_met.fits;3.71475;26502;10.0254;0.170667
20171202142104647_HFN-R1_met.fits;3.42535;26519.5;10.7123;0.170667
20171202142013618_HFN-R1_snap.fits;4.00703;26528.3;3.01076;0
20171202142115911_HFN-R1_met.fits;3.77019;26499;8.50928;0.170667
20171202142128711_HFN-R1_met.fits;4.03735;26488.8;17.0222;0.682667
20171202142147485_HFN-R1_met.fits;3.26449;26504.9;7.3166;0.170667
20171202142205746_HFN-R1_met.fits;3.57859;26513.7;7.86585;0.170667
20171202142113693_HFN-R1_snap.fits;4.10754;26484.4;2.9683;0
20171202142213767_HFN-R1_snap.fits;4.43106;26516.6;3.27849;0
20171202142318621_HFN-R1_met.fits;4.32206;26521;11.3144;0.341333
20171202142326130_HFN-R1_met.fits;3.83526;26494.6;9.8507;0.341333
20171202142331591_HFN-R1_met.fits;3.91577;26491.7;12.5698;0.512
20171202142343538_HFN-R1_met.fits;4.0383;26510.7;22.0298;0.341333
20171202142348658_HFN-R1_met.fits;3.5779;26475.6;10.2486;0.341333
20171202142313842_HFN-R1_snap.fits;3.70131;26458;3.35001;0
20171202142418695_HFN-R1_met.fits;4.04551;26496.1;60.9166;0.512
20171202142425010_HFN-R1_met.fits;3.45556;26509.3;11.1217;0.170667
20171202142429277_HFN-R1_met.fits;3.72466;26506.3;8.31265;0.170667
20171202142439005_HFN-R1_met.fits;3.87645;26499;9.33057;0.170667
20171202142413917_HFN-R1_snap.fits;3.89654;26512.2;2.97053;0
20171202142529351_HFN-R1_met.fits;4.21355;26484.4;10.2498;0.341333
20171202142559218_HFN-R1_met.fits;3.33028;26529.8;6.93986;0.682667
20171202142604167_HFN-R1_met.fits;3.44936;26477.1;8.84367;0.170667
20171202142607069_HFN-R1_met.fits;3.2968;26503.4;11.1974;0.170667
20171202142513991_HFN-R1_snap.fits;3.78549;26531.2;3.8933;0
20171202142621405_HFN-R1_met.fits;4.23087;26481.4;9.91771;0.170667
20171202142637106_HFN-R1_met.fits;3.79568;26482.9;8.63081;3.75467
20171202142700317_HFN-R1_met.fits;4.23937;26499;10.745;0.341333
20171202142614066_HFN-R1_snap.fits;3.35159;26468.3;3.43021;0
20171202142715847_HFN-R1_met.fits;3.92849;26535.6;30.2365;0.512
20171202142720797_HFN-R1_met.fits;3.32082;26491.7;12.5654;0.341333
20171202142714141_HFN-R1_snap.fits;3.51707;26466.8;3.33634;0
20171202142820701_HFN-R1_met.fits;3.27053;26510.7;42.3557;0.512
20171202142814215_HFN-R1_snap.fits;3.6876;26512.2;2.70354;0
20171202142932722_HFN-R1_met.fits;3.81528;26512.2;10.5656;0.170667
20171202142914290_HFN-R1_snap.fits;3.77345;26506.3;3.37898;0
20171202143015389_HFN-R1_met.fits;4.24895;26494.6;14.2432;0.341333
20171202143019485_HFN-R1_met.fits;4.1895;26496.1;9.15739;0.170667
20171202143026141_HFN-R1_met.fits;4.19739;26499;12.9256;0.170667
20171202143043037_HFN-R1_met.fits;3.80035;26497.6;11.0858;0.170667
20171202143047303_HFN-R1_met.fits;3.3959;26509.3;17.3643;0.170667
20171202143014365_HFN-R1_snap.fits;3.42756;26494.6;2.85124;0
20171202143142599_HFN-R1_met.fits;3.4526;26488.8;7.33855;0.170667
20171202143146013_HFN-R1_met.fits;3.54646;26507.8;9.66337;0.170667
20171202143203250_HFN-R1_met.fits;3.82849;26512.2;9.2088;0.170667
20171202143114439_HFN-R1_snap.fits;4.45245;26488.8;2.69887;0
20171202143236189_HFN-R1_met.fits;4.00042;26504.9;26.3968;0.512
20171202143247111_HFN-R1_met.fits;3.71204;26487.3;9.11209;0.341333
20171202143214514_HFN-R1_snap.fits;3.61371;26510.7;3.56753;0
20171202143326535_HFN-R1_met.fits;3.22611;26493.2;8.65181;0.341333
20171202143331655_HFN-R1_met.fits;3.28058;26493.2;7.25246;0.170667
20171202143334045_HFN-R1_met.fits;3.65751;26491.7;11.3698;0.170667
20171202143314589_HFN-R1_snap.fits;3.44489;26506.3;2.82419;0
20171202143511837_HFN-R1_met.fits;3.71898;26494.6;8.09192;0.170667
20171202143414663_HFN-R1_snap.fits;4.7574;26499;2.93806;0
20171202143517127_HFN-R1_met.fits;3.63077;26500.5;16.5701;0.170667
20171202143520882_HFN-R1_met.fits;4.08274;26523.9;16.438;0.170667
20171202143545287_HFN-R1_met.fits;3.08357;26506.3;7.2035;0.512
20171202143514738_HFN-R1_snap.fits;3.00948;26510.7;3.38458;0
20171202143630173_HFN-R1_met.fits;4.0569;26478.5;12.0125;0.512
20171202143632903_HFN-R1_met.fits;4.24685;26504.9;9.96384;0.341333
20171202143614813_HFN-R1_snap.fits;3.38406;26506.3;3.79679;0
20171202143735026_HFN-R1_met.fits;4.13995;26512.2;22.6007;0.170667
20171202143747143_HFN-R1_met.fits;3.44325;26491.7;26.6972;0.341333
20171202143759090_HFN-R1_met.fits;3.48894;26497.6;7.77145;0.170667
20171202143714887_HFN-R1_snap.fits;3.78807;26456.5;3.99621;0
20171202143821447_HFN-R1_met.fits;4.21927;26468.3;16.2827;0.341333
20171202143832199_HFN-R1_met.fits;3.33813;26480;7.26787;0.170667
20171202143907869_HFN-R1_met.fits;4.1729;26487.3;9.57281;0.170667
20171202143814962_HFN-R1_snap.fits;4.0485;26493.2;3.58036;0
20171202143917597_HFN-R1_met.fits;3.33749;26491.7;14.5451;0.341333
20171202143933810_HFN-R1_met.fits;4.18377;26513.7;13.4555;0.341333
20171202143936370_HFN-R1_met.fits;4.1104;26504.9;23.1664;0.170667
20171202143954802_HFN-R1_met.fits;3.44554;26491.7;13.8052;0.170667
20171202143915037_HFN-R1_snap.fits;4.10384;26512.2;14.1732;0
20171202144014258_HFN-R1_met.fits;3.63619;26512.2;17.5606;0.341333
20171202144017671_HFN-R1_met.fits;3.78689;26494.6;9.91244;0.341333
20171202144042759_HFN-R1_met.fits;3.59862;26494.6;9.24294;0.512
20171202144015111_HFN-R1_snap.fits;3.99242;26491.7;4.85555;0
20171202144138567_HFN-R1_met.fits;4.31652;26526.9;30.0547;0.341333
20171202144115186_HFN-R1_snap.fits;3.48003;26496.1;2.99986;0
20171202144222941_HFN-R1_met.fits;3.78669;26490.2;17.3622;0.341333
20171202144302194_HFN-R1_met.fits;3.93152;26503.4;14.3125;0.853333
20171202144311239_HFN-R1_met.fits;3.37943;26497.6;7.91672;1.536
20171202144215261_HFN-R1_snap.fits;3.49288;26528.3;3.2481;0
20171202144319943_HFN-R1_met.fits;3.33923;26529.8;12.921;0.341333
20171202144322674_HFN-R1_met.fits;4.45493;26484.4;16.5025;1.024
20171202144359026_HFN-R1_met.fits;3.88733;26519.5;11.3395;0.512
20171202144408242_HFN-R1_met.fits;4.00727;26493.2;17.9042;0.512
20171202144315335_HFN-R1_snap.fits;4.10527;26487.3;3.3862;0
20171202144437426_HFN-R1_met.fits;3.99583;26494.6;32.1722;2.38933
20171202144443229_HFN-R1_met.fits;3.94967;26487.3;17.7219;0.341333
20171202144415410_HFN-R1_snap.fits;4.0633;26515.1;6.19413;0
20171202144514802_HFN-R1_met.fits;4.16505;26515.1;14.038;0.170667
20171202144531698_HFN-R1_met.fits;4.37578;26504.9;20.6895;0.341333
20171202144536818_HFN-R1_met.fits;3.7045;26503.4;10.0659;0.341333
20171202144554055_HFN-R1_met.fits;3.49271;26490.2;7.33602;0.170667
20171202144515485_HFN-R1_snap.fits;3.76773;26528.3;2.93423;0
20171202144618973_HFN-R1_met.fits;3.78881;26507.8;16.0686;1.70667
20171202144649010_HFN-R1_met.fits;3.28695;26490.2;10.8521;0.170667
20171202144658226_HFN-R1_met.fits;4.17124;26509.3;22.5153;0.341333
20171202144615559_HFN-R1_snap.fits;4.645;26478.5;3.18721;0
20171202144713927_HFN-R1_met.fits;3.94252;26521;13.5475;0.170667
20171202144739869_HFN-R1_met.fits;3.32126;26499;7.56848;0.341333
20171202144715634_HFN-R1_snap.fits;3.82399;26507.8;3.22419;0
20171202144818269_HFN-R1_met.fits;3.56714;26509.3;25.9923;0.341333
20171202144833629_HFN-R1_met.fits;4.3762;26477.1;10.5535;0.341333
20171202144859399_HFN-R1_met.fits;3.81905;26503.4;31.6331;0.682667
20171202144910322_HFN-R1_met.fits;3.47835;26488.8;7.19798;1.19467
20171202144815709_HFN-R1_snap.fits;3.80002;26531.2;3.87289;0
20171202144922098_HFN-R1_met.fits;4.32441;26494.6;17.2114;0.341333
20171202144940530_HFN-R1_met.fits;3.87649;26529.8;18.0027;0.170667
20171202144952647_HFN-R1_met.fits;3.67584;26491.7;10.3145;0.170667
20171202144915783_HFN-R1_snap.fits;3.97423;26463.9;3.63888;0
20171202145105522_HFN-R1_met.fits;3.60797;26525.4;10.4472;0.170667
20171202145015858_HFN-R1_snap.fits;3.71863;26523.9;2.64044;0
20171202145117127_HFN-R1_met.fits;3.40859;26496.1;17.3303;0.512
20171202145120711_HFN-R1_met.fits;4.37058;26545.9;54.2232;11.264
20171202145143922_HFN-R1_met.fits;3.40318;26500.5;14.5385;1.024
20171202145147165_HFN-R1_met.fits;3.45251;26494.6;27.8093;0.341333
20171202145149383_HFN-R1_met.fits;3.34779;26509.3;11.6898;0.341333
20171202145153650_HFN-R1_met.fits;4.16772;26499;9.43374;0.341333
20171202145115933_HFN-R1_snap.fits;3.85231;26534.2;3.85251;0
20171202145220445_HFN-R1_met.fits;3.3684;26526.9;9.3936;0.853333
20171202145246727_HFN-R1_met.fits;3.32855;26523.9;10.21;0.341333
20171202145216007_HFN-R1_snap.fits;3.51798;26529.8;3.91762;0
20171202145313351_HFN-R1_met.fits;3.5776;26506.3;145.562;0.512
20171202145336391_HFN-R1_met.fits;3.85587;26522.5;13.966;0.170667
20171202145342365_HFN-R1_met.fits;3.8831;26523.9;16.3194;0.341333
20171202145349021_HFN-R1_met.fits;3.58543;26509.3;8.4891;0.341333
20171202145409842_HFN-R1_met.fits;4.1547;26499;11.7075;0.341333
20171202145316082_HFN-R1_snap.fits;3.62524;26523.9;3.05046;0
20171202145418717_HFN-R1_met.fits;3.59652;26491.7;13.1335;0.341333
20171202145427079_HFN-R1_met.fits;4.18505;26499;18.2297;0.341333
20171202145441927_HFN-R1_met.fits;3.84189;26497.6;18.3708;0.512
20171202145454215_HFN-R1_met.fits;3.80312;26499;11.6357;0.341333
20171202145500018_HFN-R1_met.fits;3.38196;26484.4;11.7603;0.170667
20171202145416157_HFN-R1_snap.fits;3.36433;26485.8;3.15517;0
20171202145600946_HFN-R1_met.fits;3.53016;26506.3;7.09319;0.170667
20171202145612039_HFN-R1_met.fits;3.7702;26487.3;25.2532;0.341333
20171202145516231_HFN-R1_snap.fits;3.44945;26450.7;3.51618;0
20171202145622109_HFN-R1_met.fits;3.63107;26504.9;13.2973;0.512
20171202145616306_HFN-R1_snap.fits;3.77328;26547.4;3.92063;0
20171202145734983_HFN-R1_met.fits;3.65729;26507.8;8.04889;0.170667
20171202145745053_HFN-R1_met.fits;3.7171;26513.7;8.59103;0.512
20171202145805874_HFN-R1_met.fits;3.99304;26478.5;23.467;0.853333
20171202145716381_HFN-R1_snap.fits;3.76938;26512.2;2.68659;0
20171202145832669_HFN-R1_met.fits;3.75659;26506.3;21.8965;0.341333
20171202145816455_HFN-R1_snap.fits;3.90079;26458;4.09896;0
20171202145920967_HFN-R1_met.fits;4.19875;26522.5;14.4598;0.170667
20171202145953223_HFN-R1_met.fits;3.37309;26503.4;8.80284;0.170667
20171202145916530_HFN-R1_snap.fits;3.94724;26537.1;3.2734;0
