# file name; noise; peak f.; mag.; duration
20171202030009607_HFN-R1_met.fits;3.45684;26480;8.10398;0.170667
20171202030018141_HFN-R1_met.fits;3.68944;26494.6;9.29589;0.341333
20171202030030770_HFN-R1_met.fits;4.0726;26521;12.4484;1.536
20171202030038279_HFN-R1_met.fits;3.79018;26491.7;10.351;0.170667
20171202030043399_HFN-R1_met.fits;3.5669;26463.9;8.70208;0.170667
20171202030059271_HFN-R1_met.fits;3.63876;26466.8;11.4137;0.341333
20171202030101490_HFN-R1_met.fits;7.0259;26475.6;270.46;0.512
20171202030104050_HFN-R1_met.fits;4.42017;26529.8;19.1787;0.170667
20171202030113095_HFN-R1_met.fits;3.75631;26488.8;8.62958;0.341333
20171202030116167_HFN-R1_met.fits;3.79092;26518.1;12.7647;1.36533
20171202030022919_HFN-R1_snap.fits;3.94326;26455.1;3.20085;0
20171202030154567_HFN-R1_met.fits;4.09376;26484.4;18.408;0.341333
20171202030207026_HFN-R1_met.fits;3.97754;26487.3;12.8309;0.170667
20171202030122994_HFN-R1_snap.fits;3.44503;26502;3.5594;0
20171202030238770_HFN-R1_met.fits;3.13859;26487.3;6.90223;0.170667
20171202030303005_HFN-R1_met.fits;3.93945;26477.1;14.4257;1.19467
20171202030312391_HFN-R1_met.fits;4.22737;26544.4;13.6746;1.536
20171202030223069_HFN-R1_snap.fits;3.07275;26488.8;2.53815;0
20171202030340893_HFN-R1_met.fits;4.00732;26488.8;13.8479;0.341333
20171202030355229_HFN-R1_met.fits;3.58691;26499;91.3531;1.87733
20171202030323143_HFN-R1_snap.fits;3.61184;26541.5;3.41384;0
20171202030432263_HFN-R1_met.fits;4.45245;26516.6;23.4161;0.512
20171202030446258_HFN-R1_met.fits;4.07159;26516.6;8.92031;0.170667
20171202030423218_HFN-R1_snap.fits;4.62442;26503.4;4.53124;0
20171202030539506_HFN-R1_met.fits;3.79985;26513.7;10.8116;0.170667
20171202030603229_HFN-R1_met.fits;4.39396;26519.5;9.0974;0.170667
20171202030523293_HFN-R1_snap.fits;4.07725;26499;3.35451;0
20171202030645895_HFN-R1_met.fits;3.69217;26497.6;19.6122;0.341333
20171202030649138_HFN-R1_met.fits;3.38739;26503.4;6.95005;0.170667
20171202030659037_HFN-R1_met.fits;3.93392;26541.5;11.435;0.682667
20171202030705522_HFN-R1_met.fits;4.38705;26510.7;10.3645;0.341333
20171202030623367_HFN-R1_snap.fits;4.16737;26485.8;3.60096;0
20171202030731122_HFN-R1_met.fits;3.79504;26485.8;11.1804;0.170667
20171202030750066_HFN-R1_met.fits;4.4007;26499;11.3871;0.341333
20171202030802354_HFN-R1_met.fits;4.41681;26493.2;34.7467;0.341333
20171202030810546_HFN-R1_met.fits;3.59059;26475.6;12.445;0.170667
20171202030723442_HFN-R1_snap.fits;3.92256;26493.2;2.97123;0
20171202030824029_HFN-R1_met.fits;3.96563;26469.7;46.4572;0.341333
20171202030830685_HFN-R1_met.fits;3.76713;26456.5;8.99848;0.341333
20171202030823517_HFN-R1_snap.fits;4.03902;26496.1;2.5417;0
20171202030931442_HFN-R1_met.fits;3.16669;26471.2;11.0232;0.170667
20171202030934173_HFN-R1_met.fits;3.75604;26468.3;8.48381;0.170667
20171202030923591_HFN-R1_snap.fits;3.31319;26481.4;4.99197;0
20171202031035783_HFN-R1_met.fits;3.87685;26499;9.9335;0.170667
20171202031043463_HFN-R1_met.fits;3.70406;26472.7;8.62661;0.170667
20171202031053191_HFN-R1_met.fits;3.62145;26488.8;8.01643;2.048
20171202031023666_HFN-R1_snap.fits;4.02678;26487.3;3.39068;0
20171202031124082_HFN-R1_met.fits;4.43255;26543;94.0592;0.853333
20171202031151389_HFN-R1_met.fits;3.89846;26535.6;13.4327;0.341333
20171202031159410_HFN-R1_met.fits;4.11985;26485.8;8.73701;0.512
20171202031123741_HFN-R1_snap.fits;3.84848;26482.9;2.73385;0
20171202031221597_HFN-R1_met.fits;3.96235;26485.8;59.6954;0.682667
20171202031234397_HFN-R1_met.fits;4.6243;26497.6;10.1988;0.170667
20171202031237639_HFN-R1_met.fits;4.2796;26491.7;10.3397;0.170667
20171202031252487_HFN-R1_met.fits;3.96185;26462.4;18.4848;0.341333
20171202031314333_HFN-R1_met.fits;3.36529;26471.2;20.703;2.56
20171202031223815_HFN-R1_snap.fits;3.50024;26469.7;3.82103;0
20171202031337202_HFN-R1_met.fits;3.46963;26477.1;11.3895;0.341333
20171202031345565_HFN-R1_met.fits;4.14669;26471.2;10.0589;1.024
20171202031350855_HFN-R1_met.fits;3.71134;26487.3;16.1227;0.170667
20171202031323890_HFN-R1_snap.fits;3.8642;26484.4;3.34273;0
20171202031426695_HFN-R1_met.fits;4.49579;26515.1;16.3972;0.170667
20171202031433351_HFN-R1_met.fits;3.7871;26496.1;7.61776;0.853333
20171202031445298_HFN-R1_met.fits;4.53013;26480;9.32484;0.170667
20171202031505437_HFN-R1_met.fits;3.69255;26541.5;21.6201;1.87733
20171202031423965_HFN-R1_snap.fits;3.88987;26544.4;3.51787;0
20171202031542130_HFN-R1_met.fits;3.80838;26475.6;7.93057;0.170667
20171202031551517_HFN-R1_met.fits;3.60207;26499;8.46133;0.341333
20171202031554247_HFN-R1_met.fits;3.86132;26485.8;8.41978;0.170667
20171202031617629_HFN-R1_met.fits;3.80555;26504.9;10.1467;0.512
20171202031524039_HFN-R1_snap.fits;4.09536;26544.4;3.71304;0
20171202031642546_HFN-R1_met.fits;3.71368;26488.8;10.6327;0.853333
20171202031712242_HFN-R1_met.fits;3.34429;26502;6.90062;0.341333
20171202031624114_HFN-R1_snap.fits;4.34162;26510.7;3.74748;0
20171202031754055_HFN-R1_met.fits;4.13882;26525.4;8.68715;0.170667
20171202031804466_HFN-R1_met.fits;4.43135;26510.7;10.6713;0.341333
20171202031724189_HFN-R1_snap.fits;3.8497;26472.7;3.0107;0
20171202031842866_HFN-R1_met.fits;4.05455;26497.6;26.4244;0.853333
20171202031850375_HFN-R1_met.fits;4.54951;26491.7;9.99567;0.682667
20171202031856007_HFN-R1_met.fits;3.70001;26529.8;7.73663;0.170667
20171202031908466_HFN-R1_met.fits;3.62046;26478.5;13.0182;0.341333
20171202031824263_HFN-R1_snap.fits;4.33809;26500.5;3.18562;0
20171202031949597_HFN-R1_met.fits;3.77033;26497.6;7.78229;0.170667
20171202031955399_HFN-R1_met.fits;3.83468;26499;8.26633;0.170667
20171202032005810_HFN-R1_met.fits;4.04027;26490.2;8.26005;0.170667
20171202032018439_HFN-R1_met.fits;3.85338;26509.3;15.9617;0.512
20171202031924338_HFN-R1_snap.fits;4.16679;26468.3;2.75864;0
20171202032047623_HFN-R1_met.fits;4.06261;26502;52.0113;0.341333
20171202032106738_HFN-R1_met.fits;3.59212;26494.6;10.3835;0.341333
20171202032111858_HFN-R1_met.fits;3.7506;26531.2;7.99938;0.170667
20171202032024413_HFN-R1_snap.fits;3.30431;26535.6;2.90821;0
20171202032156061_HFN-R1_met.fits;4.17325;26547.4;27.2316;0.341333
20171202032124487_HFN-R1_snap.fits;3.65628;26465.3;4.43931;0
20171202032230023_HFN-R1_met.fits;3.63889;26481.4;7.74455;0.170667
20171202032235655_HFN-R1_met.fits;4.36562;26497.6;21.4624;0.341333
20171202032254770_HFN-R1_met.fits;3.63311;26544.4;7.65911;0.170667
20171202032306887_HFN-R1_met.fits;3.39698;26490.2;17.4316;0.682667
20171202032312349_HFN-R1_met.fits;3.04936;26478.5;7.57729;0.170667
20171202032224562_HFN-R1_snap.fits;3.66038;26475.6;4.35172;0
20171202032339314_HFN-R1_met.fits;5.6823;26523.9;22.1723;0.341333
20171202032347335_HFN-R1_met.fits;3.3763;26518.1;28.3093;0.341333
20171202032324637_HFN-R1_snap.fits;4.25033;26529.8;3.07145;0
20171202032426418_HFN-R1_met.fits;5.04393;26515.1;14.1237;0.341333
20171202032434269_HFN-R1_met.fits;3.87956;26481.4;9.42805;1.19467
20171202032441607_HFN-R1_met.fits;3.9398;26471.2;53.798;2.048
20171202032512669_HFN-R1_met.fits;3.79951;26487.3;8.83579;0.341333
20171202032519495_HFN-R1_met.fits;3.64688;26497.6;8.56466;2.21867
20171202032424711_HFN-R1_snap.fits;3.91045;26462.4;3.08692;0
20171202032531101_HFN-R1_met.fits;3.49213;26522.5;7.01211;0.170667
20171202032536903_HFN-R1_met.fits;4.53986;26532.7;14.354;0.170667
20171202032615303_HFN-R1_met.fits;3.95319;26474.1;11.1115;1.024
20171202032524786_HFN-R1_snap.fits;3.81047;26500.5;3.66287;0
20171202032638514_HFN-R1_met.fits;4.38057;26460.9;29.2225;0.512
20171202032645682_HFN-R1_met.fits;3.46649;26502;8.68672;1.87733
20171202032654898_HFN-R1_met.fits;3.52174;26496.1;18.5816;0.341333
20171202032624861_HFN-R1_snap.fits;4.53121;26502;3.39286;0
20171202032753778_HFN-R1_met.fits;4.87452;26481.4;16.5999;0.341333
20171202032806578_HFN-R1_met.fits;3.5217;26481.4;46.5472;0.341333
20171202032812722_HFN-R1_met.fits;4.35067;26475.6;10.9575;0.170667
20171202032818525_HFN-R1_met.fits;4.23034;26503.4;13.1555;2.048
20171202032724935_HFN-R1_snap.fits;3.57935;26452.1;4.67434;0
20171202032822791_HFN-R1_met.fits;4.16205;26468.3;11.2285;0.170667
20171202032849927_HFN-R1_met.fits;4.44809;26526.9;13.3446;0.170667
20171202032906994_HFN-R1_met.fits;3.46887;26477.1;7.34632;0.341333
20171202032910066_HFN-R1_met.fits;4.0206;26499;9.35437;0.341333
20171202032825010_HFN-R1_snap.fits;4.31738;26494.6;3.49516;0
20171202032922183_HFN-R1_met.fits;3.85082;26485.8;10.9537;1.87733
20171202033000242_HFN-R1_met.fits;3.99792;26499;8.59319;0.682667
20171202033009117_HFN-R1_met.fits;4.39265;26493.2;14.2747;0.170667
20171202033021063_HFN-R1_met.fits;4.00018;26531.2;9.78069;0.170667
20171202032925085_HFN-R1_snap.fits;3.87147;26471.2;3.44857;0
20171202033034205_HFN-R1_met.fits;4.0128;26541.5;11.8446;0.170667
20171202033047858_HFN-R1_met.fits;3.78973;26528.3;23.5565;0.512
20171202033052125_HFN-R1_met.fits;3.88764;26541.5;10.2099;0.170667
20171202033113799_HFN-R1_met.fits;3.9591;26485.8;12.7856;0.170667
20171202033117213_HFN-R1_met.fits;3.72763;26516.6;16.7288;0.170667
20171202033025159_HFN-R1_snap.fits;5.51095;26544.4;4.00724;0
20171202033123186_HFN-R1_met.fits;3.35971;26537.1;10.5175;0.170667
20171202033135474_HFN-R1_met.fits;3.32816;26487.3;8.0696;0.170667
20171202033138205_HFN-R1_met.fits;4.57376;26488.8;11.6817;0.170667
20171202033156466_HFN-R1_met.fits;3.90113;26499;10.5086;0.170667
20171202033209095_HFN-R1_met.fits;3.5936;26481.4;33.1838;0.341333
20171202033125234_HFN-R1_snap.fits;3.16091;26460.9;2.47851;0
20171202033227015_HFN-R1_met.fits;3.59467;26480;14.4707;20.3093
20171202033251250_HFN-R1_met.fits;4.69253;26477.1;9.50691;0.341333
20171202033225309_HFN-R1_snap.fits;3.63084;26496.1;3.01085;0
20171202033324871_HFN-R1_met.fits;4.28414;26497.6;9.78842;0.170667
20171202033347058_HFN-R1_met.fits;4.43127;26497.6;27.6335;2.73067
20171202033325383_HFN-R1_snap.fits;3.94526;26507.8;3.81735;0
20171202033424946_HFN-R1_met.fits;3.68557;26509.3;11.3614;0.170667
20171202033459079_HFN-R1_met.fits;3.29228;26499;7.27582;0.170667
20171202033425458_HFN-R1_snap.fits;3.56341;26453.6;4.47209;0
20171202033540722_HFN-R1_met.fits;3.4132;26481.4;10.5749;0.170667
20171202033543111_HFN-R1_met.fits;3.47025;26460.9;26.1941;0.341333
20171202033555399_HFN-R1_met.fits;3.86984;26537.1;18.8472;0.341333
20171202033558301_HFN-R1_met.fits;3.40793;26523.9;14.8606;0.512
20171202033525533_HFN-R1_snap.fits;2.78602;26480;3.08468;0
20171202033700082_HFN-R1_met.fits;2.71601;26477.1;6.57492;0.170667
20171202033715442_HFN-R1_met.fits;3.73289;26496.1;13.8729;0.170667
20171202033625607_HFN-R1_snap.fits;4.86203;26538.6;2.92693;0
20171202033740359_HFN-R1_met.fits;3.60869;26493.2;8.02331;0.170667
20171202033748381_HFN-R1_met.fits;4.21153;26491.7;43.3041;0.341333
20171202033819613_HFN-R1_met.fits;3.55843;26496.1;29.9867;0.512
20171202033725682_HFN-R1_snap.fits;3.24485;26453.6;3.93244;0
20171202033845042_HFN-R1_met.fits;4.15022;26540;8.35379;0.170667
20171202033912861_HFN-R1_met.fits;3.57096;26513.7;9.89332;0.170667
20171202033825757_HFN-R1_snap.fits;4.44275;26484.4;3.44717;0
20171202033923101_HFN-R1_met.fits;4.22797;26500.5;9.43731;0.682667
20171202033956381_HFN-R1_met.fits;3.79998;26499;10.4008;0.170667
20171202034008839_HFN-R1_met.fits;4.18595;26500.5;17.2056;0.341333
20171202034018397_HFN-R1_met.fits;3.72172;26513.7;16.8971;0.341333
20171202033925831_HFN-R1_snap.fits;4.00645;26519.5;3.14437;0
20171202034044167_HFN-R1_met.fits;3.2022;26509.3;6.7266;2.73067
20171202034121373_HFN-R1_met.fits;3.65068;26500.5;12.8495;0.341333
20171202034025906_HFN-R1_snap.fits;3.71416;26502;3.96824;0
20171202034133661_HFN-R1_met.fits;3.81031;26525.4;9.88977;0.341333
20171202034147314_HFN-R1_met.fits;3.79643;26526.9;11.9157;0.341333
20171202034150898_HFN-R1_met.fits;3.89016;26491.7;77.0586;1.87733
20171202034202503_HFN-R1_met.fits;4.32553;26504.9;15.1342;0.512
20171202034218034_HFN-R1_met.fits;4.96759;26490.2;10.8308;0.170667
20171202034125981_HFN-R1_snap.fits;3.98859;26463.9;4.24599;0
20171202034303943_HFN-R1_met.fits;4.01469;26465.3;8.42593;0.170667
20171202034316061_HFN-R1_met.fits;4.15732;26494.6;8.67143;0.170667
20171202034320157_HFN-R1_met.fits;3.69374;26478.5;20.7707;0.341333
20171202034226055_HFN-R1_snap.fits;3.89564;26494.6;4.60914;0
20171202034356679_HFN-R1_met.fits;3.93559;26462.4;11.2307;0.170667
20171202034326130_HFN-R1_snap.fits;3.46938;26504.9;3.2261;0
20171202034428082_HFN-R1_met.fits;3.69631;26544.4;11.3332;0.341333
20171202034433373_HFN-R1_met.fits;3.93386;26490.2;36.2129;0.682667
20171202034442418_HFN-R1_met.fits;4.03904;26484.4;17.2769;0.170667
20171202034445831_HFN-R1_met.fits;4.22641;26488.8;12.6257;0.170667
20171202034516039_HFN-R1_met.fits;3.94793;26528.3;10.2945;0.170667
20171202034520306_HFN-R1_met.fits;3.89101;26490.2;11.6047;0.341333
20171202034426205_HFN-R1_snap.fits;3.68634;26463.9;4.12255;0
20171202034535495_HFN-R1_met.fits;4.48666;26506.3;12.4522;1.536
20171202034556487_HFN-R1_met.fits;3.21748;26516.6;17.1707;0.512
20171202034600413_HFN-R1_met.fits;3.46026;26510.7;43.0308;0.341333
20171202034610823_HFN-R1_met.fits;3.98535;26540;17.712;0.512
20171202034613554_HFN-R1_met.fits;3.57354;26494.6;16.7036;0.341333
20171202034616626_HFN-R1_met.fits;3.54502;26547.4;8.11427;2.048
20171202034526279_HFN-R1_snap.fits;3.561;26541.5;4.20297;0
20171202034623965_HFN-R1_met.fits;4.61981;26488.8;27.8689;0.341333
20171202034704242_HFN-R1_met.fits;4.01194;26475.6;43.3317;1.024
20171202034711239_HFN-R1_met.fits;3.72883;26537.1;10.7686;0.512
20171202034626354_HFN-R1_snap.fits;3.88349;26532.7;2.72608;0
20171202034802951_HFN-R1_met.fits;4.1178;26537.1;8.67468;0.170667
20171202034810802_HFN-R1_met.fits;3.64554;26544.4;8.15901;0.170667
20171202034726429_HFN-R1_snap.fits;3.5754;26482.9;16.2533;0
20171202034825991_HFN-R1_met.fits;3.5754;26482.9;16.2533;0.682667
20171202034829063_HFN-R1_met.fits;4.28225;26487.3;8.97843;0.341333
20171202034849543_HFN-R1_met.fits;4.4833;26500.5;19.9005;0.512
20171202034858247_HFN-R1_met.fits;3.90078;26513.7;20.6712;0.341333
20171202034901490_HFN-R1_met.fits;4.11821;26499;13.4169;0.341333
20171202034903879_HFN-R1_met.fits;4.06645;26515.1;12.7567;0.341333
20171202034911901_HFN-R1_met.fits;4.04449;26493.2;8.24452;0.341333
20171202034921287_HFN-R1_met.fits;3.93705;26502;8.14844;0.341333
20171202034826503_HFN-R1_snap.fits;3.76239;26493.2;3.32634;0
20171202034928626_HFN-R1_met.fits;3.77646;26540;9.50528;0.170667
20171202034941085_HFN-R1_met.fits;4.08046;26497.6;11.6824;0.341333
20171202034944498_HFN-R1_met.fits;3.92558;26541.5;9.18734;0.170667
20171202034951325_HFN-R1_met.fits;4.14107;26480;8.75444;0.170667
20171202035006685_HFN-R1_met.fits;3.98718;26481.4;37.4121;0.512
20171202035023751_HFN-R1_met.fits;3.93013;26502;15.2468;0.170667
20171202034926578_HFN-R1_snap.fits;3.71266;26488.8;3.52658;0
20171202035032114_HFN-R1_met.fits;4.14359;26506.3;10.3167;0.170667
20171202035045426_HFN-R1_met.fits;4.20307;26485.8;8.67854;0.170667
20171202035118877_HFN-R1_met.fits;4.34951;26487.3;52.2219;0.512
20171202035026653_HFN-R1_snap.fits;4.49403;26502;3.18849;0
20171202035124509_HFN-R1_met.fits;3.64644;26528.3;76.5083;0.512
20171202035154034_HFN-R1_met.fits;4.05821;26521;10.5029;1.36533
20171202035218951_HFN-R1_met.fits;3.70542;26484.4;33.6518;0.341333
20171202035223218_HFN-R1_met.fits;4.24188;26478.5;11.0284;0.170667
20171202035126727_HFN-R1_snap.fits;3.99928;26488.8;4.09177;0
20171202035228679_HFN-R1_met.fits;4.36314;26475.6;10.2141;0.341333
20171202035226802_HFN-R1_snap.fits;3.79507;26523.9;3.20786;0
20171202035340189_HFN-R1_met.fits;4.22607;26493.2;9.43793;0.170667
20171202035355037_HFN-R1_met.fits;3.76738;26471.2;9.91558;0.170667
20171202035412786_HFN-R1_met.fits;4.4005;26469.7;16.6974;0.341333
20171202035421149_HFN-R1_met.fits;3.71793;26509.3;12.5567;0.170667
20171202035326877_HFN-R1_snap.fits;3.89493;26499;3.69599;0
20171202035440263_HFN-R1_met.fits;3.7083;26488.8;15.3691;0.170667
20171202035459207_HFN-R1_met.fits;7.85632;26503.4;24.0347;0.170667
20171202035523783_HFN-R1_met.fits;4.26612;26523.9;9.96903;0.682667
20171202035426951_HFN-R1_snap.fits;3.97706;26534.2;3.51113;0
20171202035528391_HFN-R1_met.fits;4.34412;26494.6;18.0322;0.170667
20171202035556210_HFN-R1_met.fits;4.22788;26525.4;8.78277;0.341333
20171202035604914_HFN-R1_met.fits;3.67303;26502;9.10697;0.341333
20171202035611058_HFN-R1_met.fits;2.9023;26543;5.88635;0.341333
20171202035527026_HFN-R1_snap.fits;3.99586;26499;3.91995;0
20171202035627442_HFN-R1_met.fits;3.44456;26490.2;9.5289;0.341333
20171202035647410_HFN-R1_met.fits;3.88939;26537.1;19.4602;0.170667
20171202035655943_HFN-R1_met.fits;4.42671;26545.9;14.5896;0.170667
20171202035700893_HFN-R1_met.fits;4.44382;26462.4;12.6469;0.170667
20171202035703111_HFN-R1_met.fits;4.10078;26497.6;14.3262;0.170667
20171202035717959_HFN-R1_met.fits;4.23489;26547.4;115.172;0.341333
20171202035722055_HFN-R1_met.fits;4.26809;26503.4;9.19328;0.512
20171202035627101_HFN-R1_snap.fits;4.19293;26529.8;2.59411;0
20171202035728711_HFN-R1_met.fits;4.11948;26526.9;9.38305;0.341333
20171202035727175_HFN-R1_snap.fits;3.5708;26497.6;3.80378;0
20171202035833565_HFN-R1_met.fits;3.66832;26491.7;8.28072;0.170667
20171202035841415_HFN-R1_met.fits;4.00056;26496.1;8.69888;0.341333
20171202035856946_HFN-R1_met.fits;3.70562;26545.9;7.54454;0.170667
20171202035923229_HFN-R1_met.fits;4.15428;26541.5;10.3786;0.170667
20171202035827250_HFN-R1_snap.fits;4.50923;26544.4;2.61647;0
20171202035955997_HFN-R1_met.fits;3.91166;26493.2;16.631;0.341333
20171202035927325_HFN-R1_snap.fits;3.92496;26484.4;3.96352;0
