# file name; noise; peak f.; mag.; duration
20171202110022237_HFN-R1_met.fits;4.38689;26494.6;11.0992;0.170667
20171202110030429_HFN-R1_met.fits;3.09059;26494.6;11.114;0.341333
20171202110041010_HFN-R1_met.fits;4.66007;26518.1;11.5339;0.170667
20171202110058759_HFN-R1_met.fits;4.76033;26459.5;9.75154;0.170667
20171202110113607_HFN-R1_met.fits;5.08056;26512.2;29.2919;0.341333
20171202110116509_HFN-R1_met.fits;5.04668;26463.9;10.3005;0.341333
20171202110124530_HFN-R1_met.fits;4.06965;26496.1;21.6131;0.341333
20171202110058759_HFN-R1_snap.fits;4.65663;26500.5;3.90157;0
20171202110207197_HFN-R1_met.fits;3.6228;26494.6;14.8378;0.512
20171202110210269_HFN-R1_met.fits;4.64264;26502;13.6276;0.170667
20171202110216583_HFN-R1_met.fits;4.58988;26513.7;16.9885;0.170667
20171202110248327_HFN-R1_met.fits;4.74416;26504.9;30.3592;0.341333
20171202110158834_HFN-R1_snap.fits;4.30808;26506.3;3.09962;0
20171202110258909_HFN-R1_snap.fits;4.118;26455.1;4.25599;0
20171202110359837_HFN-R1_met.fits;4.33535;26493.2;14.6203;0.341333
20171202110422365_HFN-R1_met.fits;4.00461;26500.5;32.6184;0.341333
20171202110429191_HFN-R1_met.fits;4.35069;26497.6;10.3243;0.341333
20171202110358983_HFN-R1_snap.fits;4.48459;26500.5;4.22501;0
20171202110506397_HFN-R1_met.fits;4.94901;26466.8;12.3322;0.170667
20171202110509639_HFN-R1_met.fits;4.44189;26515.1;26.6909;0.512
20171202110538994_HFN-R1_met.fits;3.88333;26532.7;36.8496;0.341333
20171202110550429_HFN-R1_met.fits;4.32687;26460.9;15.0529;0.170667
20171202110459058_HFN-R1_snap.fits;4.02361;26504.9;3.3101;0
20171202110602717_HFN-R1_met.fits;4.19739;26518.1;13.8579;0.170667
20171202110629341_HFN-R1_met.fits;3.87324;26547.4;104.718;0.682667
20171202110640775_HFN-R1_met.fits;4.14187;26504.9;11.4713;0.170667
20171202110646237_HFN-R1_met.fits;4.30531;26506.3;9.07952;0.341333
20171202110652039_HFN-R1_met.fits;3.96064;26463.9;11.6907;0.170667
20171202110559133_HFN-R1_snap.fits;3.74596;26525.4;3.7343;0
20171202110732829_HFN-R1_met.fits;4.06252;26497.6;9.41815;0.170667
20171202110740338_HFN-R1_met.fits;4.22808;26507.8;11.4006;0.170667
20171202110659207_HFN-R1_snap.fits;4.47389;26485.8;3.60818;0
20171202110759282_HFN-R1_snap.fits;4.00037;26521;2.79782;0
20171202110907378_HFN-R1_met.fits;4.37503;26510.7;34.2541;0.341333
20171202110915741_HFN-R1_met.fits;4.22119;26525.4;13.1218;2.38933
20171202110859357_HFN-R1_snap.fits;4.24424;26458;4.30604;0
20171202111019911_HFN-R1_met.fits;6.96046;26500.5;67.0141;0.512
20171202111041245_HFN-R1_met.fits;4.07408;26547.4;33.5623;0.341333
20171202110959431_HFN-R1_snap.fits;4.58618;26494.6;3.31071;0
20171202111128690_HFN-R1_met.fits;4.41829;26452.1;46.4107;0.341333
20171202111059506_HFN-R1_snap.fits;3.42032;26487.3;3.67992;0
20171202111250781_HFN-R1_met.fits;3.90498;26535.6;13.2375;0.341333
20171202111256583_HFN-R1_met.fits;3.82317;26502;11.0076;0.170667
20171202111159581_HFN-R1_snap.fits;4.96859;26544.4;3.18486;0
20171202111300850_HFN-R1_met.fits;4.06076;26482.9;9.44537;1.87733
20171202111340274_HFN-R1_met.fits;4.17539;26488.8;41.6235;0.341333
20171202111346418_HFN-R1_met.fits;3.74399;26490.2;57.9751;0.341333
20171202111348807_HFN-R1_met.fits;3.58985;26497.6;7.6212;2.90133
20171202111355975_HFN-R1_met.fits;3.69243;26478.5;37.2802;0.512
20171202111259655_HFN-R1_snap.fits;3.6265;26515.1;3.53957;0
20171202111359218_HFN-R1_met.fits;3.85014;26513.7;9.27799;0.170667
20171202111419357_HFN-R1_met.fits;3.85736;26472.7;12.7607;4.26667
20171202111439837_HFN-R1_met.fits;3.50819;26525.4;8.39991;0.341333
20171202111446663_HFN-R1_met.fits;3.90774;26485.8;20.8061;0.341333
20171202111359730_HFN-R1_snap.fits;3.58057;26482.9;3.01445;0
20171202111518578_HFN-R1_met.fits;4.4895;26487.3;11.1137;0.170667
20171202111546909_HFN-R1_met.fits;4.55616;26512.2;10.5367;0.170667
20171202111459805_HFN-R1_snap.fits;3.71032;26528.3;4.84826;0
20171202111611997_HFN-R1_met.fits;3.27974;26519.5;6.75959;0.853333
20171202111617287_HFN-R1_met.fits;4.34177;26471.2;10.5295;0.170667
20171202111624626_HFN-R1_met.fits;4.00783;26513.7;27.5139;2.21867
20171202111634013_HFN-R1_met.fits;3.60699;26493.2;10.2956;0.170667
20171202111644594_HFN-R1_met.fits;3.58664;26510.7;8.76783;0.170667
20171202111559879_HFN-R1_snap.fits;4.04696;26543;3.2574;0
20171202111658247_HFN-R1_met.fits;3.83963;26484.4;9.23558;0.170667
20171202111713266_HFN-R1_met.fits;4.04039;26497.6;12.3651;0.341333
20171202111715997_HFN-R1_met.fits;3.636;26513.7;12.0257;1.70667
20171202111659954_HFN-R1_snap.fits;3.78591;26455.1;4.16401;0
20171202111809415_HFN-R1_met.fits;4.10407;26477.1;9.30751;0.170667
20171202111835527_HFN-R1_met.fits;4.4647;26466.8;26.5452;0.170667
20171202111837575_HFN-R1_met.fits;3.67612;26460.9;11.5709;0.170667
20171202111847474_HFN-R1_met.fits;2.8145;26499;7.39586;0.170667
20171202111849693_HFN-R1_met.fits;3.70985;26462.4;8.13258;0.170667
20171202111800029_HFN-R1_snap.fits;3.75399;26484.4;2.59257;0
20171202111918365_HFN-R1_met.fits;4.14159;26485.8;13.7098;0.170667
20171202111934066_HFN-R1_met.fits;4.31524;26507.8;22.4161;0.512
20171202111900103_HFN-R1_snap.fits;4.12238;26482.9;3.21981;0
20171202112008711_HFN-R1_met.fits;3.70012;26510.7;13.1832;0.341333
20171202112012807_HFN-R1_met.fits;4.00294;26503.4;25.8131;0.341333
20171202112045063_HFN-R1_met.fits;4.02899;26510.7;15.0007;0.341333
20171202112049671_HFN-R1_met.fits;3.71705;26502;20.8108;0.341333
20171202112000178_HFN-R1_snap.fits;3.50348;26449.2;5.13316;0
20171202112114589_HFN-R1_met.fits;3.91008;26515.1;19.305;0.341333
20171202112127047_HFN-R1_met.fits;4.38556;26490.2;12.8138;0.341333
20171202112141725_HFN-R1_met.fits;3.0701;26487.3;14.9957;0.170667
20171202112100253_HFN-R1_snap.fits;3.88862;26455.1;4.27186;0
20171202112204253_HFN-R1_met.fits;3.28858;26460.9;7.03498;0.341333
20171202112216541_HFN-R1_met.fits;3.67415;26499;7.7458;0.170667
20171202112234119_HFN-R1_met.fits;3.61389;26478.5;8.28555;0.341333
20171202112239751_HFN-R1_met.fits;3.6305;26472.7;11.0232;0.170667
20171202112247261_HFN-R1_met.fits;3.12183;26507.8;13.1351;0.170667
20171202112200327_HFN-R1_snap.fits;4.13072;26472.7;2.50817;0
20171202112315421_HFN-R1_met.fits;3.97431;26500.5;8.23993;0.170667
20171202112335559_HFN-R1_met.fits;3.34548;26485.8;9.06194;3.072
20171202112343581_HFN-R1_met.fits;4.36248;26504.9;48.9472;0.512
20171202112355015_HFN-R1_met.fits;3.96938;26477.1;7.97696;0.170667
20171202112300402_HFN-R1_snap.fits;4.12354;26452.1;4.55403;0
20171202112404061_HFN-R1_met.fits;3.77551;26472.7;9.32365;0.170667
20171202112408498_HFN-R1_met.fits;3.37753;26488.8;7.34103;0.170667
20171202112400477_HFN-R1_snap.fits;4.40084;26482.9;3.32572;0
20171202112511303_HFN-R1_met.fits;4.35861;26490.2;8.82424;0.170667
20171202112515741_HFN-R1_met.fits;3.69937;26487.3;28.523;0.341333
20171202112536050_HFN-R1_met.fits;3.5885;26488.8;10.5638;0.341333
20171202112500551_HFN-R1_snap.fits;4.31648;26452.1;4.56079;0
20171202112633223_HFN-R1_met.fits;3.79093;26458;8.48323;0.170667
20171202112600626_HFN-R1_snap.fits;3.55471;26529.8;3.07346;0
20171202112708210_HFN-R1_met.fits;3.87746;26496.1;10.174;0.170667
20171202112722375_HFN-R1_met.fits;3.74721;26497.6;9.36456;0.341333
20171202112742514_HFN-R1_met.fits;3.69233;26494.6;8.43097;0.170667
20171202112748999_HFN-R1_met.fits;3.32542;26488.8;6.74347;0.170667
20171202112755997_HFN-R1_met.fits;4.01188;26500.5;9.58;0.170667
20171202112700701_HFN-R1_snap.fits;3.33949;26463.9;3.05058;0
20171202112800946_HFN-R1_met.fits;3.40937;26463.9;32.3863;0.341333
20171202112817842_HFN-R1_met.fits;3.67002;26478.5;16.2325;0.682667
20171202112827741_HFN-R1_met.fits;3.64699;26491.7;15.7046;0.341333
20171202112836103_HFN-R1_met.fits;4.49296;26481.4;10.0184;0.170667
20171202112841394_HFN-R1_met.fits;3.59724;26481.4;8.00798;0.170667
20171202112800775_HFN-R1_snap.fits;3.62557;26494.6;4.29951;0
20171202112904093_HFN-R1_met.fits;3.97079;26490.2;8.56939;0.170667
20171202112927474_HFN-R1_met.fits;3.74511;26477.1;11.411;0.170667
20171202112900850_HFN-R1_snap.fits;4.14487;26494.6;3.29264;0
20171202113005021_HFN-R1_met.fits;3.8952;26497.6;14.5123;0.170667
20171202113010311_HFN-R1_met.fits;3.37536;26459.5;7.19865;0.170667
20171202113023623_HFN-R1_met.fits;3.94668;26452.1;9.92263;0.170667
20171202113032498_HFN-R1_met.fits;3.97475;26481.4;21.3803;0.170667
20171202113050759_HFN-R1_met.fits;4.63955;26500.5;23.1842;0.170667
20171202113000925_HFN-R1_snap.fits;3.36969;26466.8;2.41122;0
20171202113111922_HFN-R1_met.fits;3.71133;26510.7;12.623;0.512
20171202113119943_HFN-R1_met.fits;3.53022;26478.5;15.5217;0.341333
20171202113122503_HFN-R1_met.fits;4.54662;26494.6;13.1681;0.512
20171202113125746_HFN-R1_met.fits;2.95811;26490.2;7.89296;1.19467
20171202113140935_HFN-R1_met.fits;4.54212;26484.4;18.3174;0.341333
20171202113151517_HFN-R1_met.fits;4.03117;26468.3;11.9423;0.341333
20171202113100999_HFN-R1_snap.fits;3.67776;26494.6;3.47015;0
20171202113214898_HFN-R1_met.fits;4.4969;26503.4;11.0664;0.341333
20171202113217799_HFN-R1_met.fits;4.163;26497.6;11.2216;0.170667
20171202113238279_HFN-R1_met.fits;3.82058;26526.9;8.21943;0.170667
20171202113201074_HFN-R1_snap.fits;3.93241;26516.6;3.41091;0
20171202113310706_HFN-R1_met.fits;2.91091;26494.6;10.4461;0.341333
20171202113350983_HFN-R1_met.fits;3.64076;26490.2;10.021;0.341333
20171202113358493_HFN-R1_met.fits;4.38395;26471.2;11.6091;0.170667
20171202113301149_HFN-R1_snap.fits;4.06165;26456.5;3.34099;0
20171202113408733_HFN-R1_met.fits;3.61458;26499;8.82378;0.170667
20171202113413341_HFN-R1_met.fits;4.3739;26478.5;40.773;0.341333
20171202113418631_HFN-R1_met.fits;4.06833;26475.6;8.38555;0.341333
20171202113401223_HFN-R1_snap.fits;3.82787;26475.6;3.63035;0
20171202113520413_HFN-R1_met.fits;4.03976;26475.6;9.69909;0.170667
20171202113533895_HFN-R1_met.fits;4.40948;26510.7;11.0566;0.341333
20171202113501298_HFN-R1_snap.fits;4.70346;26493.2;3.12024;0
20171202113623218_HFN-R1_met.fits;3.83811;26506.3;15.4405;0.341333
20171202113633970_HFN-R1_met.fits;3.43343;26503.4;10.3992;0.170667
20171202113652231_HFN-R1_met.fits;3.64749;26499;8.42475;0.170667
20171202113601373_HFN-R1_snap.fits;3.97443;26506.3;2.89951;0
20171202113712370_HFN-R1_met.fits;3.98427;26499;14.9242;0.341333
20171202113701447_HFN-R1_snap.fits;3.69019;26480;3.47259;0
20171202113821661_HFN-R1_met.fits;3.63448;26491.7;12.2768;0.341333
20171202113843165_HFN-R1_met.fits;3.72453;26490.2;11.1193;0.682667
20171202113801522_HFN-R1_snap.fits;3.71291;26538.6;2.58485;0
20171202113901767_HFN-R1_met.fits;3.75434;26502;65.0058;0.512
20171202113924807_HFN-R1_met.fits;4.22431;26497.6;9.72581;0.170667
20171202113935901_HFN-R1_met.fits;3.75281;26507.8;8.37919;0.341333
20171202113943581_HFN-R1_met.fits;4.1712;26487.3;12.1866;0.170667
20171202113956210_HFN-R1_met.fits;3.29074;26503.4;11.6215;0.170667
20171202113901597_HFN-R1_snap.fits;3.97144;26538.6;4.14787;0
20171202114002013_HFN-R1_met.fits;3.69949;26506.3;7.53265;0.341333
20171202114033245_HFN-R1_met.fits;4.01404;26493.2;8.10162;0.170667
20171202114041437_HFN-R1_met.fits;3.58252;26481.4;7.24922;0.170667
20171202114047581_HFN-R1_met.fits;4.28383;26534.2;72.2278;4.77867
20171202114001671_HFN-R1_snap.fits;3.56152;26540;3.66689;0
20171202114134343_HFN-R1_met.fits;3.17604;26516.6;32.829;3.75467
20171202114154653_HFN-R1_met.fits;3.10806;26500.5;8.58457;0.170667
20171202114101746_HFN-R1_snap.fits;3.80625;26463.9;3.54346;0
20171202114158407_HFN-R1_met.fits;4.17283;26507.8;21.779;1.19467
20171202114223325_HFN-R1_met.fits;3.28164;26504.9;9.79187;0.341333
20171202114237149_HFN-R1_met.fits;3.83823;26478.5;14.8392;0.341333
20171202114242269_HFN-R1_met.fits;4.49084;26500.5;12.3511;0.170667
20171202114201821_HFN-R1_snap.fits;3.31509;26480;3.81116;0
20171202114328349_HFN-R1_met.fits;4.35399;26450.7;10.0918;0.170667
20171202114346951_HFN-R1_met.fits;3.73503;26478.5;9.14826;0.170667
20171202114301895_HFN-R1_snap.fits;3.82644;26450.7;6.9678;0
20171202114350365_HFN-R1_met.fits;4.02339;26541.5;9.65408;12.1173
20171202114437810_HFN-R1_met.fits;3.87796;26459.5;30.7445;2.21867
20171202114445490_HFN-R1_met.fits;4.67312;26490.2;20.9228;0.512
20171202114401970_HFN-R1_snap.fits;3.80101;26541.5;3.2161;0
20171202114502215_HFN-R1_met.fits;4.07653;26488.8;9.51316;0.682667
20171202114520647_HFN-R1_met.fits;3.44297;26496.1;36.0649;0.512
20171202114525085_HFN-R1_met.fits;4.43442;26481.4;9.28323;0.341333
20171202114535154_HFN-R1_met.fits;3.64167;26513.7;22.5176;0.341333
20171202114541127_HFN-R1_met.fits;3.64109;26485.8;9.19122;1.36533
20171202114544370_HFN-R1_met.fits;3.59008;26450.7;14.1601;3.24267
20171202114551026_HFN-R1_met.fits;3.47496;26488.8;8.63011;0.170667
20171202114502045_HFN-R1_snap.fits;3.47843;26507.8;3.78119;0
20171202114632669_HFN-R1_met.fits;3.66449;26475.6;10.2995;0.170667
20171202114646663_HFN-R1_met.fits;3.77904;26478.5;9.0867;0.170667
20171202114649735_HFN-R1_met.fits;3.72506;26512.2;13.0301;0.170667
20171202114602119_HFN-R1_snap.fits;3.44772;26472.7;2.64839;0
20171202114709191_HFN-R1_met.fits;4.13085;26500.5;15.0715;0.170667
20171202114751175_HFN-R1_met.fits;3.88878;26502;24.74;1.70667
20171202114758855_HFN-R1_met.fits;4.32842;26509.3;12.5136;0.170667
20171202114702194_HFN-R1_snap.fits;4.16216;26521;3.78844;0
20171202114805170_HFN-R1_met.fits;3.24451;26497.6;9.12988;0.341333
20171202114811997_HFN-R1_met.fits;3.69943;26493.2;27.1325;0.341333
20171202114802269_HFN-R1_snap.fits;4.37375;26455.1;2.53797;0
20171202114858247_HFN-R1_met.fits;3.82118;26460.9;28.1922;2.21867
20171202114903367_HFN-R1_met.fits;3.88071;26507.8;10.3439;0.512
20171202114911901_HFN-R1_met.fits;3.75184;26475.6;9.34898;0.170667
20171202114936135_HFN-R1_met.fits;3.56851;26450.7;8.47299;0.170667
20171202114948082_HFN-R1_met.fits;3.93588;26494.6;8.69119;0.512
20171202114902343_HFN-R1_snap.fits;4.16795;26458;4.30099;0
20171202115008733_HFN-R1_met.fits;4.16533;26500.5;11.4425;0.170667
20171202115014535_HFN-R1_met.fits;5.76135;26482.9;146.456;0.512
20171202115017266_HFN-R1_met.fits;3.62378;26521;7.49513;0.170667
20171202115029042_HFN-R1_met.fits;3.7314;26474.1;13.4721;0.341333
20171202115056519_HFN-R1_met.fits;3.59338;26509.3;9.51061;0.853333
20171202115002418_HFN-R1_snap.fits;3.91921;26496.1;3.92748;0
20171202115131335_HFN-R1_met.fits;3.84831;26449.2;24.1533;0.170667
20171202115102493_HFN-R1_snap.fits;3.93982;26502;3.10161;0
20171202115216391_HFN-R1_met.fits;3.91153;26502;22.1749;0.341333
20171202115221170_HFN-R1_met.fits;3.3025;26497.6;7.23525;0.170667
20171202115226461_HFN-R1_met.fits;3.17195;26477.1;21.8961;0.682667
20171202115234994_HFN-R1_met.fits;3.90502;26475.6;8.79487;0.170667
20171202115245405_HFN-R1_met.fits;3.22295;26507.8;13.0447;0.341333
20171202115249671_HFN-R1_met.fits;4.31214;26503.4;27.2302;0.341333
20171202115202567_HFN-R1_snap.fits;4.09516;26459.5;3.18835;0
20171202115300082_HFN-R1_met.fits;4.26468;26522.5;9.9677;0.853333
20171202115305543_HFN-R1_met.fits;3.72207;26494.6;12.2625;1.70667
20171202115313394_HFN-R1_met.fits;4.00865;26475.6;8.68343;1.70667
20171202115329095_HFN-R1_met.fits;3.84387;26502;7.86952;0.341333
20171202115302642_HFN-R1_snap.fits;3.42989;26474.1;2.73925;0
20171202115434461_HFN-R1_met.fits;4.06594;26515.1;8.56035;0.341333
20171202115457671_HFN-R1_met.fits;4.04591;26493.2;9.32044;0.170667
20171202115402717_HFN-R1_snap.fits;4.64598;26515.1;3.69794;0
20171202115507399_HFN-R1_met.fits;3.94395;26484.4;8.60589;0.341333
20171202115535389_HFN-R1_met.fits;4.21142;26452.1;16.3747;0.170667
20171202115543751_HFN-R1_met.fits;3.88502;26459.5;21.6294;0.341333
20171202115548871_HFN-R1_met.fits;3.30937;26488.8;204.691;0.682667
20171202115502791_HFN-R1_snap.fits;4.02713;26496.1;2.27879;0
20171202115601330_HFN-R1_met.fits;3.49574;26463.9;6.9929;0.170667
20171202115623175_HFN-R1_met.fits;3.5473;26482.9;12.8341;0.341333
20171202115636999_HFN-R1_met.fits;3.69005;26491.7;7.8431;0.170667
20171202115647751_HFN-R1_met.fits;3.67012;26491.7;27.2587;0.170667
20171202115657479_HFN-R1_met.fits;3.77113;26507.8;8.37908;0.682667
20171202115602866_HFN-R1_snap.fits;3.80841;26497.6;3.45335;0
20171202115726493_HFN-R1_met.fits;4.23404;26541.5;10.8708;0.170667
20171202115734855_HFN-R1_met.fits;3.53158;26499;9.21448;0.170667
20171202115741170_HFN-R1_met.fits;3.67149;26449.2;10.7464;0.341333
20171202115758749_HFN-R1_met.fits;3.67534;26516.6;10.652;0.170667
20171202115702941_HFN-R1_snap.fits;3.63203;26452.1;2.89188;0
20171202115805234_HFN-R1_met.fits;3.38632;26513.7;7.17418;0.170667
20171202115808306_HFN-R1_met.fits;4.01222;26485.8;13.9572;0.170667
20171202115810354_HFN-R1_met.fits;4.42089;26488.8;20.5974;0.341333
20171202115838685_HFN-R1_met.fits;4.3084;26475.6;11.9775;0.341333
20171202115848071_HFN-R1_met.fits;3.53069;26509.3;7.83183;0.170667
20171202115803015_HFN-R1_snap.fits;3.59638;26513.7;3.3505;0
20171202115919815_HFN-R1_met.fits;3.99077;26477.1;24.8976;0.341333
20171202115903090_HFN-R1_snap.fits;4.01797;26496.1;3.12908;0
