# file name; noise; peak f.; mag.; duration
20171202130007986_HFN-R1_met.fits;4.23146;26504.9;22.8261;0.512
20171202130047751_HFN-R1_met.fits;3.2599;26491.7;17.9907;0.341333
20171202130053725_HFN-R1_met.fits;4.07;26482.9;11.8247;0.170667
20171202130057650_HFN-R1_met.fits;3.2285;26480;9.45186;0.170667
20171202130100893_HFN-R1_met.fits;3.92723;26474.1;8.36545;0.170667
20171202130103965_HFN-R1_met.fits;3.51291;26497.6;7.77098;0.341333
20171202130007645_HFN-R1_snap.fits;3.51534;26484.4;2.59785;0
20171202130109938_HFN-R1_met.fits;3.2844;26463.9;7.12493;0.170667
20171202130117277_HFN-R1_met.fits;3.67695;26496.1;7.54759;0.170667
20171202130130418_HFN-R1_met.fits;4.03571;26513.7;23.6065;0.341333
20171202130203357_HFN-R1_met.fits;4.07811;26475.6;9.6922;0.170667
20171202130107719_HFN-R1_snap.fits;3.94001;26493.2;3.02733;0
20171202130208477_HFN-R1_met.fits;3.30984;26469.7;12.7561;0.341333
20171202130211549_HFN-R1_met.fits;4.39902;26490.2;11.6436;0.170667
20171202130214962_HFN-R1_met.fits;3.75464;26491.7;8.15788;0.170667
20171202130225543_HFN-R1_met.fits;3.77862;26532.7;9.65458;0.341333
20171202130249095_HFN-R1_met.fits;3.17463;26493.2;7.0217;0.170667
20171202130301895_HFN-R1_met.fits;4.93802;26478.5;63.9571;0.512
20171202130207794_HFN-R1_snap.fits;3.47384;26460.9;4.22225;0
20171202130327666_HFN-R1_met.fits;3.57942;26474.1;30.7817;0.341333
20171202130335346_HFN-R1_met.fits;3.92548;26497.6;10.4056;0.170667
20171202130307869_HFN-R1_snap.fits;4.41576;26504.9;2.86051;0
20171202130503922_HFN-R1_met.fits;3.92718;26507.8;27.4731;0.341333
20171202130407943_HFN-R1_snap.fits;3.75221;26490.2;3.54921;0
20171202130506141_HFN-R1_met.fits;3.41933;26490.2;12.6357;0.170667
20171202130517405_HFN-R1_met.fits;3.5813;26459.5;7.5754;0.170667
20171202130522695_HFN-R1_met.fits;3.36401;26503.4;35.1825;0.341333
20171202130536519_HFN-R1_met.fits;4.52738;26468.3;21.8228;0.512
20171202130551197_HFN-R1_met.fits;3.64905;26456.5;7.94957;0.341333
20171202130508018_HFN-R1_snap.fits;3.54395;26538.6;3.33411;0
20171202130625159_HFN-R1_met.fits;3.37774;26484.4;9.68526;1.19467
20171202130630279_HFN-R1_met.fits;4.87452;26506.3;18.8829;0.170667
20171202130643591_HFN-R1_met.fits;3.53482;26507.8;11.1397;0.341333
20171202130608093_HFN-R1_snap.fits;3.7941;26504.9;3.68942;0
20171202130710557_HFN-R1_met.fits;4.85353;26485.8;68.1026;0.341333
20171202130713458_HFN-R1_met.fits;3.41362;26462.4;24.2006;0.341333
20171202130722845_HFN-R1_met.fits;4.32324;26481.4;22.6646;1.36533
20171202130731037_HFN-R1_met.fits;3.55855;26480;12.7766;1.70667
20171202130752882_HFN-R1_met.fits;4.25034;26490.2;13.2233;1.536
20171202130708167_HFN-R1_snap.fits;3.94069;26481.4;3.06574;0
20171202130808242_HFN-R1_snap.fits;4.17871;26513.7;3.2611;0
20171202130911389_HFN-R1_met.fits;3.92668;26488.8;11.8357;0.341333
20171202130924871_HFN-R1_met.fits;3.40372;26513.7;14.1953;0.341333
20171202130939890_HFN-R1_met.fits;3.87016;26506.3;14.6223;0.170667
20171202130953714_HFN-R1_met.fits;3.90949;26502;15.9492;1.19467
20171202130958663_HFN-R1_met.fits;4.12036;26471.2;21.8877;0.170667
20171202131001735_HFN-R1_met.fits;4.45381;26485.8;36.4586;0.341333
20171202130908317_HFN-R1_snap.fits;3.44497;26531.2;3.16734;0
20171202131029042_HFN-R1_met.fits;3.48537;26475.6;19.8733;0.341333
20171202131045597_HFN-R1_met.fits;3.24512;26497.6;8.00603;0.170667
20171202131101639_HFN-R1_met.fits;4.149;26523.9;9.58184;0.170667
20171202131008391_HFN-R1_snap.fits;3.16344;26510.7;2.92158;0
20171202131112050_HFN-R1_met.fits;3.60887;26500.5;7.39018;0.170667
20171202131121266_HFN-R1_met.fits;3.80389;26460.9;11.4896;2.048
20171202131125362_HFN-R1_met.fits;4.29396;26485.8;117.955;0.512
20171202131148914_HFN-R1_met.fits;4.0482;26462.4;10.1644;0.170667
20171202131108466_HFN-R1_snap.fits;3.42294;26491.7;3.92626;0
20171202131209053_HFN-R1_met.fits;4.07654;26487.3;76.001;0.512
20171202131238578_HFN-R1_met.fits;4.01556;26453.6;9.03341;0.170667
20171202131252402_HFN-R1_met.fits;3.79867;26477.1;14.1076;0.170667
20171202131258205_HFN-R1_met.fits;2.9099;26472.7;10.2294;0.341333
20171202131208541_HFN-R1_snap.fits;4.40006;26459.5;3.37805;0
20171202131320391_HFN-R1_met.fits;3.70805;26521;36.0867;0.341333
20171202131325341_HFN-R1_met.fits;3.68236;26513.7;18.5679;0.341333
20171202131330631_HFN-R1_met.fits;3.45262;26477.1;8.12646;0.341333
20171202131337287_HFN-R1_met.fits;3.91582;26463.9;10.5696;0.341333
20171202131359815_HFN-R1_met.fits;4.30749;26478.5;10.2241;2.048
20171202131308615_HFN-R1_snap.fits;3.82011;26506.3;3.33011;0
20171202131436338_HFN-R1_met.fits;3.12435;26453.6;6.3008;0.170667
20171202131440946_HFN-R1_met.fits;3.83262;26474.1;17.6579;0.170667
20171202131449138_HFN-R1_met.fits;3.36991;26449.2;9.67835;0.170667
20171202131503133_HFN-R1_met.fits;3.3706;26477.1;27.5843;0.341333
20171202131408690_HFN-R1_snap.fits;3.56277;26516.6;3.17942;0
20171202131506375_HFN-R1_met.fits;3.91873;26490.2;17.2046;0.512
20171202131518834_HFN-R1_met.fits;3.25902;26471.2;8.74694;2.048
20171202131534365_HFN-R1_met.fits;4.02043;26493.2;9.10531;0.341333
20171202131508765_HFN-R1_snap.fits;4.45259;26510.7;4.23165;0
20171202131612082_HFN-R1_met.fits;3.6414;26518.1;16.8803;0.341333
20171202131630002_HFN-R1_met.fits;4.22335;26485.8;10.6374;0.341333
20171202131654407_HFN-R1_met.fits;3.76329;26478.5;36.8719;0.512
20171202131608839_HFN-R1_snap.fits;3.61456;26543;2.73122;0
20171202131728370_HFN-R1_met.fits;4.50005;26497.6;18.1051;0.341333
20171202131740658_HFN-R1_met.fits;4.02509;26491.7;11.5481;0.170667
20171202131745607_HFN-R1_met.fits;3.52904;26491.7;7.55722;0.170667
20171202131757383_HFN-R1_met.fits;3.30236;26510.7;21.4873;0.512
20171202131708914_HFN-R1_snap.fits;4.19278;26526.9;3.25406;0
20171202131819058_HFN-R1_met.fits;4.13558;26490.2;16.4544;0.341333
20171202131829810_HFN-R1_met.fits;3.80585;26474.1;7.6986;0.512
20171202131835783_HFN-R1_met.fits;4.4992;26482.9;20.3694;0.341333
20171202131855239_HFN-R1_met.fits;3.63665;26459.5;41.559;2.048
20171202131902407_HFN-R1_met.fits;3.58325;26488.8;7.78376;0.170667
20171202131808989_HFN-R1_snap.fits;3.56256;26507.8;3.1959;0
20171202131916061_HFN-R1_met.fits;3.75421;26502;8.53903;0.170667
20171202131934834_HFN-R1_met.fits;3.71681;26485.8;26.809;0.341333
20171202131948829_HFN-R1_met.fits;3.615;26493.2;8.50959;0.682667
20171202131955655_HFN-R1_met.fits;3.90752;26484.4;14.5315;0.170667
20171202132004871_HFN-R1_met.fits;3.78649;26547.4;91.9955;0.682667
20171202131909063_HFN-R1_snap.fits;3.77583;26472.7;3.40849;0
20171202132022791_HFN-R1_met.fits;4.09563;26491.7;11.5946;0.170667
20171202132040029_HFN-R1_met.fits;4.31104;26490.2;9.0526;0.341333
20171202132047026_HFN-R1_met.fits;3.56803;26504.9;10.2279;0.341333
20171202132106311_HFN-R1_met.fits;3.57749;26466.8;17.819;0.341333
20171202132009138_HFN-R1_snap.fits;4.27707;26487.3;2.45848;0
20171202132118258_HFN-R1_met.fits;3.62033;26493.2;21.754;0.512
20171202132138909_HFN-R1_met.fits;3.83448;26481.4;9.61288;1.36533
20171202132155805_HFN-R1_met.fits;3.49506;26485.8;13.7291;4.096
20171202132205874_HFN-R1_met.fits;3.47881;26481.4;8.7279;0.170667
20171202132109213_HFN-R1_snap.fits;3.62387;26515.1;2.91699;0
20171202132219869_HFN-R1_met.fits;3.42544;26500.5;8.14039;0.170667
20171202132209287_HFN-R1_snap.fits;4.09687;26472.7;3.82235;0
20171202132310045_HFN-R1_met.fits;3.43521;26507.8;7.86699;0.170667
20171202132318578_HFN-R1_met.fits;3.77985;26510.7;22.213;0.341333
20171202132344690_HFN-R1_met.fits;4.07949;26497.6;19.3954;0.341333
20171202132349127_HFN-R1_met.fits;3.64956;26450.7;11.2086;0.170667
20171202132354077_HFN-R1_met.fits;3.6837;26493.2;14.3493;0.341333
20171202132309362_HFN-R1_snap.fits;4.2181;26449.2;3.35956;0
20171202132409095_HFN-R1_met.fits;3.4423;26493.2;8.24374;0.170667
20171202132417629_HFN-R1_met.fits;4.18354;26471.2;9.28923;0.170667
20171202132442034_HFN-R1_met.fits;3.54783;26499;13.0921;0.341333
20171202132501490_HFN-R1_met.fits;3.53846;26472.7;45.1738;0.341333
20171202132409437_HFN-R1_snap.fits;3.44025;26477.1;3.04462;0
20171202132520263_HFN-R1_met.fits;2.89373;26503.4;10.5435;0.341333
20171202132535794_HFN-R1_met.fits;3.43663;26482.9;8.53263;0.170667
20171202132509511_HFN-R1_snap.fits;4.11813;26494.6;3.51367;0
20171202132650887_HFN-R1_met.fits;3.67355;26503.4;19.2766;0.170667
20171202132701639_HFN-R1_met.fits;4.25778;26512.2;18.1092;0.341333
20171202132609586_HFN-R1_snap.fits;3.80657;26521;4.02622;0
20171202132707101_HFN-R1_met.fits;3.62477;26494.6;12.9689;1.19467
20171202132715975_HFN-R1_met.fits;3.87903;26480;11.4755;0.341333
20171202132736455_HFN-R1_met.fits;3.72949;26475.6;12.027;0.170667
20171202132800007_HFN-R1_met.fits;3.33548;26494.6;20.312;0.682667
20171202132709661_HFN-R1_snap.fits;3.92927;26491.7;4.14374;0
20171202132831751_HFN-R1_met.fits;3.43462;26516.6;6.96275;0.170667
20171202132838407_HFN-R1_met.fits;4.09643;26499;18.2477;0.341333
20171202132857010_HFN-R1_met.fits;3.6461;26481.4;22.9537;4.43733
20171202132906055_HFN-R1_met.fits;3.58605;26496.1;7.4936;0.170667
20171202132809735_HFN-R1_snap.fits;3.93036;26512.2;3.8065;0
20171202132929437_HFN-R1_met.fits;4.51673;26484.4;9.71225;6.31467
20171202132946503_HFN-R1_met.fits;3.44324;26496.1;10.0355;0.170667
20171202132959986_HFN-R1_met.fits;3.12629;26487.3;12.5262;0.341333
20171202132909810_HFN-R1_snap.fits;4.78585;26544.4;3.36006;0
20171202133013639_HFN-R1_met.fits;3.74002;26494.6;10.8279;0.341333
20171202133102279_HFN-R1_met.fits;3.37815;26477.1;7.31142;0.170667
20171202133009885_HFN-R1_snap.fits;3.89523;26465.3;3.81636;0
20171202133115421_HFN-R1_met.fits;4.56865;26494.6;30.3464;0.512
20171202133150578_HFN-R1_met.fits;4.06396;26499;11.2265;0.341333
20171202133155357_HFN-R1_met.fits;3.86937;26485.8;11.0263;0.170667
20171202133205085_HFN-R1_met.fits;4.25266;26472.7;11.0734;0.341333
20171202133109959_HFN-R1_snap.fits;4.27066;26529.8;4.62281;0
20171202133246898_HFN-R1_met.fits;4.10935;26499;9.05581;0.170667
20171202133253042_HFN-R1_met.fits;4.00252;26485.8;13.2423;0.170667
20171202133210034_HFN-R1_snap.fits;3.54363;26472.7;2.90664;0
20171202133307549_HFN-R1_met.fits;4.22109;26474.1;9.17834;3.584
20171202133326493_HFN-R1_met.fits;3.50057;26499;9.83682;0.170667
20171202133330077_HFN-R1_met.fits;3.56718;26510.7;7.45678;0.170667
20171202133354653_HFN-R1_met.fits;4.12258;26500.5;10.4992;0.170667
20171202133310109_HFN-R1_snap.fits;4.3482;26518.1;3.33617;0
20171202133423666_HFN-R1_met.fits;4.1217;26504.9;10.0279;0.170667
20171202133437490_HFN-R1_met.fits;4.17448;26504.9;12.5372;0.170667
20171202133440221_HFN-R1_met.fits;4.10844;26500.5;12.5155;0.341333
20171202133455410_HFN-R1_met.fits;3.62164;26502;7.37362;0.341333
20171202133410183_HFN-R1_snap.fits;3.53635;26491.7;2.7031;0
20171202133532957_HFN-R1_met.fits;4.5571;26503.4;12.0103;0.341333
20171202133546439_HFN-R1_met.fits;4.38307;26504.9;17.7013;0.512
20171202133551730_HFN-R1_met.fits;3.84821;26480;14.0335;0.170667
20171202133603506_HFN-R1_met.fits;3.49313;26485.8;8.26289;0.682667
20171202133510258_HFN-R1_snap.fits;3.84265;26499;3.81899;0
20171202133629447_HFN-R1_met.fits;3.59852;26485.8;14.9528;0.170667
20171202133657437_HFN-R1_met.fits;3.6461;26496.1;11.7208;0.170667
20171202133700509_HFN-R1_met.fits;3.67166;26496.1;8.61435;0.341333
20171202133610333_HFN-R1_snap.fits;4.05113;26545.9;3.44861;0
20171202133732594_HFN-R1_met.fits;3.9004;26497.6;8.85995;0.170667
20171202133743175_HFN-R1_met.fits;3.57726;26484.4;7.32751;0.170667
20171202133804509_HFN-R1_met.fits;3.29911;26493.2;35.8537;0.512
20171202133710407_HFN-R1_snap.fits;3.24218;26518.1;3.21069;0
20171202133810482_HFN-R1_snap.fits;7.82056;26469.7;5.8158;0
20171202133925234_HFN-R1_met.fits;3.81158;26490.2;7.80178;0.170667
20171202133932402_HFN-R1_met.fits;2.9945;26496.1;7.74907;0.170667
20171202133945885_HFN-R1_met.fits;4.02014;26484.4;9.33525;0.341333
20171202134002098_HFN-R1_met.fits;3.95651;26506.3;8.42044;0.170667
20171202134004999_HFN-R1_met.fits;3.96801;26500.5;18.3402;0.341333
20171202133910557_HFN-R1_snap.fits;3.88629;26484.4;2.99881;0
20171202134021383_HFN-R1_met.fits;4.24559;26500.5;9.06919;0.170667
20171202134058589_HFN-R1_met.fits;3.85353;26475.6;8.44298;0.170667
20171202134010631_HFN-R1_snap.fits;3.75425;26512.2;3.10802;0
20171202134110706_HFN-R1_snap.fits;3.6308;26532.7;3.01327;0
20171202134257373_HFN-R1_met.fits;4.4463;26537.1;12.342;0.170667
20171202134306077_HFN-R1_met.fits;4.26016;26481.4;11.782;0.512
20171202134210781_HFN-R1_snap.fits;3.60068;26535.6;2.87955;0
20171202134327239_HFN-R1_met.fits;3.39618;26478.5;6.90306;0.170667
20171202134336114_HFN-R1_met.fits;4.71035;26497.6;9.57041;0.170667
20171202134359837_HFN-R1_met.fits;4.5351;26485.8;24.7846;0.341333
20171202134310855_HFN-R1_snap.fits;3.5267;26502;3.18935;0
20171202134424583_HFN-R1_met.fits;3.70177;26497.6;35.3834;3.92533
20171202134434994_HFN-R1_met.fits;3.883;26491.7;21.2973;0.512
20171202134459911_HFN-R1_met.fits;4.34515;26490.2;17.4473;0.341333
20171202134410930_HFN-R1_snap.fits;3.55884;26490.2;3.72439;0
20171202134531826_HFN-R1_met.fits;4.05957;26507.8;23.2507;0.341333
20171202134511005_HFN-R1_snap.fits;3.63047;26503.4;3.35094;0
20171202134608690_HFN-R1_met.fits;3.07125;26491.7;71.7755;0.682667
20171202134618759_HFN-R1_met.fits;3.67378;26485.8;9.83208;0.170667
20171202134611079_HFN-R1_snap.fits;4.08706;26490.2;3.91886;0
20171202134722247_HFN-R1_met.fits;4.13375;26472.7;21.2691;0.341333
20171202134726173_HFN-R1_met.fits;4.13622;26502;17.4256;0.341333
20171202134730098_HFN-R1_met.fits;3.8404;26490.2;12.5483;0.170667
20171202134734194_HFN-R1_met.fits;3.50329;26482.9;7.54798;0.170667
20171202134740509_HFN-R1_met.fits;3.37358;26485.8;7.19356;0.170667
20171202134759965_HFN-R1_met.fits;3.7028;26484.4;7.43255;0.170667
20171202134711154_HFN-R1_snap.fits;4.2062;26509.3;3.4563;0
20171202134836487_HFN-R1_met.fits;4.17576;26493.2;13.5411;0.341333
20171202134811229_HFN-R1_snap.fits;3.97172;26475.6;3.47819;0
20171202134920007_HFN-R1_met.fits;3.66004;26499;17.1026;0.170667
20171202134925469_HFN-R1_met.fits;3.72463;26499;26.1834;1.87733
20171202134931783_HFN-R1_met.fits;3.76696;26503.4;8.95691;0.170667
20171202134911303_HFN-R1_snap.fits;4.59673;26494.6;4.52271;0
20171202135020423_HFN-R1_met.fits;4.09717;26500.5;12.9602;0.170667
20171202135027933_HFN-R1_met.fits;3.45331;26490.2;14.4407;0.170667
20171202135035613_HFN-R1_met.fits;3.49663;26480;14.9811;0.341333
20171202135041757_HFN-R1_met.fits;3.40031;26540;16.5071;0.341333
20171202135057629_HFN-R1_met.fits;2.84923;26493.2;26.4042;0.512
20171202135011378_HFN-R1_snap.fits;3.43419;26458;3.54029;0
20171202135155143_HFN-R1_met.fits;3.5325;26540;9.31998;0.341333
20171202135111453_HFN-R1_snap.fits;3.69216;26510.7;3.89403;0
20171202135235421_HFN-R1_met.fits;3.80157;26494.6;14.113;0.682667
20171202135211527_HFN-R1_snap.fits;4.24167;26515.1;2.87324;0
20171202135318599_HFN-R1_met.fits;3.76037;26507.8;8.70329;3.75467
20171202135326962_HFN-R1_met.fits;3.76778;26529.8;17.258;0.512
20171202135336178_HFN-R1_met.fits;5.03813;26485.8;36.8469;0.341333
20171202135347954_HFN-R1_met.fits;4.04809;26497.6;16.6063;0.341333
20171202135356317_HFN-R1_met.fits;4.15724;26494.6;9.30304;0.170667
20171202135311602_HFN-R1_snap.fits;3.74875;26518.1;4.57998;0
20171202135441202_HFN-R1_met.fits;4.63631;26484.4;20.464;0.341333
20171202135504413_HFN-R1_met.fits;3.64745;26509.3;8.16985;0.341333
20171202135411677_HFN-R1_snap.fits;4.25236;26490.2;2.72687;0
20171202135513458_HFN-R1_met.fits;4.25125;26507.8;10.8983;4.26667
20171202135609266_HFN-R1_met.fits;4.32151;26490.2;10.1051;0.170667
20171202135511751_HFN-R1_snap.fits;4.41612;26484.4;4.32162;0
20171202135629234_HFN-R1_met.fits;3.91255;26500.5;12.9306;0.341333
20171202135642546_HFN-R1_met.fits;3.7891;26487.3;14.0297;0.341333
20171202135707293_HFN-R1_met.fits;3.91189;26499;8.01837;0.170667
20171202135611826_HFN-R1_snap.fits;3.53089;26475.6;3.61787;0
20171202135713607_HFN-R1_met.fits;3.1656;26481.4;7.45119;0.170667
20171202135741938_HFN-R1_met.fits;3.41927;26491.7;44.7573;0.341333
20171202135711901_HFN-R1_snap.fits;3.62513;26545.9;3.55556;0
20171202135819485_HFN-R1_met.fits;4.42285;26500.5;15.3827;0.512
20171202135823751_HFN-R1_met.fits;3.23765;26488.8;7.94015;0.170667
20171202135828189_HFN-R1_met.fits;4.02909;26503.4;17.7689;1.36533
20171202135841671_HFN-R1_met.fits;4.72199;26491.7;137.67;1.87733
20171202135858567_HFN-R1_met.fits;3.33424;26493.2;7.33135;0.170667
20171202135811975_HFN-R1_snap.fits;4.21834;26502;3.23432;0
20171202135916487_HFN-R1_met.fits;3.83908;26500.5;17.6567;0.341333
20171202135937991_HFN-R1_met.fits;3.90925;26497.6;16.4632;0.170667
20171202135946183_HFN-R1_met.fits;4.07336;26490.2;8.70936;0.170667
20171202135912050_HFN-R1_snap.fits;4.53153;26499;2.71039;0
