# file name; noise; peak f.; mag.; duration
20171202180009394_HFN-R1_met.fits;3.72632;26500.5;10.6476;0.170667
20171202180033458_HFN-R1_met.fits;4.19964;26493.2;10.1591;0.170667
20171202180048306_HFN-R1_met.fits;3.6366;26516.6;38.6958;0.682667
20171202180053426_HFN-R1_met.fits;3.59126;26496.1;8.59837;0.170667
20171202180057693_HFN-R1_met.fits;4.51951;26496.1;10.9881;0.341333
20171202180111346_HFN-R1_met.fits;3.92908;26510.7;16.2359;0.170667
20171202180125853_HFN-R1_met.fits;3.51979;26526.9;10.3936;0.170667
20171202180030045_HFN-R1_snap.fits;3.7469;26525.4;3.05046;0
20171202180131655_HFN-R1_met.fits;3.78285;26523.9;18.2489;0.170667
20171202180135581_HFN-R1_met.fits;4.48077;26503.4;9.29386;1.36533
20171202180152477_HFN-R1_met.fits;4.04338;26515.1;14.3163;2.38933
20171202180130119_HFN-R1_snap.fits;3.36966;26522.5;3.91145;0
20171202180227975_HFN-R1_met.fits;3.73101;26504.9;83.1861;0.853333
20171202180244871_HFN-R1_met.fits;4.02197;26493.2;41.1531;0.341333
20171202180250333_HFN-R1_met.fits;3.64116;26509.3;8.64058;0.341333
20171202180257159_HFN-R1_met.fits;3.82718;26496.1;14.3238;0.512
20171202180300061_HFN-R1_met.fits;3.14284;26497.6;6.65765;2.048
20171202180320882_HFN-R1_met.fits;3.27423;26494.6;11.0079;0.170667
20171202180230194_HFN-R1_snap.fits;3.73172;26545.9;2.97487;0
20171202180328903_HFN-R1_met.fits;3.2315;26503.4;7.05839;0.170667
20171202180331122_HFN-R1_met.fits;3.72638;26506.3;7.9426;0.170667
20171202180418909_HFN-R1_met.fits;3.46662;26503.4;13.6445;0.341333
20171202180330269_HFN-R1_snap.fits;3.52241;26456.5;3.36436;0
20171202180428466_HFN-R1_met.fits;3.79296;26512.2;8.24825;1.19467
20171202180438535_HFN-R1_met.fits;3.55924;26496.1;9.44911;0.170667
20171202180452530_HFN-R1_met.fits;3.66801;26526.9;10.0243;0.341333
20171202180510791_HFN-R1_met.fits;4.00302;26497.6;9.56083;0.682667
20171202180430343_HFN-R1_snap.fits;4.18036;26540;3.16994;0
20171202180545095_HFN-R1_met.fits;3.36212;26513.7;38.9417;0.341333
20171202180553458_HFN-R1_met.fits;3.71006;26502;7.97745;0.170667
20171202180530418_HFN-R1_snap.fits;3.70577;26487.3;3.72264;0
20171202180643463_HFN-R1_met.fits;3.79779;26518.1;7.66175;0.170667
20171202180720157_HFN-R1_met.fits;4.64901;26499;17.5453;0.170667
20171202180725789_HFN-R1_met.fits;3.45565;26502;13.0484;0.170667
20171202180630493_HFN-R1_snap.fits;3.79835;26466.8;3.94256;0
20171202180731762_HFN-R1_met.fits;3.78721;26503.4;9.0305;0.170667
20171202180736370_HFN-R1_met.fits;3.58412;26513.7;9.90267;0.170667
20171202180824498_HFN-R1_met.fits;3.58106;26499;7.84312;0.170667
20171202180730567_HFN-R1_snap.fits;3.71435;26502;3.26113;0
20171202180828423_HFN-R1_met.fits;3.57301;26500.5;17.6262;0.341333
20171202180918087_HFN-R1_met.fits;3.90026;26506.3;8.49863;0.170667
20171202180921842_HFN-R1_met.fits;3.90875;26510.7;8.12946;0.170667
20171202180830642_HFN-R1_snap.fits;4.3982;26534.2;3.72373;0
20171202180955122_HFN-R1_met.fits;4.55405;26523.9;11.3229;0.512
20171202180959389_HFN-R1_met.fits;4.57735;26519.5;13.8191;0.853333
20171202181016967_HFN-R1_met.fits;4.65385;26484.4;11.9206;0.682667
20171202181019869_HFN-R1_met.fits;4.17258;26499;9.35676;0.170667
20171202180930717_HFN-R1_snap.fits;3.7272;26493.2;3.35507;0
20171202181044274_HFN-R1_met.fits;3.82675;26488.8;12.0473;0.170667
20171202181052125_HFN-R1_met.fits;3.44633;26482.9;15.9424;0.170667
20171202181104071_HFN-R1_met.fits;3.84259;26506.3;8.91204;0.170667
20171202181110727_HFN-R1_met.fits;3.93921;26500.5;21.7374;0.341333
20171202181116018_HFN-R1_met.fits;4.94511;26497.6;13.2526;0.512
20171202181030791_HFN-R1_snap.fits;4.53891;26496.1;3.37021;0
20171202181130525_HFN-R1_met.fits;3.95784;26509.3;8.21547;0.170667
20171202181219677_HFN-R1_met.fits;4.51707;26507.8;10.0524;0.170667
20171202181130866_HFN-R1_snap.fits;3.72215;26523.9;3.67115;0
20171202181230941_HFN-R1_snap.fits;4.31389;26500.5;31.7419;0
20171202181329821_HFN-R1_met.fits;3.84698;26516.6;10.5169;1.19467
20171202181347058_HFN-R1_met.fits;3.94119;26509.3;9.11079;0.170667
20171202181409757_HFN-R1_met.fits;3.4129;26496.1;11.6184;0.512
20171202181331015_HFN-R1_snap.fits;3.61851;26510.7;3.26771;0
20171202181431090_HFN-R1_snap.fits;3.74363;26547.4;2.59539;0
20171202181550962_HFN-R1_met.fits;4.64777;26506.3;13.8913;0.170667
20171202181624925_HFN-R1_met.fits;4.03531;26482.9;14.5355;0.170667
20171202181531165_HFN-R1_snap.fits;4.20136;26450.7;3.47481;0
20171202181631239_HFN-R1_snap.fits;4.02597;26499;7.61035;0
20171202181730973_HFN-R1_met.fits;4.22349;26497.6;19.4092;0.170667
20171202181749063_HFN-R1_met.fits;3.87763;26497.6;8.96122;0.341333
20171202181819271_HFN-R1_met.fits;3.88894;26518.1;10.2347;0.341333
20171202181731314_HFN-R1_snap.fits;4.51766;26485.8;3.2247;0
20171202181834290_HFN-R1_met.fits;4.47452;26500.5;9.17066;0.512
20171202181901426_HFN-R1_met.fits;3.76918;26493.2;12.5777;0.170667
20171202181831389_HFN-R1_snap.fits;3.2718;26507.8;3.84761;0
20171202181936242_HFN-R1_met.fits;3.98014;26509.3;8.09154;0.341333
20171202181939997_HFN-R1_met.fits;3.06853;26518.1;7.69199;0.682667
20171202182014983_HFN-R1_met.fits;4.10341;26493.2;9.28375;0.341333
20171202182019250_HFN-R1_met.fits;3.92222;26496.1;11.8417;0.341333
20171202181931463_HFN-R1_snap.fits;3.97739;26534.2;3.69509;0
20171202182044167_HFN-R1_met.fits;4.16345;26497.6;37.1765;0.341333
20171202182046386_HFN-R1_met.fits;3.43267;26453.6;19.4016;0.512
20171202182117618_HFN-R1_met.fits;3.95361;26515.1;8.3521;0.512
20171202182031538_HFN-R1_snap.fits;4.15378;26525.4;2.96644;0
20171202182219058_HFN-R1_met.fits;3.88673;26506.3;10.4035;0.341333
20171202182221277_HFN-R1_met.fits;2.85521;26497.6;9.02264;0.170667
20171202182224349_HFN-R1_met.fits;3.43361;26494.6;9.55851;0.341333
20171202182131613_HFN-R1_snap.fits;3.65044;26472.7;3.16555;0
20171202182238514_HFN-R1_met.fits;4.39603;26502;10.544;0.341333
20171202182258311_HFN-R1_met.fits;3.25248;26513.7;35.3365;0.512
20171202182308381_HFN-R1_met.fits;3.70268;26507.8;12.7113;0.170667
20171202182231687_HFN-R1_snap.fits;4.36057;26463.9;3.35509;0
20171202182336882_HFN-R1_met.fits;3.75784;26491.7;8.70976;0.170667
20171202182339613_HFN-R1_met.fits;4.22039;26500.5;11.8763;0.170667
20171202182342514_HFN-R1_met.fits;3.79714;26538.6;8.585;0.170667
20171202182345074_HFN-R1_met.fits;3.7896;26493.2;15.137;0.341333
20171202182331762_HFN-R1_snap.fits;3.79723;26506.3;2.88572;0
20171202182436957_HFN-R1_met.fits;3.55821;26545.9;22.1379;0.170667
20171202182442759_HFN-R1_met.fits;3.6842;26543;8.72369;0.341333
20171202182447709_HFN-R1_met.fits;3.51373;26503.4;8.51076;0.170667
20171202182454535_HFN-R1_met.fits;3.37272;26509.3;6.79847;0.170667
20171202182500679_HFN-R1_met.fits;3.99;26515.1;25.4345;0.341333
20171202182431837_HFN-R1_snap.fits;4.16892;26529.8;2.97326;0
20171202182537714_HFN-R1_met.fits;4.49234;26500.5;10.5961;1.024
20171202182542322_HFN-R1_met.fits;3.91839;26512.2;11.4165;0.341333
20171202182559901_HFN-R1_met.fits;4.59117;26515.1;43.8179;0.341333
20171202182609799_HFN-R1_met.fits;3.374;26503.4;13.1627;0.341333
20171202182620551_HFN-R1_met.fits;3.50821;26499;9.91981;0.512
20171202182531911_HFN-R1_snap.fits;3.5061;26538.6;2.50973;0
20171202182652466_HFN-R1_met.fits;3.62575;26509.3;12.1269;0.341333
20171202182656391_HFN-R1_met.fits;3.81354;26522.5;11.762;0.170667
20171202182705607_HFN-R1_met.fits;4.22517;26502;8.71481;3.92533
20171202182631986_HFN-R1_snap.fits;4.55066;26535.6;3.00022;0
20171202182754930_HFN-R1_met.fits;3.59121;26499;28.167;0.341333
20171202182732061_HFN-R1_snap.fits;3.66027;26490.2;4.03016;0
20171202182912583_HFN-R1_met.fits;4.46061;26513.7;16.9164;0.341333
20171202182832135_HFN-R1_snap.fits;4.22985;26522.5;3.6518;0
20171202182942621_HFN-R1_met.fits;4.19616;26513.7;60.5787;0.512
20171202183006173_HFN-R1_met.fits;3.99848;26502;68.6381;0.512
20171202183019314_HFN-R1_met.fits;3.58572;26502;9.77227;1.024
20171202183025287_HFN-R1_met.fits;3.49883;26522.5;13.2124;1.19467
20171202182932210_HFN-R1_snap.fits;3.5492;26474.1;3.1016;0
20171202183037063_HFN-R1_met.fits;5.0536;26502;71.2396;0.341333
20171202183050375_HFN-R1_met.fits;3.8207;26510.7;10.6851;1.536
20171202183114781_HFN-R1_met.fits;4.03703;26491.7;10.248;2.048
20171202183122802_HFN-R1_met.fits;3.88072;26531.2;12.657;0.170667
20171202183032285_HFN-R1_snap.fits;3.84414;26500.5;3.15103;0
20171202183137479_HFN-R1_met.fits;3.86578;26510.7;18;0.512
20171202183142599_HFN-R1_met.fits;3.91531;26488.8;13.112;0.170667
20171202183211613_HFN-R1_met.fits;3.7133;26523.9;8.97542;0.170667
20171202183218781_HFN-R1_met.fits;4.02926;26502;8.5391;0.682667
20171202183224754_HFN-R1_met.fits;3.5609;26499;14.4511;0.512
20171202183132359_HFN-R1_snap.fits;4.08082;26459.5;3.23005;0
20171202183234653_HFN-R1_met.fits;3.97835;26516.6;16.5729;0.341333
20171202183322781_HFN-R1_met.fits;3.73673;26523.9;15.8328;0.341333
20171202183325853_HFN-R1_met.fits;4.0974;26518.1;8.90408;0.170667
20171202183232434_HFN-R1_snap.fits;3.01648;26449.2;3.34016;0
20171202183342578_HFN-R1_met.fits;3.78967;26510.7;7.88715;0.170667
20171202183424221_HFN-R1_met.fits;4.13034;26522.5;17.8195;0.341333
20171202183332509_HFN-R1_snap.fits;4.0246;26535.6;3.34833;0
20171202183450503_HFN-R1_met.fits;3.76345;26502;9.2745;0.170667
20171202183457159_HFN-R1_met.fits;4.25618;26507.8;10.8828;0.170667
20171202183508594_HFN-R1_met.fits;4.5812;26507.8;9.4331;0.341333
20171202183520199_HFN-R1_met.fits;4.03144;26506.3;10.2929;0.682667
20171202183528903_HFN-R1_met.fits;3.67289;26521;11.8319;0.170667
20171202183432583_HFN-R1_snap.fits;4.21637;26469.7;3.31005;0
20171202183544093_HFN-R1_met.fits;3.86925;26504.9;22.2293;0.341333
20171202183557405_HFN-R1_met.fits;3.76349;26493.2;9.44109;0.170667
20171202183613959_HFN-R1_met.fits;3.7582;26499;13.7836;0.341333
20171202183618055_HFN-R1_met.fits;4.04955;26488.8;10.7941;0.170667
20171202183532658_HFN-R1_snap.fits;4.40319;26455.1;3.46895;0
20171202183631197_HFN-R1_met.fits;3.72805;26503.4;7.59257;0.170667
20171202183635805_HFN-R1_met.fits;3.84251;26510.7;8.88795;0.170667
20171202183716423_HFN-R1_met.fits;3.94654;26491.7;11.0834;1.70667
20171202183720178_HFN-R1_met.fits;4.47744;26506.3;11.1763;0.170667
20171202183632733_HFN-R1_snap.fits;4.18894;26488.8;3.58993;0
20171202183741341_HFN-R1_met.fits;4.48543;26502;18.9879;0.512
20171202183745437_HFN-R1_met.fits;4.21307;26512.2;12.1081;0.170667
20171202183803869_HFN-R1_met.fits;3.58623;26497.6;15.6024;0.341333
20171202183732807_HFN-R1_snap.fits;4.41174;26503.4;14.0654;0
20171202183832199_HFN-R1_met.fits;4.41174;26503.4;14.0654;0.341333
20171202183856775_HFN-R1_met.fits;3.24531;26500.5;11.1336;0.170667
20171202183832882_HFN-R1_snap.fits;3.97516;26462.4;2.60298;0
20171202183950706_HFN-R1_met.fits;4.17723;26509.3;46.2929;0.341333
20171202183954290_HFN-R1_met.fits;3.91958;26490.2;17.5666;0.170667
20171202184000775_HFN-R1_met.fits;3.88459;26502;9.93131;0.170667
20171202183932957_HFN-R1_snap.fits;4.00609;26528.3;2.84913;0
20171202184043783_HFN-R1_met.fits;4.05432;26488.8;9.22454;0.170667
20171202184050098_HFN-R1_met.fits;3.75032;26497.6;10.1587;2.048
20171202184059826_HFN-R1_met.fits;3.59652;26490.2;9.05169;0.170667
20171202184117746_HFN-R1_met.fits;3.69417;26497.6;16.6127;0.170667
20171202184121842_HFN-R1_met.fits;4.1542;26504.9;17.5494;0.341333
20171202184033031_HFN-R1_snap.fits;4.0405;26506.3;3.95116;0
20171202184146759_HFN-R1_met.fits;4.42517;26499;14.039;0.170667
20171202184151879_HFN-R1_met.fits;3.6918;26456.5;14.7445;0.341333
20171202184205533_HFN-R1_met.fits;3.97089;26500.5;9.12738;0.170667
20171202184224989_HFN-R1_met.fits;4.10612;26528.3;11.9209;0.512
20171202184133106_HFN-R1_snap.fits;4.7904;26485.8;3.13806;0
20171202184238471_HFN-R1_met.fits;4.70594;26537.1;19.5594;0.853333
20171202184312946_HFN-R1_met.fits;4.06674;26535.6;96.6495;0.512
20171202184327794_HFN-R1_met.fits;4.62587;26503.4;17.5987;0.341333
20171202184233181_HFN-R1_snap.fits;4.33175;26456.5;3.47654;0
20171202184336498_HFN-R1_met.fits;4.02465;26503.4;8.08103;0.341333
20171202184358685_HFN-R1_met.fits;3.65198;26490.2;9.85009;0.512
20171202184403805_HFN-R1_met.fits;3.46041;26497.6;7.88413;0.512
20171202184333255_HFN-R1_snap.fits;4.70908;26469.7;3.23076;0
20171202184455005_HFN-R1_met.fits;4.51977;26502;24.4495;2.21867
20171202184515143_HFN-R1_met.fits;4.03718;26510.7;13.6421;0.512
20171202184433330_HFN-R1_snap.fits;3.93244;26515.1;4.6173;0
20171202184541085_HFN-R1_met.fits;3.3687;26516.6;8.91647;0.170667
20171202184623751_HFN-R1_met.fits;3.89965;26510.7;20.2702;0.341333
20171202184533405_HFN-R1_snap.fits;3.74935;26450.7;3.07399;0
20171202184729799_HFN-R1_met.fits;3.85144;26504.9;8.04164;0.512
20171202184633479_HFN-R1_snap.fits;4.50262;26512.2;3.33193;0
20171202184749085_HFN-R1_met.fits;3.52932;26488.8;11.7696;0.170667
20171202184733554_HFN-R1_snap.fits;3.9209;26468.3;3.02392;0
20171202184838237_HFN-R1_met.fits;4.52671;26522.5;9.08456;0.170667
20171202184841138_HFN-R1_met.fits;3.57119;26510.7;27.1041;1.87733
20171202184902471_HFN-R1_met.fits;4.40228;26462.4;15.1138;0.170667
20171202184905543_HFN-R1_met.fits;4.54029;26490.2;56.0475;0.341333
20171202184833629_HFN-R1_snap.fits;3.56363;26477.1;3.13334;0
20171202184935751_HFN-R1_met.fits;3.35133;26502;18.8008;0.341333
20171202184940189_HFN-R1_met.fits;4.0362;26504.9;15.9095;0.853333
20171202185001181_HFN-R1_met.fits;3.95984;26500.5;35.0444;0.341333
20171202184933703_HFN-R1_snap.fits;3.63895;26522.5;2.54941;0
20171202185034973_HFN-R1_met.fits;4.17783;26513.7;8.67156;0.170667
20171202185054087_HFN-R1_met.fits;4.14081;26504.9;8.88617;0.170667
20171202185109959_HFN-R1_met.fits;3.51263;26478.5;7.57838;0.170667
20171202185127709_HFN-R1_met.fits;3.94968;26496.1;11.1238;0.170667
20171202185033778_HFN-R1_snap.fits;3.98547;26502;3.19802;0
20171202185204914_HFN-R1_met.fits;3.0058;26499;8.63164;2.048
20171202185222151_HFN-R1_met.fits;4.17385;26494.6;14.4558;0.170667
20171202185133853_HFN-R1_snap.fits;3.49917;26510.7;4.11231;0
20171202185241778_HFN-R1_met.fits;4.1737;26493.2;10.3161;1.536
20171202185248434_HFN-R1_met.fits;3.44169;26522.5;10.0726;0.341333
20171202185314205_HFN-R1_met.fits;3.13509;26531.2;6.70015;0.170667
20171202185322055_HFN-R1_met.fits;3.4405;26504.9;9.35558;0.341333
20171202185233927_HFN-R1_snap.fits;3.66921;26522.5;3.67861;0
20171202185335367_HFN-R1_met.fits;3.49812;26515.1;8.41692;0.170667
20171202185402845_HFN-R1_met.fits;3.91325;26499;11.1638;0.341333
20171202185410183_HFN-R1_met.fits;3.82108;26507.8;16.1779;1.70667
20171202185425202_HFN-R1_met.fits;3.92608;26497.6;11.9449;1.19467
20171202185334002_HFN-R1_snap.fits;4.22486;26518.1;4.0495;0
20171202185448925_HFN-R1_met.fits;4.50975;26547.4;103.67;1.70667
20171202185508551_HFN-R1_met.fits;4.14173;26493.2;10.7313;0.341333
20171202185521863_HFN-R1_met.fits;4.25893;26512.2;64.1889;0.341333
20171202185434077_HFN-R1_snap.fits;3.91589;26477.1;2.72733;0
20171202185542514_HFN-R1_met.fits;4.20453;26503.4;12.6918;0.170667
20171202185553778_HFN-R1_met.fits;3.54315;26525.4;22.7356;0.853333
20171202185605213_HFN-R1_met.fits;3.56705;26499;34.5164;2.56
20171202185615453_HFN-R1_met.fits;4.08302;26523.9;16.3376;0.170667
20171202185629277_HFN-R1_met.fits;3.37714;26516.6;7.27905;0.170667
20171202185534151_HFN-R1_snap.fits;3.75416;26538.6;2.47223;0
20171202185643783_HFN-R1_met.fits;3.5536;26513.7;12.3581;0.341333
20171202185652658_HFN-R1_met.fits;3.55462;26502;9.07214;0.170667
20171202185659655_HFN-R1_met.fits;4.16493;26500.5;8.71248;0.170667
20171202185721330_HFN-R1_met.fits;3.75844;26535.6;7.75544;0.170667
20171202185727474_HFN-R1_met.fits;4.08306;26529.8;9.14426;0.341333
20171202185634226_HFN-R1_snap.fits;4.07287;26515.1;5.31081;0
20171202185829255_HFN-R1_met.fits;3.53528;26521;8.4411;0.341333
20171202185734301_HFN-R1_snap.fits;3.92886;26516.6;4.30758;0
20171202185832669_HFN-R1_met.fits;3.64765;26545.9;20.4072;0.341333
20171202185848199_HFN-R1_met.fits;4.31928;26522.5;8.69504;0.170667
20171202185920114_HFN-R1_met.fits;3.66338;26506.3;18.2874;0.341333
20171202185834375_HFN-R1_snap.fits;4.28158;26485.8;4.11676;0
20171202185937010_HFN-R1_met.fits;3.91418;26493.2;9.67029;0.170667
20171202190004146_HFN-R1_met.fits;3.8029;26510.7;18.643;0.341333
20171202185934450_HFN-R1_snap.fits;4.34992;26547.4;3.54171;0
