#timestamp,LO_Frequency,Hit,StdDev 
1512201615.9,286046995.3,Y
1512201635.7,286046996.6,P
1512201655.6,286046998.8,N
1512201675.4,286046999.7,N
1512201695.2,286047000.7,N
1512201715.1,286046998.5,N
1512201716.0,286046998.5,N
1512201735.8,286046998.2,N
1512201755.7,286047000.8,N
1512201775.5,286047000.4,N
1512201795.3,286046998.8,N
1512201815.2,286047001.2,N
1512201835.0,286047001.2,N
1512201835.9,286047001.2,N
1512201855.8,286046999.8,N
1512201875.6,286047003.3,N
1512201895.4,286047005.9,Y
1512201915.3,286047008.6,P
1512201935.1,286047011.7,N
1512201955.8,286047013.9,N
1512201975.7,286047010.2,N
1512201995.5,286047008.1,N
1512202015.4,286047008.7,N
1512202035.2,286047007.4,N
1512202055.0,286047004.9,N
1512202055.9,286047004.9,N
1512202075.8,286047005.2,N
1512202095.6,286047004.8,N
1512202115.4,286047005.6,N
1512202135.3,286047005.1,N
1512202155.1,286047005.2,N
1512202175.9,286047005.1,N
1512202195.7,286047007.4,N
1512202215.5,286047006.8,N
1512202235.4,286047007.1,N
1512202255.2,286047006.3,N
1512202275.1,286047004.7,N
1512202276.0,286047004.7,N
1512202295.8,286047005.9,N
1512202315.6,286047005.9,N
1512202335.5,286047004.2,N
1512202355.3,286047002.4,N
1512202375.1,286047002.4,N
1512202395.9,286047000.1,N
1512202415.7,286046998.9,N
1512202435.6,286046999.4,N
1512202455.4,286046999.5,N
1512202475.2,286046997.0,N
1512202495.1,286046997.8,N
1512202496.0,286046997.8,N
1512202515.8,286046997.9,N
1512202535.7,286046997.1,N
1512202555.5,286046995.3,N
1512202575.3,286046998.0,N
1512202595.2,286046997.7,N
1512202615.9,286046997.7,N
1512202635.7,286046996.9,N
1512202655.6,286046996.7,N
1512202675.4,286046999.6,N
1512202695.3,286046996.8,N
1512202715.1,286046997.7,N
1512202716.0,286046997.7,N
1512202735.8,286682700.9,Y
1512202755.7,286046993.5,P
1512202775.5,286046993.8,N
1512202795.4,286046995.2,N
1512202815.2,286046995.9,N
1512202835.0,286046994.0,N
1512202835.9,286046994.0,N
1512202855.8,286046995.8,N
1512202875.6,286046998.0,N
1512202895.4,286046997.8,N
1512202915.3,286046997.8,N
1512202935.1,286046995.4,N
1512202955.9,286046997.5,N
1512202975.7,286046998.0,N
1512202995.5,286046995.0,N
1512203015.4,286046997.2,N
1512203035.2,286047001.5,N
1512203055.0,286047000.4,N
1512203055.9,286047000.4,N
1512203075.8,286047001.3,N
1512203095.6,286047004.0,N
1512203115.5,286046999.7,N
1512203135.3,286047000.3,N
1512203155.1,286047000.5,N
1512203175.9,286046998.1,N
1512203195.7,286046998.7,N
1512203215.5,286046998.7,N
1512203235.4,286046997.3,N
1512203255.2,286046995.3,N
1512203275.1,286046997.6,N
1512203276.0,286046997.6,N
1512203295.8,286046995.8,N
1512203315.6,286046995.9,N
1512203335.5,286046994.8,N
1512203355.3,286046990.3,Y
1512203375.2,286046992.1,P
1512203395.9,286046991.7,N
1512203415.7,286046994.3,N
1512203435.6,286046994.7,N
1512203455.4,286046994.1,N
1512203475.2,286046992.3,Y
1512203495.1,286046999.2,P
1512203496.0,286046999.2,N
1512203515.8,286047001.1,N
1512203535.7,286046998.5,N
1512203555.5,286047001.0,N
1512203575.3,286047000.0,N
1512203595.2,286047002.0,N
1512203615.0,286047002.5,N
1512203615.9,286047002.5,N
1512203635.8,286047002.5,N
1512203655.6,286046999.9,N
1512203675.4,286047002.8,N
1512203695.3,286047004.3,N
1512203715.1,286047003.4,N
1512203735.9,286047003.1,N
1512203755.7,286047004.4,N
1512203775.5,286047006.2,N
1512203795.4,286047007.9,N
1512203815.2,286047007.0,N
1512203835.0,286047007.2,N
1512203835.9,286047007.2,N
1512203855.8,286047006.2,N
1512203875.6,286047006.7,N
1512203895.5,286047006.7,N
1512203915.3,286047006.9,N
1512203935.1,286047008.8,N
1512203955.9,286047009.1,N
1512203975.7,286047004.8,N
1512203995.5,286047003.4,N
1512204015.4,286047004.0,N
1512204035.2,286047002.8,N
1512204055.1,286047000.1,N
1512204056.0,286047000.1,N
1512204075.8,286047002.4,N
1512204095.6,286047002.5,N
1512204115.5,286047003.9,N
1512204135.3,286047002.4,N
1512204155.2,286046998.1,N
1512204175.9,286047001.3,N
1512204195.7,286047005.2,N
1512204215.6,286047007.1,N
1512204235.4,286047010.6,Y
1512204255.2,286047011.8,P
1512204275.1,286047012.0,P
1512204276.0,286047012.0,P
1512204295.8,286047009.3,N
1512204315.7,286047009.0,Y
1512204335.5,286046995.9,P
1512204355.3,286046992.6,N
1512204375.2,286046999.3,N
1512204395.0,286047006.4,N
1512204395.9,286047006.4,N
1512204415.8,286047012.4,N
1512204435.6,286047020.2,N
1512204455.4,286047021.9,N
1512204475.3,286047020.1,N
1512204495.1,286047017.5,N
1512204515.8,286047018.0,N
1512204535.7,286047021.4,N
1512204555.5,286047019.6,N
1512204575.4,286047016.2,N
1512204595.2,286047013.6,N
1512204615.0,286047010.0,N
1512204615.9,286047010.0,N
1512204635.8,286047013.2,N
1512204655.6,286047020.9,N
1512204675.5,286047026.4,Y
1512204695.3,286047020.2,P
1512204715.1,286047018.6,P
1512204735.9,286047011.9,P
1512204755.7,286047015.9,Y
1512204775.6,286046998.9,P
1512204795.4,286046997.1,N
1512204815.2,286046996.3,N
1512204835.1,286046992.2,N
1512204836.0,286046992.2,N
1512204855.8,286046992.7,N
1512204875.6,286046990.8,N
1512204895.5,286046988.1,N
1512204915.3,286046986.5,N
1512204935.2,286046986.3,N
1512204955.9,286046983.5,N
1512204975.7,286046976.0,N
1512204995.6,286046974.8,N
1512205015.4,286046974.0,N
1512205035.2,286046972.8,N
1512205055.1,286046973.8,N
1512205056.0,286046973.8,N
1512205075.8,286046970.8,N
1512205095.7,286046966.3,N
1512205115.5,286046965.4,N
1512205135.3,286046963.7,N
1512205155.2,286046962.4,N
1512205175.0,286046961.5,N
1512205175.9,286046961.5,N
1512205195.7,286046962.5,N
