# file name; noise; peak f.; mag.; duration
20171202120026546_HFN-R1_met.fits;3.0386;26471.2;8.03548;0.170667
20171202120035591_HFN-R1_met.fits;3.74802;26521;11.0277;0.170667
20171202120038663_HFN-R1_met.fits;3.71143;26500.5;10.4237;0.170667
20171202120043783_HFN-R1_met.fits;3.25292;26521;7.1667;0.170667
20171202120003165_HFN-R1_snap.fits;3.63165;26543;3.84027;0
20171202120150002_HFN-R1_met.fits;4.17946;26490.2;12.4349;0.170667
20171202120103239_HFN-R1_snap.fits;3.87984;26507.8;3.26938;0
20171202120234034_HFN-R1_met.fits;3.11625;26480;8.29324;0.170667
20171202120243933_HFN-R1_met.fits;4.42442;26472.7;41.0984;0.341333
20171202120203314_HFN-R1_snap.fits;3.35522;26529.8;2.98749;0
20171202120300999_HFN-R1_met.fits;3.78235;26513.7;27.8568;1.536
20171202120313458_HFN-R1_met.fits;4.50021;26494.6;9.14308;0.170667
20171202120318066_HFN-R1_met.fits;3.84257;26474.1;17.5993;0.170667
20171202120341789_HFN-R1_met.fits;4.41726;26490.2;10.1005;0.170667
20171202120347591_HFN-R1_met.fits;4.20892;26547.4;11.0147;0.341333
20171202120358855_HFN-R1_met.fits;3.4916;26478.5;7.81481;0.170667
20171202120303389_HFN-R1_snap.fits;3.65205;26510.7;3.24335;0
20171202120411143_HFN-R1_met.fits;3.28457;26506.3;11.925;0.170667
20171202120424455_HFN-R1_met.fits;3.87943;26463.9;7.81669;0.170667
20171202120429405_HFN-R1_met.fits;3.43976;26504.9;14.0476;0.170667
20171202120403463_HFN-R1_snap.fits;3.39477;26458;3.93349;0
20171202120503538_HFN-R1_snap.fits;3.81861;26466.8;3.5897;0
20171202120616583_HFN-R1_met.fits;3.36758;26516.6;9.27016;0.170667
20171202120645085_HFN-R1_met.fits;3.73294;26478.5;15.6462;0.341333
20171202120656690_HFN-R1_met.fits;3.96727;26493.2;14.0883;0.341333
20171202120603613_HFN-R1_snap.fits;3.60864;26531.2;3.39392;0
20171202120722461_HFN-R1_met.fits;3.89558;26523.9;8.20105;0.170667
20171202120743794_HFN-R1_met.fits;4.18644;26488.8;11.5268;0.170667
20171202120703687_HFN-R1_snap.fits;4.78517;26484.4;2.57588;0
20171202120837554_HFN-R1_met.fits;3.78146;26510.7;10.6252;0.170667
20171202120848989_HFN-R1_met.fits;3.62386;26535.6;19.2088;1.19467
20171202120853255_HFN-R1_met.fits;4.23704;26504.9;23.256;0.512
20171202120856669_HFN-R1_met.fits;4.20387;26463.9;12.0465;0.341333
20171202120803762_HFN-R1_snap.fits;3.2412;26459.5;3.1067;0
20171202120948039_HFN-R1_met.fits;3.46743;26477.1;18.2941;0.341333
20171202120959815_HFN-R1_met.fits;3.76975;26474.1;7.76053;0.341333
20171202120903837_HFN-R1_snap.fits;3.58933;26540;3.61474;0
20171202121002887_HFN-R1_met.fits;3.49413;26507.8;7.67919;0.170667
20171202121050162_HFN-R1_met.fits;3.97968;26500.5;40.0998;0.853333
20171202121056989_HFN-R1_met.fits;3.80853;26502;9.59889;0.170667
20171202121003911_HFN-R1_snap.fits;4.00197;26482.9;3.74225;0
20171202121140167_HFN-R1_met.fits;3.94046;26491.7;11.2478;0.170667
20171202121103986_HFN-R1_snap.fits;4.06632;26532.7;3.6558;0
20171202121233074_HFN-R1_met.fits;4.01581;26494.6;8.37196;0.170667
20171202121240583_HFN-R1_met.fits;3.57662;26462.4;8.02706;0.512
20171202121248093_HFN-R1_met.fits;4.38193;26525.4;9.51138;0.682667
20171202121251165_HFN-R1_met.fits;3.26204;26518.1;15.1535;1.024
20171202121204061_HFN-R1_snap.fits;4.04983;26466.8;29.1074;0
20171202121303623_HFN-R1_met.fits;4.04983;26466.8;29.1074;0.341333
20171202121318130_HFN-R1_met.fits;3.83985;26452.1;25.8343;0.853333
20171202121340658_HFN-R1_met.fits;3.79287;26500.5;19.8964;0.341333
20171202121358919_HFN-R1_met.fits;4.15154;26518.1;9.48389;0.170667
20171202121304135_HFN-R1_snap.fits;3.71574;26502;4.05763;0
20171202121426226_HFN-R1_met.fits;3.41303;26507.8;11.0247;0.341333
20171202121456605_HFN-R1_met.fits;3.02426;26491.7;10.2531;0.170667
20171202121404210_HFN-R1_snap.fits;3.49485;26537.1;2.90408;0
20171202121502237_HFN-R1_met.fits;3.72125;26463.9;9.67208;0.512
20171202121505991_HFN-R1_met.fits;3.41379;26458;7.5489;0.853333
20171202121521181_HFN-R1_met.fits;3.77018;26465.3;9.01705;0.170667
20171202121540295_HFN-R1_met.fits;3.83502;26504.9;8.17913;0.341333
20171202121601629_HFN-R1_met.fits;3.89729;26481.4;8.41494;0.170667
20171202121504285_HFN-R1_snap.fits;3.26436;26468.3;3.27257;0
20171202121630471_HFN-R1_met.fits;3.59945;26493.2;7.96115;0.512
20171202121638493_HFN-R1_met.fits;3.63429;26487.3;8.52231;0.170667
20171202121604359_HFN-R1_snap.fits;3.77932;26532.7;2.62922;0
20171202121724914_HFN-R1_met.fits;4.25585;26468.3;11.2947;1.024
20171202121737543_HFN-R1_met.fits;3.76567;26525.4;11.7719;0.341333
20171202121752903_HFN-R1_met.fits;3.76643;26521;8.14807;0.170667
20171202121704434_HFN-R1_snap.fits;3.84774;26544.4;3.08032;0
20171202121822941_HFN-R1_met.fits;3.63177;26507.8;9.93603;0.170667
20171202121852125_HFN-R1_met.fits;4.42956;26529.8;18.7405;1.36533
20171202121901511_HFN-R1_met.fits;4.30574;26497.6;28.1695;0.341333
20171202121804509_HFN-R1_snap.fits;3.68055;26466.8;8.06026;0
20171202121903901_HFN-R1_met.fits;3.68055;26466.8;8.06026;0.170667
20171202121910215_HFN-R1_met.fits;3.79389;26497.6;8.42692;0.341333
20171202121917213_HFN-R1_met.fits;4.00893;26485.8;10.4943;0.341333
20171202121935645_HFN-R1_met.fits;3.73722;26519.5;67.0609;0.512
20171202121904583_HFN-R1_snap.fits;4.07973;26540;3.29271;0
20171202122007047_HFN-R1_met.fits;3.49845;26547.4;8.85369;1.19467
20171202122010802_HFN-R1_met.fits;3.92837;26472.7;9.89369;1.536
20171202122028893_HFN-R1_met.fits;3.96561;26503.4;24.4746;1.536
20171202122047154_HFN-R1_met.fits;3.70524;26506.3;29.4773;0.341333
20171202122054322_HFN-R1_met.fits;4.69036;26497.6;15.9971;5.46133
20171202122004658_HFN-R1_snap.fits;3.61592;26481.4;3.84119;0
20171202122107293_HFN-R1_met.fits;3.87301;26518.1;16.3215;0.341333
20171202122134770_HFN-R1_met.fits;3.70281;26456.5;7.81064;0.341333
20171202122104733_HFN-R1_snap.fits;3.94941;26540;3.35793;0
20171202122216413_HFN-R1_met.fits;4.12787;26506.3;9.63775;0.170667
20171202122230749_HFN-R1_met.fits;3.4461;26499;7.9927;0.341333
20171202122204807_HFN-R1_snap.fits;3.92422;26535.6;2.96045;0
20171202122331847_HFN-R1_met.fits;3.82161;26469.7;7.66755;0.512
20171202122304882_HFN-R1_snap.fits;4.08167;26474.1;2.52334;0
20171202122439773_HFN-R1_met.fits;3.5105;26449.2;8.62007;0.170667
20171202122404957_HFN-R1_snap.fits;3.49488;26493.2;2.84528;0
20171202122517149_HFN-R1_met.fits;3.62812;26499;10.6861;0.170667
20171202122538311_HFN-R1_met.fits;4.04616;26487.3;8.64548;0.170667
20171202122600669_HFN-R1_met.fits;3.54623;26472.7;7.94719;1.536
20171202122505031_HFN-R1_snap.fits;3.96908;26518.1;3.75006;0
20171202122606471_HFN-R1_met.fits;3.39536;26523.9;15.4465;0.341333
20171202122618077_HFN-R1_met.fits;3.54581;26526.9;10.7202;1.87733
20171202122631901_HFN-R1_met.fits;3.18031;26500.5;15.6069;0.341333
20171202122637021_HFN-R1_met.fits;3.41421;26475.6;8.37449;0.170667
20171202122658695_HFN-R1_met.fits;3.84026;26481.4;9.63591;0.341333
20171202122605106_HFN-R1_snap.fits;3.94791;26503.4;3.21018;0
20171202122709959_HFN-R1_met.fits;3.721;26507.8;7.62483;0.170667
20171202122719175_HFN-R1_met.fits;4.44172;26460.9;16.0266;0.853333
20171202122754333_HFN-R1_met.fits;3.78098;26472.7;9.47123;0.170667
20171202122705181_HFN-R1_snap.fits;4.0173;26487.3;2.60203;0
20171202122809863_HFN-R1_met.fits;3.62384;26494.6;9.98808;0.170667
20171202122852359_HFN-R1_met.fits;3.96154;26474.1;12.4734;0.170667
20171202122805255_HFN-R1_snap.fits;3.79859;26482.9;3.52812;0
20171202122921543_HFN-R1_met.fits;2.90945;26466.8;13.0002;0.341333
20171202122924786_HFN-R1_met.fits;3.8897;26503.4;12.4257;0.682667
20171202122943047_HFN-R1_met.fits;4.50578;26460.9;13.4994;0.341333
20171202123001650_HFN-R1_met.fits;3.68366;26453.6;8.76662;0.170667
20171202122905330_HFN-R1_snap.fits;3.52367;26478.5;3.79679;0
20171202123005063_HFN-R1_met.fits;3.36301;26513.7;10.3544;0.341333
20171202123017181_HFN-R1_met.fits;4.68911;26490.2;27.9071;12.288
20171202123040221_HFN-R1_met.fits;3.64525;26506.3;7.91684;0.512
20171202123045341_HFN-R1_met.fits;3.75607;26503.4;16.1188;0.170667
20171202123059506_HFN-R1_met.fits;3.82036;26545.9;8.10474;0.170667
20171202123005405_HFN-R1_snap.fits;4.06713;26453.6;3.38784;0
20171202123124765_HFN-R1_met.fits;4.33124;26494.6;9.63476;0.170667
20171202123149682_HFN-R1_met.fits;4.03044;26485.8;8.18997;0.341333
20171202123105479_HFN-R1_snap.fits;3.60285;26526.9;3.24701;0
20171202123228253_HFN-R1_met.fits;3.38634;26484.4;8.08134;0.170667
20171202123237639_HFN-R1_met.fits;4.38551;26491.7;9.64964;0.341333
20171202123249245_HFN-R1_met.fits;2.98451;26494.6;6.21586;0.170667
20171202123205554_HFN-R1_snap.fits;4.05618;26529.8;3.1495;0
20171202123314162_HFN-R1_met.fits;3.4045;26516.6;40.5301;0.341333
20171202123337031_HFN-R1_met.fits;3.70462;26449.2;23.7499;0.341333
20171202123305629_HFN-R1_snap.fits;4.22999;26519.5;3.56234;0
20171202123410823_HFN-R1_met.fits;4.10633;26518.1;9.00368;0.341333
20171202123414066_HFN-R1_met.fits;3.19936;26506.3;12.2022;0.170667
20171202123423111_HFN-R1_met.fits;4.15259;26506.3;18.4672;0.853333
20171202123448029_HFN-R1_met.fits;3.5724;26477.1;7.38191;0.341333
20171202123405703_HFN-R1_snap.fits;3.4871;26523.9;3.03681;0
20171202123512605_HFN-R1_met.fits;4.11201;26460.9;12.1751;0.170667
20171202123521650_HFN-R1_met.fits;3.82896;26499;27.698;0.341333
20171202123526599_HFN-R1_met.fits;3.75965;26475.6;14.6063;0.170667
20171202123540423_HFN-R1_met.fits;3.4853;26490.2;9.60891;0.512
20171202123559879_HFN-R1_met.fits;4.5504;26516.6;18.8787;0.341333
20171202123505778_HFN-R1_snap.fits;3.16073;26532.7;3.65781;0
20171202123606023_HFN-R1_met.fits;3.35915;26506.3;7.5841;0.170667
20171202123636061_HFN-R1_met.fits;3.38246;26512.2;7.87448;0.341333
20171202123638791_HFN-R1_met.fits;3.69453;26507.8;19.1585;0.341333
20171202123643058_HFN-R1_met.fits;3.87003;26487.3;8.56724;1.87733
20171202123652274_HFN-R1_met.fits;3.59081;26488.8;16.8731;0.341333
20171202123655517_HFN-R1_met.fits;3.43102;26474.1;10.6334;0.170667
20171202123605853_HFN-R1_snap.fits;3.59486;26503.4;3.24512;0
20171202123716850_HFN-R1_met.fits;3.96467;26472.7;12.2644;0.170667
20171202123746546_HFN-R1_met.fits;4.03334;26519.5;17.7065;0.341333
20171202123705927_HFN-R1_snap.fits;4.20636;26462.4;3.63669;0
20171202123815730_HFN-R1_met.fits;3.47699;26518.1;15.4102;0.512
20171202123846109_HFN-R1_met.fits;3.80165;26491.7;34.641;1.19467
20171202123853618_HFN-R1_met.fits;3.3817;26482.9;6.80223;0.341333
20171202123806002_HFN-R1_snap.fits;3.99447;26528.3;3.25075;0
20171202123906759_HFN-R1_met.fits;4.02497;26469.7;10.2574;0.170667
20171202123910173_HFN-R1_met.fits;3.3156;26499;8.79586;0.170667
20171202123920925_HFN-R1_met.fits;3.5361;26502;8.14596;0.170667
20171202123949426_HFN-R1_met.fits;4.37087;26481.4;18.1261;0.512
20171202123957106_HFN-R1_met.fits;3.34041;26499;7.76403;0.170667
20171202123906077_HFN-R1_snap.fits;3.466;26523.9;3.11151;0
20171202124026461_HFN-R1_met.fits;3.67614;26469.7;17.2437;0.512
20171202124031751_HFN-R1_met.fits;3.79197;26474.1;17.7156;0.512
20171202124036701_HFN-R1_met.fits;4.38773;26506.3;18.4587;1.36533
20171202124046599_HFN-R1_met.fits;3.9909;26465.3;21.0674;0.170667
20171202124006151_HFN-R1_snap.fits;3.74897;26465.3;3.48876;0
20171202124104519_HFN-R1_met.fits;4.4062;26504.9;9.41448;1.536
20171202124115442_HFN-R1_met.fits;3.49215;26496.1;8.27047;0.170667
20171202124141895_HFN-R1_met.fits;4.31795;26487.3;109.57;3.584
20171202124158109_HFN-R1_met.fits;3.5838;26460.9;13.41;0.170667
20171202124200669_HFN-R1_met.fits;3.72595;26507.8;8.31728;0.170667
20171202124106226_HFN-R1_snap.fits;4.39737;26478.5;3.8771;0
20171202124238386_HFN-R1_met.fits;3.71903;26475.6;8.88036;0.170667
20171202124206301_HFN-R1_snap.fits;3.17681;26500.5;2.90666;0
20171202124311154_HFN-R1_met.fits;4.05955;26499;9.06;2.21867
20171202124337949_HFN-R1_met.fits;3.76279;26481.4;11.0361;0.341333
20171202124352797_HFN-R1_met.fits;3.81731;26529.8;8.49696;0.170667
20171202124356210_HFN-R1_met.fits;3.60508;26482.9;7.28616;0.853333
20171202124306375_HFN-R1_snap.fits;3.65362;26545.9;3.05668;0
20171202124414813_HFN-R1_met.fits;4.29278;26466.8;9.9858;0.170667
20171202124434269_HFN-R1_met.fits;3.34815;26459.5;8.42147;0.512
20171202124440071_HFN-R1_met.fits;3.84751;26478.5;10.8398;0.170667
20171202124406450_HFN-R1_snap.fits;3.60846;26453.6;3.20039;0
20171202124517789_HFN-R1_met.fits;3.23343;26491.7;10.321;0.341333
20171202124529906_HFN-R1_met.fits;3.73816;26503.4;8.82967;0.512
20171202124600455_HFN-R1_met.fits;4.70902;26481.4;34.0778;1.70667
20171202124506525_HFN-R1_snap.fits;4.03101;26503.4;3.83866;0
20171202124617351_HFN-R1_met.fits;4.07739;26496.1;9.93236;0.341333
20171202124641074_HFN-R1_met.fits;3.36264;26516.6;10.8011;0.341333
20171202124606599_HFN-R1_snap.fits;3.95828;26531.2;3.06004;0
20171202124712135_HFN-R1_met.fits;3.94088;26502;50.5241;2.21867
20171202124734151_HFN-R1_met.fits;3.66642;26503.4;8.47268;0.170667
20171202124740637_HFN-R1_met.fits;4.01146;26513.7;8.96522;0.170667
20171202124745927_HFN-R1_met.fits;3.71464;26488.8;10.982;0.170667
20171202124706674_HFN-R1_snap.fits;4.63394;26507.8;3.27682;0
20171202124836274_HFN-R1_met.fits;4.18168;26484.4;9.13853;0.512
20171202124806749_HFN-R1_snap.fits;3.5011;26510.7;3.26662;0
20171202124943517_HFN-R1_met.fits;4.53587;26452.1;12.2424;0.170667
20171202124946418_HFN-R1_met.fits;4.1813;26487.3;14.6669;0.341333
20171202124953074_HFN-R1_met.fits;3.25157;26516.6;14.7992;0.341333
20171202124906823_HFN-R1_snap.fits;4.11561;26460.9;3.68687;0
20171202125015261_HFN-R1_met.fits;3.30079;26450.7;15.213;0.512
20171202125101511_HFN-R1_met.fits;3.80945;26502;8.88026;1.70667
20171202125006898_HFN-R1_snap.fits;3.96984;26487.3;3.69706;0
20171202125105778_HFN-R1_met.fits;3.73462;26513.7;12.5196;0.341333
20171202125127111_HFN-R1_met.fits;3.5844;26482.9;24.3983;0.170667
20171202125156125_HFN-R1_met.fits;3.93371;26469.7;7.9223;0.170667
20171202125106973_HFN-R1_snap.fits;3.68607;26460.9;3.19187;0
20171202125212338_HFN-R1_met.fits;3.7174;26481.4;16.2229;0.341333
20171202125232477_HFN-R1_met.fits;3.7313;26502;8.71341;0.170667
20171202125237767_HFN-R1_met.fits;2.85227;26515.1;11.3024;0.170667
20171202125257906_HFN-R1_met.fits;3.79694;26477.1;33.0014;0.512
20171202125207047_HFN-R1_snap.fits;3.79256;26544.4;2.79316;0
20171202125307805_HFN-R1_met.fits;3.2551;26510.7;13.2568;0.170667
20171202125313095_HFN-R1_met.fits;4.01946;26475.6;20.898;0.512
20171202125315655_HFN-R1_met.fits;3.41682;26478.5;22.7082;2.56
20171202125326066_HFN-R1_met.fits;3.96208;26507.8;36.5428;0.341333
20171202125351495_HFN-R1_met.fits;3.78227;26502;8.76765;0.170667
20171202125355591_HFN-R1_met.fits;3.93195;26513.7;11.1069;0.170667
20171202125307122_HFN-R1_snap.fits;4.14019;26478.5;3.99654;0
20171202125408562_HFN-R1_met.fits;3.4712;26472.7;7.12368;0.170667
20171202125413511_HFN-R1_met.fits;3.25171;26468.3;8.31878;1.70667
20171202125422386_HFN-R1_met.fits;4.06183;26494.6;8.53862;2.21867
20171202125426823_HFN-R1_met.fits;3.55389;26490.2;9.0091;0.341333
20171202125434845_HFN-R1_met.fits;4.11665;26490.2;11.0125;1.87733
20171202125452935_HFN-R1_met.fits;3.84496;26523.9;106.481;0.512
20171202125407197_HFN-R1_snap.fits;3.93137;26506.3;3.35813;0
20171202125506759_HFN-R1_met.fits;4.07803;26497.6;9.43359;0.170667
20171202125528434_HFN-R1_met.fits;3.96049;26534.2;11.6358;0.170667
20171202125539527_HFN-R1_met.fits;3.51881;26480;9.09546;0.170667
20171202125555229_HFN-R1_met.fits;3.5174;26484.4;12.4087;0.170667
20171202125507271_HFN-R1_snap.fits;4.41909;26545.9;3.10635;0
20171202125654109_HFN-R1_met.fits;3.5772;26449.2;8.32982;0.341333
20171202125607346_HFN-R1_snap.fits;3.52784;26469.7;3.57734;0
20171202125721074_HFN-R1_met.fits;3.72715;26502;34.1285;0.512
20171202125723463_HFN-R1_met.fits;3.57807;26460.9;10.0205;0.341333
20171202125735922_HFN-R1_met.fits;3.38605;26525.4;8.43762;2.048
20171202125747015_HFN-R1_met.fits;4.14174;26491.7;32.3306;0.341333
20171202125758450_HFN-R1_met.fits;3.52926;26455.1;14.0376;0.170667
20171202125707421_HFN-R1_snap.fits;3.55029;26482.9;3.68046;0
20171202125823197_HFN-R1_met.fits;3.90811;26478.5;12.593;0.341333
20171202125841458_HFN-R1_met.fits;3.50981;26466.8;11.9608;0.341333
20171202125847602_HFN-R1_met.fits;4.3102;26477.1;8.94348;0.170667
20171202125900402_HFN-R1_met.fits;3.95892;26484.4;10.7393;0.512
20171202125807495_HFN-R1_snap.fits;3.36723;26499;3.0093;0
20171202125916103_HFN-R1_met.fits;3.54741;26513.7;9.50716;0.170667
20171202125936754_HFN-R1_met.fits;4.09485;26488.8;9.03947;0.170667
20171202130005085_HFN-R1_met.fits;3.26091;26485.8;7.9496;0.170667
20171202125907570_HFN-R1_snap.fits;3.71942;26488.8;3.29096;0
