# file name; noise; peak f.; mag.; duration
20171202000016135_HFN-R1_met.fits;4.53625;26506.3;19.9364;1.36533
20171202000024669_HFN-R1_met.fits;3.62867;26491.7;10.852;0.170667
20171202000049586_HFN-R1_met.fits;3.41855;26516.6;7.77467;0.341333
20171202000009479_HFN-R1_snap.fits;4.1646;26525.4;2.52274;0
20171202000118258_HFN-R1_met.fits;3.38671;26506.3;7.83233;0.170667
20171202000136178_HFN-R1_met.fits;3.94157;26496.1;8.7655;0.170667
20171202000109554_HFN-R1_snap.fits;4.39844;26474.1;2.98872;0
20171202000218162_HFN-R1_met.fits;3.86904;26503.4;17.7708;0.170667
20171202000232839_HFN-R1_met.fits;4.49937;26455.1;55.3039;0.341333
20171202000209629_HFN-R1_snap.fits;4.55222;26504.9;5.01542;0
20171202000309703_HFN-R1_snap.fits;3.87253;26466.8;3.51404;0
20171202000428039_HFN-R1_met.fits;4.12401;26507.8;8.51039;0.170667
20171202000409778_HFN-R1_snap.fits;3.45696;26499;3.24948;0
20171202000513607_HFN-R1_met.fits;4.11343;26513.7;11.7678;0.341333
20171202000534258_HFN-R1_met.fits;4.52512;26510.7;10.6961;2.90133
20171202000509853_HFN-R1_snap.fits;4.05194;26484.4;3.75763;0
20171202000642183_HFN-R1_met.fits;3.87171;26496.1;10.4177;0.341333
20171202000645767_HFN-R1_met.fits;4.0755;26488.8;23.883;0.341333
20171202000609927_HFN-R1_snap.fits;3.08547;26487.3;2.7365;0
20171202000734237_HFN-R1_met.fits;4.21459;26502;13.3813;0.341333
20171202000747378_HFN-R1_met.fits;3.43887;26484.4;18.7739;0.341333
20171202000802738_HFN-R1_met.fits;3.68823;26496.1;7.5288;0.341333
20171202000710002_HFN-R1_snap.fits;3.44693;26450.7;3.64086;0
20171202000810418_HFN-R1_met.fits;4.29979;26518.1;8.91525;0.170667
20171202000819293_HFN-R1_met.fits;3.81979;26500.5;16.1219;0.341333
20171202000843698_HFN-R1_met.fits;3.52351;26534.2;7.27479;0.170667
20171202000810077_HFN-R1_snap.fits;3.80028;26523.9;3.30484;0
20171202000912541_HFN-R1_met.fits;3.42793;26528.3;9.65604;0.170667
20171202000922269_HFN-R1_met.fits;4.04405;26477.1;24.1465;0.341333
20171202001002717_HFN-R1_met.fits;3.59466;26523.9;28.2744;0.170667
20171202000910151_HFN-R1_snap.fits;3.57174;26474.1;2.32541;0
20171202001028658_HFN-R1_met.fits;4.2334;26480;10.685;0.170667
20171202001010226_HFN-R1_snap.fits;4.19154;26538.6;2.78725;0
20171202001200818_HFN-R1_met.fits;3.69217;26497.6;22.5419;0.170667
20171202001110301_HFN-R1_snap.fits;4.03673;26541.5;3.31323;0
20171202001226418_HFN-R1_met.fits;3.60067;26494.6;7.70353;0.170667
20171202001240071_HFN-R1_met.fits;4.25646;26493.2;13.2968;0.170667
20171202001210375_HFN-R1_snap.fits;4.35284;26522.5;3.1144;0
20171202001309426_HFN-R1_met.fits;5.93435;26526.9;21.2608;0.341333
20171202001338781_HFN-R1_met.fits;4.31274;26547.4;14.9517;0.512
20171202001346290_HFN-R1_met.fits;4.3393;26518.1;49.1254;0.341333
20171202001310450_HFN-R1_snap.fits;3.98077;26488.8;3.8073;0
20171202001427933_HFN-R1_met.fits;3.94877;26521;12.1381;0.170667
20171202001446194_HFN-R1_met.fits;3.45735;26490.2;24.4257;0.341333
20171202001457629_HFN-R1_met.fits;3.3968;26484.4;7.84089;0.170667
20171202001410525_HFN-R1_snap.fits;3.64575;26488.8;3.59206;0
20171202001534493_HFN-R1_met.fits;3.86998;26528.3;11.5663;0.170667
20171202001558557_HFN-R1_met.fits;4.09134;26490.2;9.74028;0.170667
20171202001510599_HFN-R1_snap.fits;3.6278;26460.9;2.91978;0
20171202001619719_HFN-R1_met.fits;4.11683;26525.4;9.0472;0.341333
20171202001628423_HFN-R1_met.fits;3.8516;26494.6;10.0756;0.170667
20171202001645319_HFN-R1_met.fits;4.55077;26500.5;12.3079;0.170667
20171202001610674_HFN-R1_snap.fits;3.62488;26543;4.15072;0
20171202001710407_HFN-R1_met.fits;4.39471;26453.6;23.5649;0.341333
20171202001732935_HFN-R1_met.fits;3.1989;26506.3;6.82179;0.341333
20171202001747101_HFN-R1_met.fits;4.35605;26518.1;17.9412;0.341333
20171202001710749_HFN-R1_snap.fits;3.52503;26519.5;2.88495;0
20171202001819698_HFN-R1_met.fits;3.8284;26484.4;23.3963;0.341333
20171202001851783_HFN-R1_met.fits;3.73061;26538.6;50.5426;0.682667
20171202001810823_HFN-R1_snap.fits;4.19844;26516.6;3.86844;0
20171202001937693_HFN-R1_met.fits;3.7392;26466.8;18.3514;0.170667
20171202001947250_HFN-R1_met.fits;4.18545;26459.5;10.7786;0.170667
20171202001910898_HFN-R1_snap.fits;3.49393;26453.6;4.27876;0
20171202002021725_HFN-R1_met.fits;3.42531;26456.5;9.18918;0.170667
20171202002104903_HFN-R1_met.fits;3.83587;26481.4;9.56621;0.341333
20171202002010973_HFN-R1_snap.fits;3.56468;26450.7;3.58315;0
20171202002121287_HFN-R1_met.fits;3.5308;26485.8;11.6004;0.682667
20171202002144327_HFN-R1_met.fits;4.0527;26507.8;26.7011;0.853333
20171202002155250_HFN-R1_met.fits;3.72125;26535.6;7.47184;0.170667
20171202002157981_HFN-R1_met.fits;3.82534;26526.9;16.2346;1.70667
20171202002206002_HFN-R1_met.fits;4.09027;26507.8;9.11954;0.341333
20171202002111047_HFN-R1_snap.fits;4.05389;26466.8;3.05995;0
20171202002217607_HFN-R1_met.fits;4.13448;26484.4;14.599;0.341333
20171202002242183_HFN-R1_met.fits;3.54117;26494.6;8.83044;0.341333
20171202002301469_HFN-R1_met.fits;3.99845;26465.3;12.0712;0.512
20171202002306589_HFN-R1_met.fits;3.85261;26503.4;14.4459;0.170667
20171202002211122_HFN-R1_snap.fits;3.75698;26543;3.80118;0
20171202002330653_HFN-R1_met.fits;3.88474;26496.1;27.3339;0.512
20171202002340039_HFN-R1_met.fits;4.34105;26496.1;20.4995;0.341333
20171202002342599_HFN-R1_met.fits;4.05862;26499;20.8664;0.341333
20171202002345159_HFN-R1_met.fits;4.33603;26487.3;31.1068;0.341333
20171202002354717_HFN-R1_met.fits;3.93817;26485.8;7.88307;0.170667
20171202002403762_HFN-R1_met.fits;3.52441;26525.4;7.0988;0.170667
20171202002311197_HFN-R1_snap.fits;3.99619;26531.2;3.58605;0
20171202002426290_HFN-R1_met.fits;4.12725;26474.1;31.5088;0.341333
20171202002432434_HFN-R1_met.fits;3.96686;26522.5;11.5077;0.170667
20171202002436359_HFN-R1_met.fits;3.95095;26459.5;46.8195;0.341333
20171202002444210_HFN-R1_met.fits;4.3307;26493.2;23.4548;0.341333
20171202002411271_HFN-R1_snap.fits;4.33798;26504.9;3.43057;0
20171202002522610_HFN-R1_met.fits;4.13267;26497.6;13.1614;0.170667
20171202002529778_HFN-R1_met.fits;4.40433;26477.1;8.97923;0.170667
20171202002541213_HFN-R1_met.fits;4.1796;26509.3;22.519;0.170667
20171202002511346_HFN-R1_snap.fits;3.4971;26497.6;4.38453;0
20171202002609885_HFN-R1_met.fits;4.35877;26468.3;20.6231;0.341333
20171202002629170_HFN-R1_met.fits;4.08959;26512.2;11.3302;0.341333
20171202002639581_HFN-R1_met.fits;4.59086;26499;18.9375;0.341333
20171202002655111_HFN-R1_met.fits;3.21091;26532.7;9.24483;0.170667
20171202002611421_HFN-R1_snap.fits;3.83108;26541.5;3.06943;0
20171202002712690_HFN-R1_met.fits;4.22676;26490.2;10.1077;0.170667
20171202002745117_HFN-R1_met.fits;3.42596;26485.8;8.34098;0.341333
20171202002751602_HFN-R1_met.fits;3.89866;26491.7;8.93676;0.170667
20171202002758258_HFN-R1_met.fits;3.75961;26531.2;20.9806;0.341333
20171202002711495_HFN-R1_snap.fits;4.20531;26458;3.42248;0
20171202002834781_HFN-R1_met.fits;4.43466;26516.6;12.5521;0.170667
20171202002904135_HFN-R1_met.fits;3.70876;26462.4;14.5507;0.170667
20171202002811570_HFN-R1_snap.fits;4.54289;26499;3.61178;0
20171202002926151_HFN-R1_met.fits;4.04754;26449.2;17.8487;0.682667
20171202002929394_HFN-R1_met.fits;4.45565;26481.4;23.8467;0.341333
20171202002956018_HFN-R1_met.fits;4.5611;26502;9.5939;0.170667
20171202002911645_HFN-R1_snap.fits;3.56208;26475.6;3.57038;0
20171202003018034_HFN-R1_met.fits;3.85008;26503.4;14.9836;1.87733
20171202003101895_HFN-R1_met.fits;3.74584;26493.2;7.53276;0.170667
20171202003011719_HFN-R1_snap.fits;3.86035;26502;3.2648;0
20171202003134834_HFN-R1_met.fits;4.33936;26487.3;16.6101;0.170667
20171202003111794_HFN-R1_snap.fits;4.14856;26523.9;2.84414;0
20171202003223474_HFN-R1_met.fits;4.59714;26494.6;10.149;1.536
20171202003211869_HFN-R1_snap.fits;3.86169;26494.6;3.94969;0
20171202003333789_HFN-R1_met.fits;3.51806;26515.1;7.18437;0.170667
20171202003311943_HFN-R1_snap.fits;3.4825;26458;3.92358;0
20171202003443762_HFN-R1_met.fits;3.54998;26516.6;8.11041;0.170667
20171202003455879_HFN-R1_met.fits;3.71087;26496.1;12.874;0.341333
20171202003412018_HFN-R1_snap.fits;3.38835;26462.4;3.92723;0
20171202003541277_HFN-R1_met.fits;3.76008;26491.7;12.6372;0.341333
20171202003544349_HFN-R1_met.fits;3.32339;26469.7;10.303;0.170667
20171202003549298_HFN-R1_met.fits;3.62891;26485.8;11.0601;0.341333
20171202003558685_HFN-R1_met.fits;4.05621;26481.4;13.6761;0.341333
20171202003512093_HFN-R1_snap.fits;4.04418;26515.1;3.32258;0
20171202003642205_HFN-R1_met.fits;4.42245;26459.5;17.4471;0.170667
20171202003649714_HFN-R1_met.fits;3.86165;26452.1;10.1657;0.170667
20171202003652274_HFN-R1_met.fits;3.45137;26488.8;6.93414;0.170667
20171202003612167_HFN-R1_snap.fits;3.42565;26503.4;3.48318;0
20171202003727773_HFN-R1_met.fits;3.62576;26477.1;8.72666;2.048
20171202003757981_HFN-R1_met.fits;4.1667;26518.1;8.56617;1.70667
20171202003712242_HFN-R1_snap.fits;4.31896;26503.4;3.59059;0
20171202003837234_HFN-R1_met.fits;3.50126;26459.5;8.59904;0.170667
20171202003858738_HFN-R1_met.fits;3.58975;26516.6;8.74677;0.341333
20171202003812317_HFN-R1_snap.fits;4.0006;26537.1;2.70585;0
20171202003933554_HFN-R1_met.fits;4.10038;26507.8;30.2037;0.341333
20171202003946866_HFN-R1_met.fits;3.47657;26528.3;8.04818;0.170667
20171202003949255_HFN-R1_met.fits;3.52406;26459.5;8.39298;0.170667
20171202003952498_HFN-R1_met.fits;3.32037;26510.7;8.45031;0.170667
20171202003957447_HFN-R1_met.fits;4.18716;26528.3;20.797;2.56
20171202003912391_HFN-R1_snap.fits;3.52912;26487.3;3.42211;0
20171202004022706_HFN-R1_met.fits;4.51804;26525.4;204.27;1.536
20171202004032775_HFN-R1_met.fits;4.16812;26502;9.06069;0.170667
20171202004058205_HFN-R1_met.fits;3.47906;26500.5;29.8143;0.341333
20171202004107933_HFN-R1_met.fits;3.74031;26484.4;9.26921;0.170667
20171202004012466_HFN-R1_snap.fits;3.80267;26523.9;3.8596;0
20171202004202034_HFN-R1_met.fits;3.5853;26484.4;8.50157;0.170667
20171202004112541_HFN-R1_snap.fits;4.25937;26455.1;3.65017;0
20171202004213639_HFN-R1_met.fits;3.91395;26506.3;13.9815;1.70667
20171202004230706_HFN-R1_met.fits;4.2729;26547.4;13.3283;0.170667
20171202004242823_HFN-R1_met.fits;3.40053;26497.6;14.5263;0.341333
20171202004253405_HFN-R1_met.fits;3.62274;26494.6;15.044;0.170667
20171202004212615_HFN-R1_snap.fits;4.06315;26547.4;3.69978;0
20171202004330781_HFN-R1_met.fits;4.32714;26496.1;10.7901;0.341333
20171202004348701_HFN-R1_met.fits;4.43532;26490.2;26.946;0.512
20171202004359965_HFN-R1_met.fits;3.67288;26481.4;13.8483;0.341333
20171202004312690_HFN-R1_snap.fits;4.04138;26453.6;4.3064;0
20171202004418909_HFN-R1_met.fits;4.01987;26481.4;9.78611;0.170667
20171202004431879_HFN-R1_met.fits;3.79226;26494.6;8.25056;0.170667
20171202004412765_HFN-R1_snap.fits;4.0759;26499;3.2598;0
20171202004511474_HFN-R1_met.fits;3.46343;26502;8.4587;1.536
20171202004521202_HFN-R1_met.fits;4.5547;26490.2;12.2526;1.024
20171202004558407_HFN-R1_met.fits;4.06096;26466.8;31.0414;0.341333
20171202004512839_HFN-R1_snap.fits;3.80769;26528.3;3.6358;0
20171202004616669_HFN-R1_met.fits;4.17717;26503.4;15.5482;0.170667
20171202004636466_HFN-R1_met.fits;4.50217;26506.3;11.0734;0.170667
20171202004647218_HFN-R1_met.fits;4.12392;26490.2;23.4675;0.341333
20171202004658994_HFN-R1_met.fits;3.95341;26497.6;8.13321;0.170667
20171202004708210_HFN-R1_met.fits;3.06406;26499;6.35242;0.341333
20171202004612914_HFN-R1_snap.fits;4.66941;26449.2;3.99262;0
20171202004721522_HFN-R1_met.fits;3.15021;26503.4;20.5253;0.341333
20171202004724082_HFN-R1_met.fits;4.05091;26490.2;8.89979;0.170667
20171202004740807_HFN-R1_met.fits;3.67438;26469.7;7.91083;0.170667
20171202004753266_HFN-R1_met.fits;2.98687;26452.1;18.3725;0.341333
20171202004759069_HFN-R1_met.fits;4.13096;26487.3;8.56888;0.170667
20171202004805042_HFN-R1_met.fits;4.07784;26509.3;20.2142;0.341333
20171202004712989_HFN-R1_snap.fits;4.06681;26507.8;3.5343;0
20171202004815111_HFN-R1_met.fits;3.60986;26529.8;8.3358;12.8
20171202004834567_HFN-R1_met.fits;3.88148;26449.2;11.509;0.341333
20171202004848391_HFN-R1_met.fits;3.32218;26494.6;6.93343;0.170667
20171202004813063_HFN-R1_snap.fits;4.15559;26453.6;3.72104;0
20171202004939421_HFN-R1_met.fits;4.17607;26504.9;32.42;0.512
20171202004955122_HFN-R1_met.fits;3.86856;26497.6;35.8923;0.341333
20171202004913138_HFN-R1_snap.fits;3.59773;26450.7;2.90256;0
20171202005050077_HFN-R1_met.fits;4.60497;26462.4;11.2609;0.170667
20171202005013213_HFN-R1_snap.fits;3.79904;26499;3.98125;0
20171202005126599_HFN-R1_met.fits;4.61901;26491.7;53.4163;0.341333
20171202005140253_HFN-R1_met.fits;3.99392;26493.2;25.5784;0.512
20171202005157319_HFN-R1_met.fits;4.56953;26481.4;25.0859;0.170667
20171202005113287_HFN-R1_snap.fits;3.99835;26547.4;2.62025;0
20171202005216946_HFN-R1_met.fits;3.58117;26518.1;15.412;0.341333
20171202005229746_HFN-R1_met.fits;4.0275;26491.7;8.87598;0.170667
20171202005232306_HFN-R1_met.fits;3.39164;26493.2;13.0471;0.170667
20171202005237085_HFN-R1_met.fits;3.57201;26484.4;9.87449;0.170667
20171202005253810_HFN-R1_met.fits;6.30748;26463.9;15.5706;0.170667
20171202005213362_HFN-R1_snap.fits;3.92637;26534.2;4.66863;0
20171202005312754_HFN-R1_met.fits;3.92637;26535.6;7.85409;0.170667
20171202005345863_HFN-R1_met.fits;4.54206;26526.9;15.3332;0.170667
20171202005313437_HFN-R1_snap.fits;3.82216;26545.9;3.10342;0
20171202005411293_HFN-R1_met.fits;4.66188;26499;26.2088;0.512
20171202005414877_HFN-R1_met.fits;3.63203;26515.1;8.07226;0.170667
20171202005417778_HFN-R1_met.fits;3.47927;26478.5;31.2591;0.512
20171202005423410_HFN-R1_met.fits;3.46271;26485.8;7.35177;0.170667
20171202005438599_HFN-R1_met.fits;3.56677;26528.3;8.44633;0.170667
20171202005501639_HFN-R1_met.fits;4.47236;26538.6;18.7775;1.36533
20171202005413511_HFN-R1_snap.fits;4.85453;26504.9;3.59127;0
20171202005529799_HFN-R1_met.fits;3.61656;26521;13.2092;0.341333
20171202005532359_HFN-R1_met.fits;4.62401;26485.8;11.7018;0.341333
20171202005556765_HFN-R1_met.fits;3.61269;26462.4;7.50616;6.48533
20171202005513586_HFN-R1_snap.fits;3.3435;26475.6;2.73044;0
20171202005616221_HFN-R1_met.fits;3.71582;26491.7;14.771;0.170667
20171202005619805_HFN-R1_met.fits;4.81978;26513.7;61.6839;0.341333
20171202005613661_HFN-R1_snap.fits;3.98581;26472.7;3.55037;0
20171202005722269_HFN-R1_met.fits;3.47924;26488.8;8.05236;0.341333
20171202005727218_HFN-R1_met.fits;4.23805;26481.4;12.9351;0.170667
20171202005751111_HFN-R1_met.fits;3.08512;26487.3;6.8983;0.170667
20171202005713735_HFN-R1_snap.fits;4.09713;26471.2;3.91235;0
20171202005844871_HFN-R1_met.fits;3.69679;26463.9;10.0501;0.341333
20171202005859378_HFN-R1_met.fits;3.32255;26507.8;16.7942;2.048
20171202005908765_HFN-R1_met.fits;4.33692;26482.9;13.7502;0.170667
20171202005813810_HFN-R1_snap.fits;3.86841;26460.9;2.86797;0
20171202005949554_HFN-R1_met.fits;4.10208;26507.8;23.9782;0.682667
20171202005957575_HFN-R1_met.fits;4.50408;26490.2;17.5726;0.512
20171202005913885_HFN-R1_snap.fits;3.6759;26547.4;3.38055;0
