# file name; noise; peak f.; mag.; duration
20171202160010503_HFN-R1_met.fits;3.76794;26504.9;16.9365;0.341333
20171202160028765_HFN-R1_met.fits;3.89682;26504.9;16.2836;0.341333
20171202160038493_HFN-R1_met.fits;4.13328;26500.5;11.3271;0.170667
20171202160021085_HFN-R1_snap.fits;4.4504;26547.4;3.55649;0
20171202160146930_HFN-R1_met.fits;4.27566;26504.9;9.61193;0.512
20171202160150514_HFN-R1_met.fits;3.70311;26499;9.8652;0.341333
20171202160207069_HFN-R1_met.fits;2.96425;26506.3;10.2326;0.170667
20171202160121159_HFN-R1_snap.fits;3.59629;26545.9;2.97974;0
20171202160232327_HFN-R1_met.fits;3.48484;26502;21.1608;0.341333
20171202160244445_HFN-R1_met.fits;4.49748;26519.5;391.558;0.682667
20171202160248370_HFN-R1_met.fits;4.42415;26510.7;22.7858;0.341333
20171202160251613_HFN-R1_met.fits;3.97389;26499;8.55979;0.170667
20171202160302877_HFN-R1_met.fits;4.42624;26513.7;19.4806;0.341333
20171202160221234_HFN-R1_snap.fits;3.97988;26515.1;4.0762;0
20171202160325575_HFN-R1_met.fits;4.08294;26509.3;23.3422;0.341333
20171202160321309_HFN-R1_snap.fits;3.63191;26513.7;3.54212;0
20171202160459442_HFN-R1_met.fits;3.62134;26503.4;41.4488;0.341333
20171202160514461_HFN-R1_met.fits;4.16905;26529.8;101.464;1.024
20171202160421383_HFN-R1_snap.fits;3.74114;26455.1;3.8178;0
20171202160550301_HFN-R1_met.fits;3.46966;26506.3;7.69889;0.170667
20171202160553885_HFN-R1_met.fits;4.40674;26456.5;10.0198;0.170667
20171202160521458_HFN-R1_snap.fits;3.93475;26450.7;2.75233;0
20171202160637234_HFN-R1_met.fits;4.39397;26544.4;15.1778;0.170667
20171202160639794_HFN-R1_met.fits;4.35786;26509.3;54.5733;0.341333
20171202160621533_HFN-R1_snap.fits;4.36012;26488.8;3.0548;0
20171202160723826_HFN-R1_met.fits;4.55305;26500.5;20.527;0.170667
20171202160741234_HFN-R1_met.fits;3.40194;26506.3;8.35457;0.170667
20171202160748573_HFN-R1_met.fits;3.69444;26507.8;8.77868;0.170667
20171202160803762_HFN-R1_met.fits;4.32468;26485.8;10.4363;0.512
20171202160721607_HFN-R1_snap.fits;4.0074;26506.3;3.23967;0
20171202160831239_HFN-R1_met.fits;4.04736;26494.6;8.25718;0.170667
20171202160854279_HFN-R1_met.fits;3.79688;26525.4;15.2068;0.170667
20171202160821682_HFN-R1_snap.fits;4.0766;26503.4;3.51249;0
20171202160921415_HFN-R1_met.fits;4.01567;26500.5;9.58492;0.170667
20171202160921757_HFN-R1_snap.fits;4.30027;26460.9;2.09269;0
20171202161033607_HFN-R1_met.fits;5.68595;26522.5;47.8825;0.341333
20171202161106375_HFN-R1_met.fits;4.08209;26519.5;9.40814;0.170667
20171202161021831_HFN-R1_snap.fits;3.93396;26528.3;6.78446;0
20171202161155869_HFN-R1_met.fits;4.13212;26521;17.8614;0.170667
20171202161159111_HFN-R1_met.fits;3.36975;26513.7;23.4084;1.19467
20171202161121906_HFN-R1_snap.fits;4.83771;26490.2;3.46035;0
20171202161247239_HFN-R1_met.fits;3.76062;26506.3;20.4123;0.170667
20171202161301917_HFN-R1_met.fits;4.3695;26497.6;16.8809;0.170667
20171202161221981_HFN-R1_snap.fits;3.79871;26465.3;3.87078;0
20171202161324957_HFN-R1_met.fits;3.63909;26507.8;11.0789;0.341333
20171202161403527_HFN-R1_met.fits;3.98498;26504.9;8.37652;0.341333
20171202161322055_HFN-R1_snap.fits;3.73209;26453.6;3.58809;0
20171202161438002_HFN-R1_met.fits;3.47631;26506.3;71.1402;0.512
20171202161458311_HFN-R1_met.fits;3.7959;26507.8;19.3597;0.341333
20171202161422130_HFN-R1_snap.fits;3.75194;26504.9;3.34149;0
20171202161530738_HFN-R1_met.fits;3.66301;26507.8;10.2384;0.170667
20171202161543197_HFN-R1_met.fits;3.62176;26526.9;9.19069;0.341333
20171202161608967_HFN-R1_met.fits;3.65329;26510.7;11.8941;0.341333
20171202161522205_HFN-R1_snap.fits;3.93933;26477.1;3.68275;0
20171202161650610_HFN-R1_met.fits;3.92818;26519.5;12.2104;0.170667
20171202161716039_HFN-R1_met.fits;4.2671;26506.3;11.9643;0.170667
20171202161622279_HFN-R1_snap.fits;4.21227;26513.7;4.09157;0
20171202161726962_HFN-R1_met.fits;3.83521;26513.7;9.90852;0.170667
20171202161736349_HFN-R1_met.fits;4.04663;26506.3;23.065;0.170667
20171202161749490_HFN-R1_met.fits;4.84091;26518.1;16.7135;0.512
20171202161757341_HFN-R1_met.fits;3.55329;26518.1;7.16518;0.170667
20171202161722354_HFN-R1_snap.fits;4.14833;26462.4;3.18356;0
20171202161824306_HFN-R1_met.fits;3.91309;26506.3;19.8922;0.341333
20171202161832669_HFN-R1_met.fits;3.74141;26512.2;15.1332;0.341333
20171202161916359_HFN-R1_met.fits;4.02705;26503.4;11.5838;0.341333
20171202161822429_HFN-R1_snap.fits;3.53737;26525.4;3.79312;0
20171202161945714_HFN-R1_met.fits;4.51591;26503.4;21.1751;0.512
20171202161922503_HFN-R1_snap.fits;4.32432;26491.7;3.31348;0
20171202162049031_HFN-R1_met.fits;4.09643;26507.8;19.6448;1.70667
20171202162056370_HFN-R1_met.fits;3.75357;26515.1;9.99941;0.512
20171202162022578_HFN-R1_snap.fits;3.91644;26496.1;3.84204;0
20171202162124871_HFN-R1_met.fits;3.36098;26500.5;7.16369;1.36533
20171202162158834_HFN-R1_met.fits;3.15801;26497.6;7.31382;0.170667
20171202162122653_HFN-R1_snap.fits;3.9556;26537.1;2.94384;0
20171202162238429_HFN-R1_met.fits;3.10667;26523.9;11.0047;1.87733
20171202162242525_HFN-R1_met.fits;3.07085;26499;6.68643;0.170667
20171202162253789_HFN-R1_met.fits;4.09967;26500.5;13.24;0.170667
20171202162316829_HFN-R1_met.fits;3.49304;26516.6;10.1542;0.170667
20171202162319218_HFN-R1_met.fits;3.69272;26522.5;13.0738;0.341333
20171202162222727_HFN-R1_snap.fits;4.03167;26468.3;3.49426;0
20171202162331847_HFN-R1_met.fits;4.38016;26541.5;53.8737;0.853333
20171202162322802_HFN-R1_snap.fits;3.69873;26471.2;3.1663;0
20171202162439090_HFN-R1_met.fits;3.70624;26516.6;17.0679;1.36533
20171202162442674_HFN-R1_met.fits;3.80352;26504.9;7.92236;0.170667
20171202162447282_HFN-R1_met.fits;3.69497;26506.3;18.0365;0.341333
20171202162502301_HFN-R1_met.fits;4.12776;26502;9.72588;0.170667
20171202162514589_HFN-R1_met.fits;3.28783;26504.9;13.3571;0.170667
20171202162422877_HFN-R1_snap.fits;3.10829;26513.7;3.23957;0
20171202162521415_HFN-R1_met.fits;4.17895;26504.9;29.2524;0.341333
20171202162552306_HFN-R1_met.fits;3.66757;26518.1;9.38688;1.19467
20171202162617735_HFN-R1_met.fits;4.59648;26510.7;10.8755;0.170667
20171202162522951_HFN-R1_snap.fits;4.6253;26481.4;3.581;0
20171202162651869_HFN-R1_met.fits;3.21566;26512.2;6.96154;0.170667
20171202162657330_HFN-R1_met.fits;3.78289;26506.3;8.5408;0.170667
20171202162706375_HFN-R1_met.fits;4.04156;26509.3;10.6415;2.56
20171202162710983_HFN-R1_met.fits;3.96745;26503.4;38.0835;0.341333
20171202162623026_HFN-R1_snap.fits;4.3158;26526.9;4.25146;0
20171202162746311_HFN-R1_met.fits;3.05621;26510.7;19.4795;0.341333
20171202162723101_HFN-R1_snap.fits;3.93048;26496.1;3.03498;0
20171202162836829_HFN-R1_met.fits;3.78308;26504.9;14.2446;0.853333
20171202162823175_HFN-R1_snap.fits;4.171;26471.2;3.04594;0
20171202162923591_HFN-R1_met.fits;4.77762;26519.5;44.0976;0.341333
20171202162931783_HFN-R1_met.fits;3.57901;26500.5;7.7911;0.341333
20171202162935538_HFN-R1_met.fits;3.59929;26506.3;22.4162;0.170667
20171202163000455_HFN-R1_met.fits;3.46055;26510.7;11.9559;0.170667
20171202163007794_HFN-R1_met.fits;3.65435;26502;7.8994;0.170667
20171202162923250_HFN-R1_snap.fits;3.49568;26543;4.06085;0
20171202163028103_HFN-R1_met.fits;4.11072;26509.3;10.7042;0.512
20171202163040733_HFN-R1_met.fits;3.15813;26499;7.11327;0.170667
20171202163106503_HFN-R1_met.fits;4.11847;26506.3;13.2633;0.170667
20171202163023325_HFN-R1_snap.fits;3.99367;26500.5;3.90001;0
20171202163125789_HFN-R1_met.fits;4.02498;26510.7;10.2943;0.170667
20171202163130738_HFN-R1_met.fits;4.01977;26506.3;10.3993;0.170667
20171202163204530_HFN-R1_met.fits;3.79912;26512.2;8.33328;0.170667
20171202163123399_HFN-R1_snap.fits;3.71794;26494.6;4.07072;0
20171202163252829_HFN-R1_met.fits;3.6587;26493.2;37.8406;1.19467
20171202163319623_HFN-R1_met.fits;4.05023;26468.3;8.75352;0.170667
20171202163223474_HFN-R1_snap.fits;3.55938;26516.6;3.14686;0
20171202163340615_HFN-R1_met.fits;3.22445;26509.3;9.02525;0.170667
20171202163350002_HFN-R1_met.fits;3.82243;26506.3;9.37447;0.170667
20171202163323549_HFN-R1_snap.fits;4.14374;26499;3.51648;0
20171202163442567_HFN-R1_met.fits;3.52283;26510.7;7.90414;0.170667
20171202163509362_HFN-R1_met.fits;3.71687;26519.5;7.44463;0.170667
20171202163512434_HFN-R1_met.fits;3.71031;26500.5;28.0166;0.512
20171202163423623_HFN-R1_snap.fits;3.66483;26504.9;3.2608;0
20171202163523698_HFN-R1_snap.fits;3.64307;26494.6;3.02708;0
20171202163627869_HFN-R1_met.fits;3.33229;26497.6;11.783;0.170667
20171202163647837_HFN-R1_met.fits;4.03496;26512.2;8.35348;0.170667
20171202163704391_HFN-R1_met.fits;3.56438;26510.7;18.9536;0.682667
20171202163720263_HFN-R1_met.fits;3.11027;26494.6;9.45611;0.170667
20171202163623773_HFN-R1_snap.fits;4.28952;26471.2;3.34265;0
20171202163727261_HFN-R1_met.fits;3.56322;26516.6;13.7005;0.170667
20171202163723847_HFN-R1_snap.fits;3.76311;26480;3.50132;0
20171202163902151_HFN-R1_met.fits;3.51472;26503.4;9.81975;1.87733
20171202163916829_HFN-R1_met.fits;4.94138;26496.1;42.8562;0.512
20171202163823922_HFN-R1_snap.fits;3.85392;26480;3.30028;0
20171202163935090_HFN-R1_met.fits;4.28726;26518.1;11.9565;0.341333
20171202163942087_HFN-R1_met.fits;3.55037;26503.4;9.40695;0.170667
20171202164008711_HFN-R1_met.fits;3.95136;26512.2;8.90388;0.853333
20171202163923997_HFN-R1_snap.fits;3.99981;26450.7;4.30633;0
20171202164027655_HFN-R1_met.fits;4.52488;26500.5;17.625;0.341333
20171202164051890_HFN-R1_met.fits;3.74812;26482.9;12.0322;0.341333
20171202164056327_HFN-R1_met.fits;3.79221;26522.5;55.2427;0.512
20171202164105373_HFN-R1_met.fits;3.60011;26516.6;9.13103;0.341333
20171202164113906_HFN-R1_met.fits;3.3967;26510.7;22.8864;0.512
20171202164024071_HFN-R1_snap.fits;3.30183;26528.3;2.99857;0
20171202164135239_HFN-R1_met.fits;4.35731;26507.8;11.8889;0.341333
20171202164152818_HFN-R1_met.fits;3.8644;26504.9;10.6941;0.341333
20171202164158621_HFN-R1_met.fits;4.16504;26500.5;10.4405;0.170667
20171202164219271_HFN-R1_met.fits;4.23013;26484.4;10.5659;1.19467
20171202164124146_HFN-R1_snap.fits;3.56479;26490.2;3.24777;0
20171202164237874_HFN-R1_met.fits;4.43471;26515.1;13.7263;0.341333
20171202164224221_HFN-R1_snap.fits;4.16654;26466.8;4.07131;0
20171202164337607_HFN-R1_met.fits;3.93198;26506.3;13.8012;0.341333
20171202164413959_HFN-R1_met.fits;4.14151;26506.3;8.71781;0.341333
20171202164324295_HFN-R1_snap.fits;4.0471;26522.5;3.22881;0
20171202164443826_HFN-R1_met.fits;4.28323;26502;9.69236;0.170667
20171202164424370_HFN-R1_snap.fits;4.54921;26519.5;2.79389;0
20171202164529053_HFN-R1_met.fits;4.09547;26503.4;9.58166;1.87733
20171202164620082_HFN-R1_met.fits;3.62776;26493.2;13.1796;0.170667
20171202164524445_HFN-R1_snap.fits;4.12903;26547.4;3.06397;0
20171202164720157_HFN-R1_met.fits;4.06837;26477.1;8.67455;0.170667
20171202164624519_HFN-R1_snap.fits;4.18774;26519.5;3.48286;0
20171202164740466_HFN-R1_met.fits;3.76748;26504.9;7.70343;0.170667
20171202164724594_HFN-R1_snap.fits;3.54488;26528.3;2.92363;0
20171202164837981_HFN-R1_met.fits;3.51734;26521;22.9641;0.341333
20171202164921330_HFN-R1_met.fits;4.6465;26502;12.3822;0.341333
20171202164824669_HFN-R1_snap.fits;3.61735;26472.7;2.46839;0
20171202164935325_HFN-R1_met.fits;3.72862;26497.6;24.202;0.341333
20171202164924743_HFN-R1_snap.fits;4.08449;26513.7;3.44504;0
20171202165030621_HFN-R1_met.fits;3.42282;26509.3;7.34002;0.170667
20171202165024818_HFN-R1_snap.fits;3.31598;26450.7;2.73028;0
20171202165151687_HFN-R1_met.fits;4.77743;26535.6;31.8492;0.512
20171202165124893_HFN-R1_snap.fits;4.34927;26519.5;3.06859;0
20171202165223431_HFN-R1_met.fits;4.61589;26507.8;28.0321;0.512
20171202165230429_HFN-R1_met.fits;3.94094;26504.9;20.0229;1.70667
20171202165242717_HFN-R1_met.fits;3.62068;26493.2;9.4675;0.170667
20171202165249202_HFN-R1_met.fits;3.85584;26503.4;7.72322;0.170667
20171202165308317_HFN-R1_met.fits;2.9473;26515.1;24.2945;0.170667
20171202165224967_HFN-R1_snap.fits;4.41679;26493.2;4.1797;0
20171202165325895_HFN-R1_met.fits;3.99998;26509.3;19.3297;4.26667
20171202165414023_HFN-R1_met.fits;3.94002;26500.5;20.024;0.341333
20171202165325042_HFN-R1_snap.fits;3.74623;26487.3;3.20359;0
20171202165448498_HFN-R1_met.fits;3.56663;26491.7;9.51514;0.341333
20171202165458738_HFN-R1_met.fits;4.041;26516.6;13.8172;0.170667
20171202165425117_HFN-R1_snap.fits;4.05805;26499;4.43615;0
20171202165523314_HFN-R1_met.fits;3.50818;26522.5;13.1162;1.19467
20171202165550621_HFN-R1_met.fits;3.50724;26497.6;7.06573;0.170667
20171202165609223_HFN-R1_met.fits;4.00141;26506.3;11.6376;0.512
20171202165620829_HFN-R1_met.fits;3.6569;26504.9;8.56118;0.170667
20171202165525191_HFN-R1_snap.fits;3.4996;26502;6.44832;0
20171202165624242_HFN-R1_met.fits;3.65067;26499;12.6616;0.341333
20171202165632605_HFN-R1_met.fits;3.38083;26506.3;13.7733;0.341333
20171202165655815_HFN-R1_met.fits;3.76856;26497.6;7.92355;0.170667
20171202165625266_HFN-R1_snap.fits;4.2402;26468.3;2.86747;0
20171202165810397_HFN-R1_met.fits;4.32242;26506.3;19.8858;0.170667
20171202165725341_HFN-R1_snap.fits;3.58484;26531.2;3.91873;0
20171202165844701_HFN-R1_met.fits;3.69992;26503.4;10.729;0.341333
20171202165825415_HFN-R1_snap.fits;3.88754;26541.5;2.94984;0
20171202165931122_HFN-R1_met.fits;3.28331;26502;7.32955;0.170667
20171202165936071_HFN-R1_met.fits;3.59595;26506.3;7.8108;0.170667
20171202165943410_HFN-R1_met.fits;4.49329;26503.4;11.6721;0.170667
20171202165925490_HFN-R1_snap.fits;3.68736;26502;3.89496;0
