# file name; noise; peak f.; mag.; duration
20171202150016605_HFN-R1_snap.fits;3.60293;26456.5;3.65426;0
20171202150131015_HFN-R1_met.fits;4.13135;26500.5;16.9179;0.853333
20171202150148423_HFN-R1_met.fits;4.35825;26506.3;9.44973;2.21867
20171202150116679_HFN-R1_snap.fits;3.73882;26531.2;3.50952;0
20171202150307442_HFN-R1_met.fits;3.33131;26497.6;13.5522;0.341333
20171202150310002_HFN-R1_met.fits;3.27388;26490.2;13.6377;0.341333
20171202150216754_HFN-R1_snap.fits;3.51485;26519.5;2.01788;0
20171202150317170_HFN-R1_met.fits;3.99948;26496.1;8.50066;0.512
20171202150342770_HFN-R1_met.fits;4.26261;26488.8;14.9715;0.170667
20171202150346525_HFN-R1_met.fits;3.65536;26499;9.67974;0.341333
20171202150406663_HFN-R1_met.fits;3.7293;26502;9.59467;0.170667
20171202150316829_HFN-R1_snap.fits;3.66529;26547.4;3.38667;0
20171202150420829_HFN-R1_met.fits;4.11561;26502;8.96724;0.170667
20171202150429874_HFN-R1_met.fits;3.75588;26502;11.2211;2.21867
20171202150437895_HFN-R1_met.fits;3.32275;26506.3;15.8722;0.341333
20171202150447623_HFN-R1_met.fits;3.99414;26513.7;15.9747;0.170667
20171202150512029_HFN-R1_met.fits;4.61571;26521;11.348;0.170667
20171202150416903_HFN-R1_snap.fits;4.38767;26503.4;4.00946;0
20171202150516978_HFN-R1_snap.fits;4.514;26462.4;3.50223;0
20171202150627634_HFN-R1_met.fits;3.83253;26490.2;12.4331;0.170667
20171202150617053_HFN-R1_snap.fits;3.49866;26485.8;2.91888;0
20171202150717981_HFN-R1_met.fits;3.00421;26515.1;21.7599;0.170667
20171202150811058_HFN-R1_met.fits;3.33839;26482.9;16.5859;0.341333
20171202150717127_HFN-R1_snap.fits;3.44447;26522.5;3.21393;0
20171202150817373_HFN-R1_met.fits;4.1915;26497.6;10.7296;0.341333
20171202150835122_HFN-R1_met.fits;4.81604;26497.6;13.3373;0.170667
20171202150838194_HFN-R1_met.fits;4.03674;26496.1;8.50944;0.170667
20171202150842802_HFN-R1_met.fits;3.24804;26513.7;15.8689;0.341333
20171202150817202_HFN-R1_snap.fits;3.46111;26458;3.5978;0
20171202150927687_HFN-R1_met.fits;4.48187;26491.7;8.9762;1.024
20171202150937757_HFN-R1_met.fits;4.79006;26497.6;45.0673;3.92533
20171202150949874_HFN-R1_met.fits;3.89006;26485.8;12.4527;0.170667
20171202150917277_HFN-R1_snap.fits;4.10056;26459.5;3.53803;0
20171202151018375_HFN-R1_met.fits;4.07781;26510.7;8.27192;0.170667
20171202151047047_HFN-R1_met.fits;4.98676;26519.5;10.59;0.170667
20171202151053874_HFN-R1_met.fits;3.9241;26491.7;16.9225;0.170667
20171202151056946_HFN-R1_met.fits;4.05443;26499;8.20874;0.170667
20171202151102237_HFN-R1_met.fits;3.94825;26506.3;23.7719;0.341333
20171202151106503_HFN-R1_met.fits;3.40884;26509.3;12.351;0.341333
20171202151017351_HFN-R1_snap.fits;3.9123;26503.4;3.82906;0
20171202151116061_HFN-R1_met.fits;3.80778;26503.4;7.80034;0.170667
20171202151135175_HFN-R1_met.fits;3.50033;26503.4;10.4598;0.170667
20171202151139101_HFN-R1_met.fits;3.81221;26512.2;9.50595;0.170667
20171202151150023_HFN-R1_met.fits;3.48656;26503.4;56.8102;0.512
20171202151157533_HFN-R1_met.fits;4.15871;26512.2;8.71425;0.341333
20171202151117426_HFN-R1_snap.fits;4.09896;26513.7;3.87743;0
20171202151311773_HFN-R1_met.fits;4.32359;26510.7;8.75855;0.170667
20171202151217501_HFN-R1_snap.fits;3.83545;26506.3;3.94845;0
20171202151315015_HFN-R1_met.fits;3.0753;26513.7;8.29823;0.341333
20171202151326109_HFN-R1_met.fits;4.71404;26500.5;13.3941;0.341333
20171202151347783_HFN-R1_met.fits;4.00759;26509.3;10.859;0.170667
20171202151317575_HFN-R1_snap.fits;3.30696;26528.3;3.51675;0
20171202151415602_HFN-R1_met.fits;4.19487;26493.2;9.65958;0.170667
20171202151418674_HFN-R1_met.fits;3.42168;26545.9;8.76275;2.048
20171202151506802_HFN-R1_met.fits;3.96708;26494.6;9.76231;0.682667
20171202151417650_HFN-R1_snap.fits;4.33131;26462.4;3.28268;0
20171202151537863_HFN-R1_met.fits;3.49948;26516.6;10.1569;0.341333
20171202151605341_HFN-R1_met.fits;3.69654;26510.7;9.47233;0.170667
20171202151517725_HFN-R1_snap.fits;3.86093;26537.1;3.43759;0
20171202151622919_HFN-R1_met.fits;4.06607;26494.6;35.0177;0.341333
20171202151708658_HFN-R1_met.fits;3.38069;26482.9;17.6826;0.853333
20171202151617799_HFN-R1_snap.fits;4.28676;26469.7;4.05;0
20171202151727261_HFN-R1_met.fits;3.32257;26491.7;9.8491;0.170667
20171202151731357_HFN-R1_met.fits;3.82477;26543;12.0403;0.341333
20171202151813682_HFN-R1_met.fits;3.74575;26482.9;25.4631;0.512
20171202151717874_HFN-R1_snap.fits;3.89289;26507.8;3.58335;0
20171202151817437_HFN-R1_met.fits;3.26167;26502;9.57746;0.341333
20171202151830919_HFN-R1_met.fits;4.04213;26500.5;8.73458;1.19467
20171202151834162_HFN-R1_met.fits;3.46779;26502;22.0704;0.170667
20171202151840818_HFN-R1_met.fits;3.03642;26503.4;18.0061;0.341333
20171202151845085_HFN-R1_met.fits;4.47421;26496.1;9.50443;0.170667
20171202151848327_HFN-R1_met.fits;3.68859;26499;8.7095;0.512
20171202151909831_HFN-R1_met.fits;4.03772;26507.8;13.9891;0.341333
20171202151817949_HFN-R1_snap.fits;3.95249;26482.9;3.20888;0
20171202151933895_HFN-R1_met.fits;4.06128;26510.7;9.5731;0.341333
20171202151953010_HFN-R1_met.fits;4.09815;26499;16.0746;0.341333
20171202152000519_HFN-R1_met.fits;4.16481;26510.7;67.9114;0.682667
20171202152014343_HFN-R1_met.fits;3.58075;26497.6;11.2733;0.170667
20171202151918023_HFN-R1_snap.fits;3.83218;26449.2;3.40576;0
20171202152018098_HFN-R1_snap.fits;4.2025;26482.9;3.44239;0
20171202152116637_HFN-R1_met.fits;4.60302;26500.5;82.5424;0.512
20171202152119197_HFN-R1_met.fits;3.38461;26494.6;13.2697;0.170667
20171202152154866_HFN-R1_met.fits;3.91692;26499;10.3078;0.170667
20171202152118173_HFN-R1_snap.fits;3.75874;26475.6;2.95321;0
20171202152219442_HFN-R1_met.fits;4.15546;26485.8;12.4087;0.170667
20171202152228146_HFN-R1_met.fits;3.44169;26497.6;27.9106;0.512
20171202152233949_HFN-R1_met.fits;4.4444;26478.5;26.4713;1.024
20171202152253575_HFN-R1_met.fits;4.50244;26497.6;9.78912;0.170667
20171202152301767_HFN-R1_met.fits;3.83037;26484.4;7.66169;0.170667
20171202152218247_HFN-R1_snap.fits;3.42611;26488.8;3.45987;0
20171202152320711_HFN-R1_met.fits;3.19133;26519.5;10.3474;0.341333
20171202152350066_HFN-R1_met.fits;4.51687;26500.5;21.1607;0.341333
20171202152407986_HFN-R1_met.fits;3.63167;26480;58.2249;0.341333
20171202152318322_HFN-R1_snap.fits;3.3257;26481.4;3.04122;0
20171202152429831_HFN-R1_met.fits;4.11563;26510.7;112.37;0.512
20171202152504477_HFN-R1_met.fits;3.70314;26497.6;13.1937;0.341333
20171202152418397_HFN-R1_snap.fits;3.50093;26502;3.9772;0
20171202152529565_HFN-R1_met.fits;3.57925;26499;13.3328;0.170667
20171202152541511_HFN-R1_met.fits;3.53488;26521;10.5698;0.170667
20171202152544583_HFN-R1_met.fits;4.72485;26512.2;14.9171;0.170667
20171202152555506_HFN-R1_met.fits;4.75156;26512.2;48.3177;0.341333
20171202152601991_HFN-R1_met.fits;3.92708;26512.2;8.90044;0.170667
20171202152518471_HFN-R1_snap.fits;3.88509;26500.5;4.04319;0
20171202152620423_HFN-R1_met.fits;3.88831;26494.6;8.67367;0.341333
20171202152636637_HFN-R1_met.fits;3.26371;26503.4;26.8476;0.341333
20171202152618546_HFN-R1_snap.fits;3.93208;26452.1;2.99206;0
20171202152805725_HFN-R1_met.fits;3.84911;26507.8;11.0103;0.170667
20171202152718621_HFN-R1_snap.fits;3.56116;26522.5;2.76658;0
20171202152841223_HFN-R1_met.fits;3.04548;26506.3;12.0114;0.170667
20171202152858802_HFN-R1_met.fits;4.12229;26485.8;8.85975;0.170667
20171202152909895_HFN-R1_met.fits;4.34676;26512.2;9.29976;0.170667
20171202152914162_HFN-R1_met.fits;4.00858;26516.6;86.6657;0.341333
20171202152818695_HFN-R1_snap.fits;3.5186;26485.8;3.67331;0
20171202152923549_HFN-R1_met.fits;4.15552;26500.5;12.8596;0.341333
20171202152937202_HFN-R1_met.fits;3.33281;26497.6;6.86042;0.170667
20171202153011335_HFN-R1_met.fits;3.88668;26512.2;8.42894;0.170667
20171202152918770_HFN-R1_snap.fits;3.72499;26528.3;3.98513;0
20171202153017650_HFN-R1_met.fits;4.22573;26531.2;17.1381;0.341333
20171202153038301_HFN-R1_met.fits;3.53464;26490.2;11.8487;0.170667
20171202153040519_HFN-R1_met.fits;3.68804;26519.5;9.2686;0.341333
20171202153100999_HFN-R1_met.fits;3.99952;26504.9;8.22355;0.512
20171202153018845_HFN-R1_snap.fits;3.75185;26493.2;3.91251;0
20171202153153223_HFN-R1_met.fits;3.66098;26506.3;10.3916;0.170667
20171202153203634_HFN-R1_met.fits;3.67522;26515.1;13.1928;0.341333
20171202153118919_HFN-R1_snap.fits;3.92729;26456.5;3.14138;0
20171202153219335_HFN-R1_met.fits;3.58457;26509.3;25.7896;0.512
20171202153235890_HFN-R1_met.fits;4.24605;26512.2;14.6614;0.512
20171202153239133_HFN-R1_met.fits;3.32707;26503.4;11.4836;0.170667
20171202153245447_HFN-R1_met.fits;3.7071;26506.3;7.99557;1.36533
20171202153311901_HFN-R1_met.fits;4.15667;26503.4;15.3895;0.341333
20171202153218994_HFN-R1_snap.fits;3.92475;26529.8;3.72597;0
20171202153400711_HFN-R1_met.fits;3.39153;26512.2;16.2641;0.170667
20171202153319069_HFN-R1_snap.fits;4.08231;26478.5;3.87034;0
20171202153419143_HFN-R1_snap.fits;3.81662;26482.9;2.97391;0
20171202153535602_HFN-R1_met.fits;3.55078;26503.4;7.81621;0.170667
20171202153601373_HFN-R1_met.fits;4.33674;26493.2;27.0097;0.341333
20171202153519218_HFN-R1_snap.fits;4.47102;26532.7;3.36365;0
20171202153644039_HFN-R1_met.fits;3.93527;26500.5;13.2483;0.170667
20171202153710151_HFN-R1_met.fits;4.12208;26503.4;10.9384;0.170667
20171202153619293_HFN-R1_snap.fits;4.13794;26477.1;3.71632;0
20171202153728583_HFN-R1_met.fits;3.43673;26507.8;8.40987;0.170667
20171202153731485_HFN-R1_met.fits;3.92981;26491.7;31.8489;0.512
20171202153743773_HFN-R1_met.fits;4.29769;26503.4;16.2256;0.341333
20171202153746674_HFN-R1_met.fits;3.37182;26503.4;6.8332;0.170667
20171202153753501_HFN-R1_met.fits;3.45862;26515.1;7.58269;0.170667
20171202153806130_HFN-R1_met.fits;4.12252;26509.3;25.5324;0.512
20171202153719367_HFN-R1_snap.fits;3.08039;26458;4.13337;0
20171202153833266_HFN-R1_met.fits;4.2177;26494.6;11.9565;0.341333
20171202153853746_HFN-R1_met.fits;3.61769;26540;11.1587;0.341333
20171202153903815_HFN-R1_met.fits;3.62031;26500.5;12.9934;0.341333
20171202153914055_HFN-R1_met.fits;3.45589;26477.1;18.7895;2.38933
20171202153819442_HFN-R1_snap.fits;4.07501;26509.3;3.34107;0
20171202153931975_HFN-R1_met.fits;4.37825;26500.5;11.8208;0.170667
20171202153935389_HFN-R1_met.fits;3.64042;26493.2;24.4902;0.170667
20171202153948871_HFN-R1_met.fits;3.95208;26509.3;20.6756;0.341333
20171202153919517_HFN-R1_snap.fits;3.74176;26540;3.40739;0
20171202154021127_HFN-R1_met.fits;4.11318;26482.9;11.4057;0.341333
20171202154029149_HFN-R1_met.fits;3.99336;26499;29.3782;0.341333
20171202154038365_HFN-R1_met.fits;4.08743;26484.4;8.43508;0.170667
20171202154042631_HFN-R1_met.fits;3.92909;26523.9;45.5804;0.512
20171202154115058_HFN-R1_met.fits;3.71119;26509.3;28.9115;0.341333
20171202154019591_HFN-R1_snap.fits;3.66031;26519.5;2.97026;0
20171202154119666_HFN-R1_snap.fits;3.91215;26462.4;2.87406;0
20171202154217863_HFN-R1_met.fits;3.55931;26519.5;8.01875;0.170667
20171202154221447_HFN-R1_met.fits;3.9151;26497.6;10.0789;0.170667
20171202154239367_HFN-R1_met.fits;3.54214;26510.7;24.8267;0.170667
20171202154303261_HFN-R1_met.fits;3.94786;26509.3;10.9469;0.170667
20171202154219741_HFN-R1_snap.fits;4.09058;26469.7;3.24078;0
20171202154342685_HFN-R1_met.fits;4.20734;26481.4;10.8473;0.170667
20171202154354802_HFN-R1_met.fits;3.92289;26497.6;35.3918;0.341333
20171202154357362_HFN-R1_met.fits;3.70088;26502;10.9132;0.170667
20171202154319815_HFN-R1_snap.fits;3.84523;26491.7;3.93245;0
20171202154448733_HFN-R1_met.fits;3.34795;26513.7;7.47075;0.170667
20171202154507335_HFN-R1_met.fits;4.14823;26509.3;15.8089;0.512
20171202154419890_HFN-R1_snap.fits;3.94342;26491.7;2.85684;0
20171202154551879_HFN-R1_met.fits;3.20471;26490.2;6.53673;0.170667
20171202154519965_HFN-R1_snap.fits;3.81679;26449.2;4.46022;0
20171202154630450_HFN-R1_met.fits;4.3044;26487.3;9.28589;0.512
20171202154701853_HFN-R1_met.fits;3.57125;26503.4;7.39386;0.170667
20171202154712434_HFN-R1_met.fits;3.21049;26521;7.21088;0.512
20171202154716359_HFN-R1_met.fits;3.66159;26529.8;22.9438;0.170667
20171202154620039_HFN-R1_snap.fits;3.91531;26475.6;3.45519;0
20171202154804146_HFN-R1_met.fits;3.5204;26515.1;17.3123;0.341333
20171202154809607_HFN-R1_met.fits;4.28262;26509.3;30.8899;0.341333
20171202154720114_HFN-R1_snap.fits;3.88622;26453.6;3.42257;0
20171202154838279_HFN-R1_met.fits;3.70114;26507.8;8.06504;0.170667
20171202154820189_HFN-R1_snap.fits;4.40843;26488.8;5.00638;0
20171202155002589_HFN-R1_met.fits;3.85522;26485.8;13.8406;0.170667
20171202154920263_HFN-R1_snap.fits;3.75491;26466.8;3.91459;0
20171202155031773_HFN-R1_met.fits;3.89786;26510.7;7.83253;0.512
20171202155047133_HFN-R1_met.fits;4.13681;26510.7;9.2095;0.170667
20171202155107271_HFN-R1_met.fits;3.54478;26482.9;7.64188;0.512
20171202155115805_HFN-R1_met.fits;4.28738;26462.4;8.58687;0.170667
20171202155020338_HFN-R1_snap.fits;3.94574;26493.2;4.05669;0
20171202155128775_HFN-R1_met.fits;3.2719;26506.3;7.90958;0.170667
20171202155135090_HFN-R1_met.fits;4.70842;26502;27.1998;0.512
20171202155137821_HFN-R1_met.fits;4.50447;26490.2;11.0543;0.341333
20171202155206493_HFN-R1_met.fits;3.79566;26497.6;10.5737;3.41333
20171202155120413_HFN-R1_snap.fits;4.51019;26547.4;3.9043;0
20171202155227997_HFN-R1_met.fits;4.40782;26513.7;14.1672;0.341333
20171202155311175_HFN-R1_met.fits;3.15321;26500.5;14.2352;0.341333
20171202155220487_HFN-R1_snap.fits;3.97457;26494.6;13.7183;0
20171202155320050_HFN-R1_met.fits;3.97457;26494.6;13.7183;0.341333
20171202155341554_HFN-R1_met.fits;4.13213;26472.7;16.6027;0.341333
20171202155347527_HFN-R1_met.fits;3.78779;26481.4;15.712;0.341333
20171202155352818_HFN-R1_met.fits;3.24404;26509.3;7.57987;2.38933
20171202155320562_HFN-R1_snap.fits;4.73843;26513.7;6.11084;0
20171202155428658_HFN-R1_met.fits;4.31543;26513.7;13.4207;0.170667
20171202155420637_HFN-R1_snap.fits;3.87636;26474.1;3.59313;0
20171202155520711_HFN-R1_snap.fits;4.53291;26540;3.93141;0
20171202155619079_HFN-R1_met.fits;3.90266;26516.6;19.471;0.341333
20171202155646727_HFN-R1_met.fits;3.60097;26497.6;15.2132;0.341333
20171202155656797_HFN-R1_met.fits;3.95255;26538.6;11.0366;0.170667
20171202155706695_HFN-R1_met.fits;3.6622;26506.3;14.3206;0.170667
20171202155620786_HFN-R1_snap.fits;4.14024;26504.9;3.96982;0
20171202155732125_HFN-R1_met.fits;3.46686;26526.9;17.851;0.512
20171202155720861_HFN-R1_snap.fits;4.03661;26463.9;3.32915;0
20171202155828274_HFN-R1_met.fits;3.60538;26507.8;16.5527;0.170667
20171202155838855_HFN-R1_met.fits;3.46227;26491.7;7.10723;0.170667
20171202155904114_HFN-R1_met.fits;4.18019;26510.7;10.2764;0.170667
20171202155820935_HFN-R1_snap.fits;3.8443;26534.2;3.03631;0
20171202155924253_HFN-R1_met.fits;3.7448;26507.8;18.8894;0.170667
20171202155926642_HFN-R1_met.fits;4.16909;26509.3;10.0369;0.682667
20171202155942173_HFN-R1_met.fits;3.88669;26507.8;8.33956;0.170667
20171202155921010_HFN-R1_snap.fits;3.53958;26523.9;3.10589;0
