# file name; noise; peak f.; mag.; duration
20171202210135538_HFN-R1_met.fits;3.61658;26503.4;9.40371;2.21867
20171202210043485_HFN-R1_snap.fits;3.67937;26531.2;2.62314;0
20171202210151239_HFN-R1_met.fits;3.53684;26499;60.7693;1.024
20171202210205234_HFN-R1_met.fits;3.22034;26487.3;12.9949;0.512
20171202210224349_HFN-R1_met.fits;3.41781;26518.1;71.5125;0.512
20171202210235271_HFN-R1_met.fits;3.9383;26503.4;22.0067;0.341333
20171202210143559_HFN-R1_snap.fits;3.69953;26510.7;253.408;0
20171202210240733_HFN-R1_met.fits;3.37647;26503.4;10.8262;3.584
20171202210302749_HFN-R1_met.fits;3.35131;26497.6;11.8017;0.170667
20171202210320498_HFN-R1_met.fits;3.24738;26515.1;6.66048;0.170667
20171202210322546_HFN-R1_met.fits;3.55612;26540;10.9929;0.170667
20171202210336370_HFN-R1_met.fits;3.50088;26515.1;16.388;0.341333
20171202210243634_HFN-R1_snap.fits;3.43605;26531.2;3.00808;0
20171202210418525_HFN-R1_met.fits;3.73608;26512.2;10.1744;5.46133
20171202210343709_HFN-R1_snap.fits;3.26029;26534.2;3.07386;0
20171202210458631_HFN-R1_met.fits;3.97792;26518.1;14.5776;4.096
20171202210525255_HFN-R1_met.fits;3.45298;26531.2;9.65949;0.341333
20171202210539591_HFN-R1_met.fits;3.89049;26515.1;12.8499;0.170667
20171202210443783_HFN-R1_snap.fits;3.45075;26460.9;3.41902;0
20171202210616285_HFN-R1_met.fits;3.78338;26537.1;21.2327;0.341333
20171202210543858_HFN-R1_snap.fits;3.62816;26462.4;2.13364;0
20171202210654173_HFN-R1_met.fits;3.96715;26512.2;8.64115;0.170667
20171202210711410_HFN-R1_met.fits;3.68414;26507.8;20.6409;0.170667
20171202210643933_HFN-R1_snap.fits;3.6808;26504.9;2.56195;0
20171202210815922_HFN-R1_met.fits;3.84995;26500.5;9.32335;0.170667
20171202210744007_HFN-R1_snap.fits;3.38809;26466.8;3.76405;0
20171202210854834_HFN-R1_met.fits;3.98992;26497.6;13.479;0.170667
20171202210922823_HFN-R1_met.fits;3.3643;26510.7;101.303;1.024
20171202210936647_HFN-R1_met.fits;4.13623;26500.5;21.7459;0.341333
20171202210940573_HFN-R1_met.fits;3.6189;26496.1;14.4604;0.341333
20171202210844082_HFN-R1_snap.fits;3.31126;26499;3.71002;0
20171202210956957_HFN-R1_met.fits;3.55805;26499;13.5448;0.341333
20171202211016583_HFN-R1_met.fits;3.60041;26484.4;9.62295;0.170667
20171202210944157_HFN-R1_snap.fits;3.76957;26472.7;3.97497;0
20171202211044231_HFN-R1_met.fits;4.15949;26497.6;11.1658;0.341333
20171202211116487_HFN-R1_met.fits;3.38297;26494.6;10.9696;0.170667
20171202211044231_HFN-R1_snap.fits;3.989;26538.6;2.56306;0
20171202211218610_HFN-R1_met.fits;3.47388;26497.6;7.14827;0.170667
20171202211144306_HFN-R1_snap.fits;3.25285;26465.3;3.0442;0
20171202211333703_HFN-R1_met.fits;4.15295;26475.6;14.8902;0.170667
20171202211339165_HFN-R1_met.fits;3.31529;26507.8;7.61858;0.341333
20171202211244381_HFN-R1_snap.fits;3.98058;26515.1;2.64609;0
20171202211348722_HFN-R1_met.fits;3.76126;26491.7;11.5837;0.170667
20171202211425586_HFN-R1_met.fits;3.48836;26529.8;18.4924;0.341333
20171202211344455_HFN-R1_snap.fits;3.39992;26523.9;3.16159;0
20171202211449991_HFN-R1_met.fits;3.47287;26502;34.0797;0.512
20171202211453234_HFN-R1_met.fits;3.45933;26494.6;13.7197;2.21867
20171202211520882_HFN-R1_met.fits;3.72735;26512.2;7.55171;1.70667
20171202211536413_HFN-R1_met.fits;3.6095;26535.6;7.24435;0.512
20171202211444530_HFN-R1_snap.fits;3.30459;26540;2.97481;0
20171202211544605_HFN-R1_snap.fits;3.30365;26455.1;3.43805;0
20171202211651335_HFN-R1_met.fits;3.53046;26499;18.4984;0.853333
20171202211657821_HFN-R1_met.fits;3.19938;26491.7;13.4965;0.170667
20171202211741511_HFN-R1_met.fits;4.20554;26484.4;8.54974;0.341333
20171202211644679_HFN-R1_snap.fits;3.71263;26519.5;2.32712;0
20171202211747997_HFN-R1_met.fits;3.62254;26502;17.8824;0.341333
20171202211814791_HFN-R1_met.fits;3.36918;26510.7;31.1703;0.170667
20171202211817181_HFN-R1_met.fits;3.68766;26518.1;11.1693;0.170667
20171202211824178_HFN-R1_met.fits;4.02092;26502;9.52135;0.170667
20171202211828786_HFN-R1_met.fits;3.46746;26507.8;8.8458;2.21867
20171202211744754_HFN-R1_snap.fits;3.83404;26506.3;3.30399;0
20171202211855922_HFN-R1_met.fits;3.81755;26499;8.07648;0.170667
20171202211901554_HFN-R1_met.fits;3.49013;26496.1;10.4222;0.170667
20171202211903943_HFN-R1_met.fits;3.7816;26509.3;14.2274;0.170667
20171202211907015_HFN-R1_met.fits;3.42499;26490.2;6.94289;0.170667
20171202211936711_HFN-R1_met.fits;3.46154;26507.8;18.1922;0.341333
20171202211844829_HFN-R1_snap.fits;3.49317;26493.2;3.40316;0
20171202211945074_HFN-R1_met.fits;3.95119;26506.3;9.2131;0.512
20171202211955826_HFN-R1_met.fits;3.86191;26494.6;11.0458;0.170667
20171202212001629_HFN-R1_met.fits;4.51383;26503.4;53.7044;0.512
20171202212004530_HFN-R1_met.fits;3.74237;26493.2;8.00039;0.341333
20171202212008114_HFN-R1_met.fits;3.69304;26502;19.3182;0.341333
20171202212030301_HFN-R1_met.fits;3.73305;26510.7;8.92849;0.170667
20171202211944903_HFN-R1_snap.fits;3.989;26462.4;3.99293;0
20171202212052487_HFN-R1_met.fits;4.60974;26491.7;11.7355;0.170667
20171202212104946_HFN-R1_met.fits;3.40177;26491.7;10.9716;0.341333
20171202212122525_HFN-R1_met.fits;3.67409;26485.8;8.63555;0.170667
20171202212133789_HFN-R1_met.fits;3.21985;26519.5;9.07295;0.170667
20171202212044978_HFN-R1_snap.fits;3.38487;26523.9;3.22812;0
20171202212203143_HFN-R1_met.fits;3.80744;26497.6;8.31884;0.170667
20171202212145053_HFN-R1_snap.fits;3.87104;26468.3;3.12318;0
20171202212315506_HFN-R1_met.fits;3.67926;26497.6;11.2784;0.170667
20171202212319261_HFN-R1_met.fits;3.17248;26500.5;7.18296;0.341333
20171202212245127_HFN-R1_snap.fits;3.76634;26538.6;2.25192;0
20171202212349469_HFN-R1_met.fits;3.44653;26516.6;24.9229;0.341333
20171202212355783_HFN-R1_met.fits;3.99889;26516.6;8.25376;0.170667
20171202212414557_HFN-R1_met.fits;3.56411;26499;12.1217;0.341333
20171202212422749_HFN-R1_met.fits;3.69133;26503.4;12.7364;0.341333
20171202212442717_HFN-R1_met.fits;3.79266;26510.7;8.97585;0.170667
20171202212345202_HFN-R1_snap.fits;3.68993;26458;2.86742;0
20171202212452957_HFN-R1_met.fits;3.82061;26493.2;53.1619;0.341333
20171202212457565_HFN-R1_met.fits;3.49744;26526.9;12.6579;0.170667
20171202212520434_HFN-R1_met.fits;3.55437;26506.3;8.02293;0.341333
20171202212445277_HFN-R1_snap.fits;3.96336;26497.6;3.08786;0
20171202212552007_HFN-R1_met.fits;3.37897;26503.4;9.27231;0.341333
20171202212622045_HFN-R1_met.fits;3.63334;26528.3;26.2662;0.512
20171202212631602_HFN-R1_met.fits;3.64424;26509.3;8.96596;0.170667
20171202212545351_HFN-R1_snap.fits;3.64965;26465.3;2.71699;0
20171202212644402_HFN-R1_met.fits;3.21598;26497.6;6.93403;1.87733
20171202212655154_HFN-R1_met.fits;4.05097;26509.3;84.1846;0.341333
20171202212657885_HFN-R1_met.fits;3.6234;26502;12.7976;0.512
20171202212721266_HFN-R1_met.fits;3.44561;26531.2;9.96752;0.170667
20171202212645426_HFN-R1_snap.fits;3.45169;26462.4;2.79021;0
20171202212803933_HFN-R1_met.fits;3.55061;26516.6;20.2296;0.341333
20171202212810589_HFN-R1_met.fits;4.0164;26503.4;10.1138;0.170667
20171202212823389_HFN-R1_met.fits;3.61839;26478.5;7.37194;0.170667
20171202212838237_HFN-R1_met.fits;3.12968;26503.4;7.75421;0.170667
20171202212745501_HFN-R1_snap.fits;3.91292;26507.8;2.99756;0
20171202212855133_HFN-R1_met.fits;3.74236;26513.7;21.4172;0.341333
20171202212928413_HFN-R1_met.fits;4.2238;26491.7;18.4661;0.341333
20171202212845575_HFN-R1_snap.fits;2.97984;26504.9;3.28554;0
20171202213006471_HFN-R1_met.fits;3.23359;26499;14.7171;0.853333
20171202213037191_HFN-R1_met.fits;3.33868;26503.4;24.8451;0.170667
20171202213041799_HFN-R1_met.fits;3.12983;26481.4;7.46155;0.170667
20171202212945650_HFN-R1_snap.fits;3.80675;26481.4;2.74755;0
20171202213048455_HFN-R1_met.fits;3.51296;26503.4;45.6818;0.512
20171202213052039_HFN-R1_met.fits;3.46785;26507.8;6.95774;0.170667
20171202213108594_HFN-R1_met.fits;3.92499;26503.4;13.1198;0.170667
20171202213135730_HFN-R1_met.fits;3.52587;26487.3;12.3611;0.170667
20171202213045725_HFN-R1_snap.fits;3.42408;26543;3.31669;0
20171202213144434_HFN-R1_met.fits;3.70423;26509.3;8.58441;0.170667
20171202213146653_HFN-R1_met.fits;3.97126;26494.6;8.17159;0.341333
20171202213200818_HFN-R1_met.fits;3.73165;26522.5;13.243;0.170667
20171202213217714_HFN-R1_met.fits;3.69154;26502;19.7403;0.341333
20171202213236829_HFN-R1_met.fits;3.86839;26515.1;121.822;0.853333
20171202213145799_HFN-R1_snap.fits;3.50107;26510.7;5.17609;0
20171202213255602_HFN-R1_met.fits;3.82871;26547.4;10.8152;0.341333
20171202213313693_HFN-R1_met.fits;3.09358;26507.8;6.54505;0.170667
20171202213325981_HFN-R1_met.fits;3.50708;26494.6;18.4195;8.704
20171202213340658_HFN-R1_met.fits;3.26006;26491.7;16.5;0.170667
20171202213245874_HFN-R1_snap.fits;4.03631;26463.9;2.46967;0
20171202213423154_HFN-R1_met.fits;4.40965;26526.9;46.3565;0.341333
20171202213345949_HFN-R1_snap.fits;3.51478;26462.4;3.63065;0
20171202213444658_HFN-R1_met.fits;3.32217;26519.5;7.11276;0.170667
20171202213449095_HFN-R1_met.fits;3.63754;26503.4;15.4733;0.170667
20171202213455922_HFN-R1_met.fits;3.77067;26510.7;56.7185;0.512
20171202213505138_HFN-R1_met.fits;2.91281;26528.3;7.75008;0.170667
20171202213510087_HFN-R1_met.fits;3.37221;26502;9.0212;0.341333
20171202213515037_HFN-R1_met.fits;3.80781;26525.4;23.7162;0.341333
20171202213541490_HFN-R1_met.fits;3.61873;26496.1;10.4111;0.170667
20171202213446023_HFN-R1_snap.fits;3.04431;26515.1;3.29535;0
20171202213550023_HFN-R1_met.fits;3.22178;26480;11.9166;0.341333
20171202213614770_HFN-R1_met.fits;3.43641;26531.2;8.70733;0.341333
20171202213621597_HFN-R1_met.fits;3.72965;26502;63.2484;0.341333
20171202213630813_HFN-R1_met.fits;4.09321;26485.8;10.3859;0.170667
20171202213632861_HFN-R1_met.fits;3.49971;26493.2;35.1063;0.512
20171202213637298_HFN-R1_met.fits;3.77188;26485.8;7.9512;0.170667
20171202213546098_HFN-R1_snap.fits;4.21019;26491.7;3.90619;0
20171202213644295_HFN-R1_met.fits;3.98893;26502;8.97081;0.341333
20171202213646685_HFN-R1_met.fits;4.27671;26510.7;10.2022;0.512
20171202213652317_HFN-R1_met.fits;3.66245;26500.5;15.4301;0.682667
20171202213710237_HFN-R1_met.fits;4.1403;26504.9;14.8634;0.170667
20171202213728327_HFN-R1_met.fits;3.72763;26544.4;20.0893;0.682667
20171202213646173_HFN-R1_snap.fits;3.55832;26491.7;3.38691;0
20171202213754269_HFN-R1_met.fits;3.92724;26499;10.4116;0.170667
20171202213821917_HFN-R1_met.fits;3.72752;26519.5;35.3036;3.072
20171202213746247_HFN-R1_snap.fits;3.71861;26497.6;5.70619;0
20171202213845469_HFN-R1_met.fits;3.47099;26497.6;9.25575;0.170667
20171202213907143_HFN-R1_met.fits;3.5735;26509.3;7.80371;0.170667
20171202213911239_HFN-R1_met.fits;2.69724;26506.3;20.0715;0.341333
20171202213914141_HFN-R1_met.fits;3.87715;26499;7.96327;0.341333
20171202213942471_HFN-R1_met.fits;3.74178;26506.3;16.1749;0.170667
20171202213846322_HFN-R1_snap.fits;3.35391;26518.1;3.06381;0
20171202214003805_HFN-R1_met.fits;2.72195;26512.2;6.87529;1.70667
20171202213946397_HFN-R1_snap.fits;3.53003;26503.4;3.2703;0
20171202214044594_HFN-R1_met.fits;3.05029;26509.3;6.27935;0.170667
20171202214112925_HFN-R1_met.fits;3.32546;26480;11.0452;1.87733
20171202214121970_HFN-R1_met.fits;3.18892;26499;10.6379;0.170667
20171202214130503_HFN-R1_met.fits;3.34551;26466.8;23.0147;2.048
20171202214134941_HFN-R1_met.fits;3.3971;26469.7;8.00232;5.12
20171202214046471_HFN-R1_snap.fits;3.45641;26462.4;2.57787;0
20171202214146546_HFN-R1_met.fits;3.38199;26506.3;11.9857;0.341333
20171202214153543_HFN-R1_met.fits;2.9561;26496.1;6.10847;0.170667
20171202214159858_HFN-R1_met.fits;3.23556;26503.4;6.62561;0.170667
20171202214219485_HFN-R1_met.fits;3.88512;26494.6;12.2748;0.170667
20171202214233821_HFN-R1_met.fits;4.15182;26519.5;18.1703;0.170667
20171202214237405_HFN-R1_met.fits;3.08945;26503.4;10.7047;0.170667
20171202214146546_HFN-R1_snap.fits;3.64652;26515.1;3.03465;0
20171202214301981_HFN-R1_met.fits;3.51203;26502;25.1877;0.341333
20171202214246621_HFN-R1_snap.fits;3.56166;26516.6;3.38254;0
20171202214409906_HFN-R1_met.fits;3.63869;26510.7;7.68259;0.170667
20171202214417415_HFN-R1_met.fits;3.41747;26537.1;7.61506;0.341333
20171202214420317_HFN-R1_met.fits;3.49446;26513.7;8.31321;0.170667
20171202214437895_HFN-R1_met.fits;3.97922;26499;11.9902;0.170667
20171202214346695_HFN-R1_snap.fits;3.30033;26504.9;6.07926;0
20171202214448647_HFN-R1_met.fits;3.24136;26488.8;8.34067;0.170667
20171202214504007_HFN-R1_met.fits;3.88855;26504.9;13.134;0.170667
20171202214507250_HFN-R1_met.fits;4.06712;26504.9;15.8137;3.072
20171202214446770_HFN-R1_snap.fits;3.18736;26523.9;2.46526;0
20171202214612103_HFN-R1_met.fits;4.08085;26519.5;13.6143;0.341333
20171202214617906_HFN-R1_met.fits;3.44735;26503.4;12.2191;0.170667
20171202214546845_HFN-R1_snap.fits;3.66262;26484.4;2.80833;0
20171202214716103_HFN-R1_met.fits;3.52601;26504.9;72.7797;0.341333
20171202214646919_HFN-R1_snap.fits;3.50497;26509.3;3.61948;0
20171202214757746_HFN-R1_met.fits;3.8896;26490.2;14.5203;0.341333
20171202214811399_HFN-R1_met.fits;3.55011;26494.6;15.215;0.341333
20171202214819762_HFN-R1_met.fits;3.65242;26488.8;7.56245;0.170667
20171202214837511_HFN-R1_met.fits;3.53895;26541.5;7.30547;2.38933
20171202214746994_HFN-R1_snap.fits;3.44902;26481.4;3.11672;0
20171202214852871_HFN-R1_met.fits;3.38198;26485.8;10.2348;0.170667
20171202214847069_HFN-R1_snap.fits;3.19691;26543;3.48007;0
20171202215013426_HFN-R1_met.fits;3.82562;26499;16.7637;0.341333
20171202215021959_HFN-R1_met.fits;3.43913;26493.2;29.3111;0.341333
20171202215025885_HFN-R1_met.fits;3.28856;26481.4;6.68953;0.170667
20171202215030834_HFN-R1_met.fits;3.52962;26519.5;12.969;0.170667
20171202215039538_HFN-R1_met.fits;4.45513;26510.7;9.14922;1.87733
20171202214947143_HFN-R1_snap.fits;3.47621;26519.5;2.661;0
20171202215050119_HFN-R1_met.fits;3.7371;26518.1;18.5194;0.341333
20171202215110941_HFN-R1_met.fits;2.86589;26496.1;14.7005;0.170667
20171202215125789_HFN-R1_met.fits;3.70721;26490.2;7.53956;0.170667
20171202215133639_HFN-R1_met.fits;3.13326;26496.1;7.01748;0.170667
20171202215047218_HFN-R1_snap.fits;4.01309;26510.7;10.8296;0
20171202215143538_HFN-R1_met.fits;3.18343;26450.7;7.95735;3.24267
20171202215233202_HFN-R1_met.fits;3.80116;26521;11.2958;0.341333
20171202215147293_HFN-R1_snap.fits;3.5394;26540;2.97299;0
20171202215248903_HFN-R1_met.fits;4.20348;26509.3;11.9996;0.170667
20171202215332765_HFN-R1_met.fits;3.33479;26502;21.7979;0.341333
20171202215340274_HFN-R1_met.fits;3.53107;26494.6;17.6818;0.341333
20171202215247367_HFN-R1_snap.fits;3.6929;26452.1;2.60378;0
20171202215409287_HFN-R1_met.fits;4.03241;26499;29.2283;0.512
20171202215413383_HFN-R1_met.fits;3.26713;26503.4;7.00278;0.170667
20171202215436594_HFN-R1_met.fits;3.91058;26497.6;12.9795;0.170667
20171202215347442_HFN-R1_snap.fits;3.78148;26474.1;3.69164;0
20171202215503559_HFN-R1_met.fits;4.00641;26510.7;11.1105;0.341333
20171202215447517_HFN-R1_snap.fits;3.93923;26512.2;3.06515;0
20171202215601586_HFN-R1_met.fits;3.31715;26499;21.0977;0.170667
20171202215612850_HFN-R1_met.fits;3.26016;26494.6;16.7865;0.341333
20171202215626845_HFN-R1_met.fits;4.11594;26496.1;41.6672;0.512
20171202215632477_HFN-R1_met.fits;3.19409;26506.3;11.2805;1.19467
20171202215638109_HFN-R1_met.fits;5.02211;26497.6;36.8613;0.341333
20171202215547591_HFN-R1_snap.fits;3.48004;26480;2.95864;0
20171202215701149_HFN-R1_met.fits;3.88824;26484.4;20.5569;0.341333
20171202215647666_HFN-R1_snap.fits;3.76691;26453.6;2.95659;0
20171202215827506_HFN-R1_met.fits;3.07136;26506.3;9.47465;0.170667
20171202215844914_HFN-R1_met.fits;3.4592;26490.2;8.646;0.341333
20171202215747741_HFN-R1_snap.fits;3.03216;26529.8;3.47099;0
20171202215900615_HFN-R1_met.fits;3.18921;26500.5;13.0722;0.170667
20171202215912221_HFN-R1_met.fits;3.29899;26507.8;11.664;0.341333
20171202215921437_HFN-R1_met.fits;4.99316;26494.6;82.3368;0.341333
20171202215847815_HFN-R1_snap.fits;3.88062;26500.5;3.37802;0
20171202220000007_HFN-R1_met.fits;3.33767;26497.6;10.8043;0.170667
20171202215947890_HFN-R1_snap.fits;3.43618;26521;3.39474;0
