# file name; noise; peak f.; mag.; duration
20171202020031581_HFN-R1_met.fits;2.7764;26494.6;12.6437;0.170667
20171202020033629_HFN-R1_met.fits;4.06661;26499;13.6913;2.38933
20171202020047453_HFN-R1_met.fits;4.29949;26512.2;10.9321;0.170667
20171202020055986_HFN-R1_met.fits;3.3104;26507.8;6.68916;2.21867
20171202020102813_HFN-R1_met.fits;3.9295;26504.9;13.8552;2.048
20171202020018439_HFN-R1_snap.fits;3.87522;26512.2;3.32162;0
20171202020117149_HFN-R1_met.fits;3.65413;26472.7;14.7899;0.170667
20171202020118514_HFN-R1_snap.fits;4.01986;26455.1;3.65521;0
20171202020234461_HFN-R1_met.fits;4.18811;26494.6;23.7104;0.512
20171202020236850_HFN-R1_met.fits;3.70317;26504.9;12.3436;0.170667
20171202020257501_HFN-R1_met.fits;4.24719;26507.8;8.8423;0.170667
20171202020306887_HFN-R1_met.fits;4.05438;26499;8.26596;0.170667
20171202020315250_HFN-R1_met.fits;3.86025;26485.8;8.03047;0.170667
20171202020218589_HFN-R1_snap.fits;4.14373;26488.8;4.54582;0
20171202020344946_HFN-R1_met.fits;3.84111;26491.7;18.1981;1.87733
20171202020408498_HFN-R1_met.fits;3.65409;26481.4;18.2329;0.170667
20171202020318663_HFN-R1_snap.fits;4.24865;26449.2;3.88405;0
20171202020423858_HFN-R1_met.fits;4.40045;26525.4;9.14051;0.512
20171202020433586_HFN-R1_met.fits;3.77242;26532.7;9.48858;0.170667
20171202020505842_HFN-R1_met.fits;3.48877;26503.4;16.726;0.341333
20171202020418738_HFN-R1_snap.fits;4.26349;26521;3.34667;0
20171202020537927_HFN-R1_met.fits;3.46334;26485.8;14.0416;0.170667
20171202020542365_HFN-R1_met.fits;3.60203;26458;8.27312;0.170667
20171202020545437_HFN-R1_met.fits;4.36875;26519.5;10.3254;0.170667
20171202020556189_HFN-R1_met.fits;4.36284;26494.6;9.5453;0.341333
20171202020613255_HFN-R1_met.fits;3.58746;26475.6;8.51576;0.170667
20171202020518813_HFN-R1_snap.fits;3.97628;26481.4;3.48131;0
20171202020706503_HFN-R1_met.fits;4.17303;26540;10.9901;0.170667
20171202020711453_HFN-R1_met.fits;3.72351;26491.7;17.7425;0.341333
20171202020618887_HFN-R1_snap.fits;4.17764;26471.2;3.08469;0
20171202020721693_HFN-R1_met.fits;4.08198;26540;11.4438;0.170667
20171202020746098_HFN-R1_met.fits;3.62015;26450.7;8.14358;0.170667
20171202020801117_HFN-R1_met.fits;3.76517;26500.5;8.23045;0.170667
20171202020718962_HFN-R1_snap.fits;3.62653;26494.6;3.92344;0
20171202020818183_HFN-R1_met.fits;3.26173;26496.1;7.29041;2.048
20171202020843613_HFN-R1_met.fits;3.6908;26474.1;20.9545;0.170667
20171202020850439_HFN-R1_met.fits;3.37089;26484.4;9.88131;0.512
20171202020900338_HFN-R1_met.fits;4.23063;26488.8;8.89614;0.170667
20171202020912797_HFN-R1_met.fits;4.91197;26496.1;10.0647;0.341333
20171202020819037_HFN-R1_snap.fits;5.24301;26547.4;3.89705;0
20171202020936690_HFN-R1_met.fits;3.79909;26488.8;12.369;0.512
20171202020949149_HFN-R1_met.fits;5.09652;26468.3;31.7049;1.87733
20171202020919111_HFN-R1_snap.fits;4.08188;26458;3.99669;0
20171202021023623_HFN-R1_met.fits;3.91125;26491.7;8.55745;0.170667
20171202021033181_HFN-R1_met.fits;3.90533;26477.1;8.58336;0.170667
20171202021039666_HFN-R1_met.fits;3.4592;26468.3;7.00984;1.87733
20171202021052295_HFN-R1_met.fits;4.53226;26531.2;11.1997;0.853333
20171202021019186_HFN-R1_snap.fits;4.06504;26547.4;3.6341;0
20171202021144861_HFN-R1_met.fits;3.26781;26510.7;6.61395;0.170667
20171202021202439_HFN-R1_met.fits;3.79861;26475.6;15.8798;1.024
20171202021119261_HFN-R1_snap.fits;4.01046;26529.8;3.38526;0
20171202021224797_HFN-R1_met.fits;3.35851;26504.9;15.5436;0.341333
20171202021252786_HFN-R1_met.fits;4.44695;26481.4;13.1215;0.170667
20171202021259271_HFN-R1_met.fits;3.08717;26500.5;6.238;0.170667
20171202021315143_HFN-R1_met.fits;3.87323;26494.6;8.41725;0.170667
20171202021219335_HFN-R1_snap.fits;4.65218;26477.1;3.02784;0
20171202021350130_HFN-R1_met.fits;3.88673;26497.6;26.9867;0.341333
20171202021357639_HFN-R1_met.fits;4.24904;26507.8;31.1921;0.512
20171202021406343_HFN-R1_met.fits;3.46741;26497.6;9.8058;2.048
20171202021319410_HFN-R1_snap.fits;3.80102;26515.1;9.89038;0
20171202021418802_HFN-R1_met.fits;3.80102;26515.1;9.89038;0.170667
20171202021423751_HFN-R1_met.fits;3.55459;26471.2;31.3542;0.341333
20171202021450375_HFN-R1_met.fits;3.44616;26484.4;12.5451;0.170667
20171202021419485_HFN-R1_snap.fits;3.44256;26509.3;3.38594;0
20171202021527069_HFN-R1_met.fits;3.30088;26491.7;10.4298;0.170667
20171202021537991_HFN-R1_met.fits;3.95232;26494.6;11.1065;0.682667
20171202021603591_HFN-R1_met.fits;3.34532;26526.9;28.668;0.512
20171202021519559_HFN-R1_snap.fits;3.52054;26491.7;3.40391;0
20171202021619293_HFN-R1_met.fits;4.31415;26500.5;12.5045;2.048
20171202021632775_HFN-R1_met.fits;4.60895;26510.7;12.7647;0.341333
20171202021635165_HFN-R1_met.fits;3.44683;26513.7;30.7857;0.682667
20171202021646599_HFN-R1_met.fits;3.9501;26512.2;8.83199;0.170667
20171202021648647_HFN-R1_met.fits;3.61695;26475.6;10.6738;0.682667
20171202021710493_HFN-R1_met.fits;3.39367;26507.8;9.8749;0.170667
20171202021713223_HFN-R1_met.fits;3.92351;26452.1;19.2044;0.170667
20171202021619634_HFN-R1_snap.fits;3.41088;26519.5;2.69481;0
20171202021720391_HFN-R1_met.fits;3.87288;26478.5;7.78569;0.341333
20171202021735239_HFN-R1_met.fits;3.90905;26482.9;11.8168;0.512
20171202021751965_HFN-R1_met.fits;3.85618;26491.7;12.1312;0.682667
20171202021754525_HFN-R1_met.fits;3.9474;26487.3;8.01287;6.82667
20171202021719709_HFN-R1_snap.fits;3.85691;26507.8;2.92626;0
20171202021815517_HFN-R1_met.fits;3.78892;26488.8;15.8741;3.24267
20171202021838727_HFN-R1_met.fits;3.71711;26469.7;8.6443;0.170667
20171202021850333_HFN-R1_met.fits;4.06907;26506.3;10.1789;0.170667
20171202021901597_HFN-R1_met.fits;3.29822;26463.9;9.48807;0.170667
20171202021906375_HFN-R1_met.fits;4.40011;26488.8;17.4566;0.341333
20171202021819783_HFN-R1_snap.fits;3.57558;26535.6;4.14449;0
20171202021949895_HFN-R1_met.fits;3.97415;26485.8;17.2801;0.170667
20171202021957405_HFN-R1_met.fits;4.01381;26487.3;10.4021;0.170667
20171202022001501_HFN-R1_met.fits;3.73237;26469.7;9.19348;0.170667
20171202022004061_HFN-R1_met.fits;4.31346;26493.2;17.367;0.341333
20171202022012765_HFN-R1_met.fits;4.09092;26519.5;8.35493;0.170667
20171202021919858_HFN-R1_snap.fits;3.72894;26535.6;2.87655;0
20171202022032221_HFN-R1_met.fits;4.12901;26491.7;10.3382;0.170667
20171202022047239_HFN-R1_met.fits;3.73808;26541.5;7.8347;0.170667
20171202022115741_HFN-R1_met.fits;3.7204;26475.6;38.0107;1.19467
20171202022019933_HFN-R1_snap.fits;3.98003;26456.5;3.46748;0
20171202022135538_HFN-R1_met.fits;4.09303;26487.3;16.8111;0.341333
20171202022208818_HFN-R1_met.fits;3.24445;26481.4;7.22867;0.170667
20171202022120007_HFN-R1_snap.fits;3.6199;26475.6;3.63042;0
20171202022227933_HFN-R1_met.fits;3.54002;26490.2;9.83245;0.170667
20171202022240391_HFN-R1_met.fits;3.76032;26516.6;8.53037;0.170667
20171202022256775_HFN-R1_met.fits;3.77747;26493.2;14.9131;1.87733
20171202022220082_HFN-R1_snap.fits;3.88951;26523.9;3.32182;0
20171202022317767_HFN-R1_met.fits;3.70077;26459.5;12.7189;0.512
20171202022339271_HFN-R1_met.fits;4.15539;26491.7;11.9626;0.853333
20171202022347634_HFN-R1_met.fits;4.34737;26516.6;11.0213;0.512
20171202022402653_HFN-R1_met.fits;3.51366;26456.5;8.61802;0.170667
20171202022409991_HFN-R1_met.fits;4.28317;26494.6;17.4152;0.341333
20171202022320157_HFN-R1_snap.fits;4.47347;26537.1;3.46084;0
20171202022418183_HFN-R1_met.fits;3.93113;26512.2;8.03769;0.170667
20171202022511090_HFN-R1_met.fits;3.92777;26503.4;10.6701;0.682667
20171202022420231_HFN-R1_snap.fits;4.52406;26488.8;3.22115;0
20171202022530034_HFN-R1_met.fits;3.88964;26468.3;8.66811;0.170667
20171202022520306_HFN-R1_snap.fits;3.8853;26515.1;3.92873;0
20171202022659293_HFN-R1_met.fits;3.65306;26507.8;9.83063;0.170667
20171202022620381_HFN-R1_snap.fits;4.30556;26535.6;2.75741;0
20171202022731378_HFN-R1_met.fits;3.8644;26509.3;8.1966;0.170667
20171202022745202_HFN-R1_met.fits;4.1058;26460.9;9.45746;0.341333
20171202022757319_HFN-R1_met.fits;4.27595;26485.8;9.81555;0.170667
20171202022815922_HFN-R1_met.fits;3.65791;26491.7;8.20986;0.341333
20171202022720455_HFN-R1_snap.fits;4.66282;26449.2;3.85365;0
20171202022849714_HFN-R1_met.fits;3.82433;26452.1;9.93464;3.584
20171202022906269_HFN-R1_met.fits;4.50736;26496.1;32.7264;0.512
20171202022913095_HFN-R1_met.fits;3.72924;26507.8;8.2789;0.341333
20171202022820530_HFN-R1_snap.fits;2.84675;26502;4.22055;0
20171202022921799_HFN-R1_met.fits;4.00188;26528.3;14.2365;0.170667
20171202022938013_HFN-R1_met.fits;4.56026;26519.5;79.3413;0.512
20171202022948082_HFN-R1_met.fits;3.84786;26516.6;9.96846;1.70667
20171202022920605_HFN-R1_snap.fits;4.0246;26516.6;3.13902;0
20171202023022898_HFN-R1_met.fits;4.28765;26485.8;8.66395;0.170667
20171202023025117_HFN-R1_met.fits;3.92348;26487.3;15.4339;0.512
20171202023031602_HFN-R1_met.fits;4.19548;26510.7;11.3518;0.170667
20171202023101298_HFN-R1_met.fits;3.92386;26531.2;7.9892;0.170667
20171202023020679_HFN-R1_snap.fits;3.79422;26471.2;3.26918;0
20171202023119559_HFN-R1_met.fits;3.42442;26478.5;15.0551;0.341333
20171202023120754_HFN-R1_snap.fits;4.0733;26538.6;3.48363;0
20171202023221511_HFN-R1_met.fits;4.10871;26502;13.7391;0.341333
20171202023242333_HFN-R1_met.fits;3.3727;26506.3;6.76177;0.170667
20171202023252743_HFN-R1_met.fits;3.9888;26510.7;11.2494;0.341333
20171202023310322_HFN-R1_met.fits;4.05195;26512.2;16.7809;0.170667
20171202023220829_HFN-R1_snap.fits;4.25903;26509.3;3.36987;0
20171202023319538_HFN-R1_met.fits;3.52288;26488.8;7.15371;0.341333
20171202023330631_HFN-R1_met.fits;3.85871;26497.6;15.962;0.341333
20171202023353501_HFN-R1_met.fits;3.9001;26544.4;9.28197;1.87733
20171202023414663_HFN-R1_met.fits;4.10226;26484.4;16.2427;0.341333
20171202023320903_HFN-R1_snap.fits;3.97738;26487.3;3.04376;0
20171202023431559_HFN-R1_met.fits;3.57244;26487.3;9.17139;0.170667
20171202023439751_HFN-R1_met.fits;4.10868;26475.6;11.9825;0.170667
20171202023508082_HFN-R1_met.fits;4.25549;26512.2;19.2688;0.341333
20171202023420978_HFN-R1_snap.fits;4.09583;26459.5;2.86498;0
20171202023526173_HFN-R1_met.fits;4.18787;26494.6;10.4861;0.170667
20171202023531805_HFN-R1_met.fits;4.00015;26519.5;8.15136;0.170667
20171202023555357_HFN-R1_met.fits;4.13246;26521;75.4815;0.341333
20171202023521053_HFN-R1_snap.fits;3.23258;26513.7;3.56219;0
20171202023620957_HFN-R1_met.fits;3.38019;26478.5;9.31878;0.170667
20171202023635122_HFN-R1_met.fits;3.43719;26471.2;9.94511;0.170667
20171202023648946_HFN-R1_met.fits;4.1476;26503.4;8.55242;0.170667
20171202023651335_HFN-R1_met.fits;4.29059;26504.9;20.5118;0.341333
20171202023621127_HFN-R1_snap.fits;3.71962;26518.1;2.30965;0
20171202023723762_HFN-R1_met.fits;3.95119;26485.8;9.06981;0.341333
20171202023742023_HFN-R1_met.fits;3.56123;26500.5;9.73932;1.19467
20171202023750045_HFN-R1_met.fits;4.08929;26516.6;60.0585;0.341333
20171202023808647_HFN-R1_met.fits;3.82953;26478.5;40.0525;0.512
20171202023721202_HFN-R1_snap.fits;3.70167;26497.6;3.47913;0
20171202023837831_HFN-R1_met.fits;4.15137;26499;13.3388;0.341333
20171202023851826_HFN-R1_met.fits;4.25995;26499;16.4337;0.853333
20171202023918279_HFN-R1_met.fits;3.16278;26478.5;6.75778;0.170667
20171202023821277_HFN-R1_snap.fits;4.07545;26516.6;3.55099;0
20171202023921351_HFN-R1_snap.fits;3.93533;26509.3;3.49435;0
20171202024028423_HFN-R1_met.fits;4.63979;26491.7;12.9185;0.512
20171202024032861_HFN-R1_met.fits;3.43762;26488.8;14.5197;0.512
20171202024047197_HFN-R1_met.fits;3.29237;26469.7;8.38791;0.512
20171202024021426_HFN-R1_snap.fits;3.90321;26484.4;4.28122;0
20171202024144370_HFN-R1_met.fits;3.96248;26502;10.2415;0.341333
20171202024147101_HFN-R1_met.fits;3.83239;26541.5;14.5182;0.170667
20171202024121501_HFN-R1_snap.fits;3.96081;26515.1;3.08986;0
20171202024229767_HFN-R1_met.fits;4.37404;26512.2;14.0633;0.170667
20171202024258098_HFN-R1_met.fits;3.85708;26503.4;19.0094;0.170667
20171202024221575_HFN-R1_snap.fits;3.80051;26547.4;3.44146;0
20171202024323015_HFN-R1_met.fits;3.9686;26484.4;13.4629;1.70667
20171202024331890_HFN-R1_met.fits;3.78457;26472.7;15.9206;0.170667
20171202024354759_HFN-R1_met.fits;3.88861;26477.1;82.2834;0.341333
20171202024415581_HFN-R1_met.fits;3.5725;26519.5;15.1878;0.341333
20171202024321650_HFN-R1_snap.fits;3.31415;26509.3;3.64915;0
20171202024422749_HFN-R1_met.fits;4.33323;26491.7;10.7759;0.682667
20171202024427527_HFN-R1_met.fits;4.05737;26504.9;11.4072;0.170667
20171202024438621_HFN-R1_met.fits;3.97301;26488.8;41.5125;3.24267
20171202024452103_HFN-R1_met.fits;4.25542;26465.3;9.83519;0.170667
20171202024501661_HFN-R1_met.fits;4.18988;26462.4;78.9303;0.512
20171202024509511_HFN-R1_met.fits;4.29592;26462.4;19.5562;0.170667
20171202024515826_HFN-R1_met.fits;3.54572;26528.3;8.02841;0.170667
20171202024421725_HFN-R1_snap.fits;3.69001;26504.9;3.33894;0
20171202024602247_HFN-R1_met.fits;3.83004;26491.7;20.3542;0.341333
20171202024521799_HFN-R1_snap.fits;4.03905;26512.2;3.72938;0
20171202024629383_HFN-R1_met.fits;2.84224;26519.5;9.8574;1.024
20171202024716658_HFN-R1_met.fits;4.43316;26509.3;84.9342;0.341333
20171202024621874_HFN-R1_snap.fits;3.79222;26534.2;3.22287;0
20171202024750962_HFN-R1_met.fits;3.61878;26478.5;137.717;1.36533
20171202024721949_HFN-R1_snap.fits;4.30931;26450.7;4.57315;0
20171202024826290_HFN-R1_met.fits;4.43162;26477.1;16.2785;0.170667
20171202024838237_HFN-R1_met.fits;4.15086;26493.2;11.647;0.170667
20171202024850183_HFN-R1_met.fits;3.46932;26496.1;11.4725;1.87733
20171202024906738_HFN-R1_met.fits;3.75417;26484.4;17.1738;0.512
20171202024822023_HFN-R1_snap.fits;4.1658;26506.3;3.46177;0
20171202024940701_HFN-R1_met.fits;3.80326;26449.2;17.8727;0.341333
20171202024952818_HFN-R1_met.fits;3.736;26487.3;13.5087;0.170667
20171202024955890_HFN-R1_met.fits;4.02691;26477.1;23.6512;0.341333
20171202025003399_HFN-R1_met.fits;3.59729;26493.2;40.9154;0.341333
20171202025009714_HFN-R1_met.fits;3.79241;26493.2;20.9349;0.341333
20171202025016370_HFN-R1_met.fits;3.82576;26515.1;10.6231;0.170667
20171202024922098_HFN-R1_snap.fits;4.35249;26462.4;3.39124;0
20171202025027805_HFN-R1_met.fits;3.85366;26471.2;9.33493;0.682667
20171202025036338_HFN-R1_met.fits;3.90557;26481.4;12.1596;0.341333
20171202025052039_HFN-R1_met.fits;3.55154;26485.8;8.88225;0.170667
20171202025022173_HFN-R1_snap.fits;3.94052;26472.7;2.28201;0
20171202025131634_HFN-R1_met.fits;3.96262;26532.7;12.8577;0.170667
20171202025143581_HFN-R1_met.fits;4.0246;26526.9;13.3389;0.170667
20171202025157575_HFN-R1_met.fits;4.1461;26487.3;9.29404;0.170667
20171202025122247_HFN-R1_snap.fits;4.39734;26469.7;3.77944;0
20171202025220445_HFN-R1_met.fits;3.85687;26490.2;8.63755;0.170667
20171202025233245_HFN-R1_met.fits;3.86288;26502;9.84517;0.170667
20171202025238877_HFN-R1_met.fits;3.79063;26484.4;82.679;0.512
20171202025257650_HFN-R1_met.fits;3.93731;26488.8;9.79306;0.170667
20171202025222322_HFN-R1_snap.fits;4.27592;26513.7;5.41305;0
20171202025325298_HFN-R1_met.fits;3.56967;26507.8;12.0064;0.341333
20171202025412743_HFN-R1_met.fits;3.68147;26509.3;8.87532;0.170667
20171202025322397_HFN-R1_snap.fits;4.18079;26510.7;2.82532;0
20171202025439879_HFN-R1_met.fits;3.49228;26545.9;45.8711;0.512
20171202025444317_HFN-R1_met.fits;3.95887;26496.1;8.54914;0.170667
20171202025507186_HFN-R1_met.fits;4.38388;26478.5;11.1886;0.170667
20171202025422471_HFN-R1_snap.fits;3.94076;26477.1;3.47766;0
20171202025533298_HFN-R1_met.fits;3.76163;26512.2;8.61849;1.024
20171202025540637_HFN-R1_met.fits;4.32918;26469.7;8.90316;0.512
20171202025522546_HFN-R1_snap.fits;3.99719;26497.6;3.05712;0
20171202025640711_HFN-R1_met.fits;4.44827;26523.9;12.9402;0.170667
20171202025643613_HFN-R1_met.fits;3.58609;26478.5;13.4953;0.341333
20171202025706653_HFN-R1_met.fits;4.43774;26537.1;11.4066;0.170667
20171202025713821_HFN-R1_met.fits;3.71424;26499;7.69525;0.170667
20171202025622621_HFN-R1_snap.fits;2.93101;26547.4;4.32719;0
20171202025725255_HFN-R1_met.fits;3.85391;26475.6;14.25;0.341333
20171202025734301_HFN-R1_met.fits;4.00324;26512.2;13.3801;0.170667
20171202025801095_HFN-R1_met.fits;4.49066;26485.8;39.696;0.512
20171202025808263_HFN-R1_met.fits;4.21741;26453.6;11.3834;1.024
20171202025812701_HFN-R1_met.fits;4.31645;26478.5;26.0866;0.341333
20171202025722695_HFN-R1_snap.fits;4.63192;26460.9;3.45226;0
20171202025831645_HFN-R1_met.fits;4.13014;26485.8;41.9448;3.24267
20171202025911239_HFN-R1_met.fits;3.97338;26485.8;14.2178;1.36533
20171202025822770_HFN-R1_snap.fits;3.11599;26465.3;3.43962;0
20171202025923698_HFN-R1_met.fits;3.97691;26516.6;18.3678;2.21867
20171202025950834_HFN-R1_met.fits;3.86386;26502;13.4259;0.170667
20171202025922845_HFN-R1_snap.fits;3.57483;26538.6;3.4995;0
