# file name; noise; peak f.; mag.; duration
20171202010023517_HFN-R1_met.fits;3.58179;26518.1;10.0531;0.682667
20171202010040242_HFN-R1_met.fits;4.37163;26482.9;16.7327;0.170667
20171202010046727_HFN-R1_met.fits;3.29911;26487.3;7.87776;0.170667
20171202010013959_HFN-R1_snap.fits;4.28957;26449.2;4.40415;0
20171202010137245_HFN-R1_met.fits;3.52801;26466.8;7.21526;0.170667
20171202010205405_HFN-R1_met.fits;4.4164;26482.9;9.52998;0.170667
20171202010114034_HFN-R1_snap.fits;3.92791;26487.3;4.28686;0
20171202010230834_HFN-R1_met.fits;4.03171;26472.7;17.0815;0.341333
20171202010214109_HFN-R1_snap.fits;4.17665;26504.9;3.88581;0
20171202010354802_HFN-R1_met.fits;2.98804;26507.8;17.1307;1.87733
20171202010404530_HFN-R1_met.fits;3.9194;26469.7;9.12739;0.170667
20171202010314183_HFN-R1_snap.fits;3.55546;26471.2;4.09457;0
20171202010416477_HFN-R1_met.fits;3.43553;26502;6.98541;0.341333
20171202010441394_HFN-R1_met.fits;3.65203;26515.1;7.55722;0.170667
20171202010457266_HFN-R1_met.fits;4.02634;26534.2;28.7062;0.341333
20171202010414258_HFN-R1_snap.fits;3.64317;26449.2;3.63955;0
20171202010549831_HFN-R1_met.fits;3.62631;26502;8.4327;0.341333
20171202010601266_HFN-R1_met.fits;3.7891;26487.3;10.7792;0.170667
20171202010514333_HFN-R1_snap.fits;4.49891;26452.1;3.94318;0
20171202010620551_HFN-R1_met.fits;4.10605;26465.3;8.44564;0.170667
20171202010636423_HFN-R1_met.fits;3.99144;26503.4;14.6661;1.024
20171202010654855_HFN-R1_met.fits;3.91066;26490.2;72.7818;0.512
20171202010710727_HFN-R1_met.fits;3.94432;26528.3;15.0093;0.170667
20171202010614407_HFN-R1_snap.fits;4.48042;26478.5;3.5285;0
20171202010727623_HFN-R1_met.fits;3.69757;26487.3;13.2904;0.170667
20171202010732743_HFN-R1_met.fits;4.11846;26481.4;20.2618;0.341333
20171202010714482_HFN-R1_snap.fits;3.63013;26528.3;3.62849;0
20171202010820701_HFN-R1_met.fits;4.13757;26512.2;10.9334;0.170667
20171202010840498_HFN-R1_met.fits;4.19778;26493.2;25.1598;1.36533
20171202010853469_HFN-R1_met.fits;3.94052;26507.8;8.29377;0.170667
20171202010901661_HFN-R1_met.fits;3.85765;26499;8.18367;0.170667
20171202010903879_HFN-R1_met.fits;3.1881;26466.8;17.0284;0.170667
20171202010814557_HFN-R1_snap.fits;3.90857;26491.7;3.26492;0
20171202010933405_HFN-R1_met.fits;4.3221;26472.7;11.8266;0.170667
20171202010941085_HFN-R1_met.fits;3.62599;26485.8;8.43336;0.170667
20171202011006173_HFN-R1_met.fits;3.80609;26518.1;9.9319;1.024
20171202010914631_HFN-R1_snap.fits;3.99394;26449.2;3.06785;0
20171202011012317_HFN-R1_met.fits;4.33397;26503.4;13.7962;0.170667
20171202011014706_HFN-R1_snap.fits;4.25325;26475.6;3.17145;0
20171202011133383_HFN-R1_met.fits;3.78652;26459.5;28.3706;0.341333
20171202011135773_HFN-R1_met.fits;3.96523;26480;10.1122;0.512
20171202011149426_HFN-R1_met.fits;3.86461;26500.5;10.3021;0.682667
20171202011156594_HFN-R1_met.fits;3.81425;26471.2;27.4502;0.341333
20171202011211271_HFN-R1_met.fits;3.31011;26466.8;7.41998;0.512
20171202011114781_HFN-R1_snap.fits;4.85449;26477.1;3.23434;0
20171202011226802_HFN-R1_met.fits;3.90677;26469.7;85.6768;0.341333
20171202011253255_HFN-R1_met.fits;3.92909;26477.1;11.9782;0.341333
20171202011214855_HFN-R1_snap.fits;4.76801;26535.6;3.47186;0
20171202011339335_HFN-R1_met.fits;3.5754;26509.3;8.31395;0.341333
20171202011359133_HFN-R1_met.fits;3.76729;26478.5;9.21296;2.048
20171202011314930_HFN-R1_snap.fits;4.0239;26487.3;4.52749;0
20171202011445042_HFN-R1_met.fits;4.28524;26541.5;12.4681;0.853333
20171202011447773_HFN-R1_met.fits;3.38775;26493.2;9.39667;0.512
20171202011510813_HFN-R1_met.fits;4.10704;26521;11.17;0.170667
20171202011415005_HFN-R1_snap.fits;4.09032;26456.5;3.77626;0
20171202011534877_HFN-R1_met.fits;3.78536;26499;12.5569;0.170667
20171202011540509_HFN-R1_met.fits;4.16472;26532.7;27.6988;0.512
20171202011558087_HFN-R1_met.fits;3.95989;26515.1;10.6847;0.170667
20171202011612594_HFN-R1_met.fits;3.3974;26482.9;7.65346;0.170667
20171202011515079_HFN-R1_snap.fits;4.71303;26521;3.34935;0
20171202011615154_HFN-R1_snap.fits;3.77455;26474.1;3.26305;0
20171202011713010_HFN-R1_met.fits;3.90039;26469.7;9.68025;0.170667
20171202011747485_HFN-R1_met.fits;4.49638;26528.3;19.1268;0.341333
20171202011759261_HFN-R1_met.fits;4.66714;26497.6;13.6216;0.341333
20171202011803357_HFN-R1_met.fits;4.19595;26522.5;9.97776;0.170667
20171202011715229_HFN-R1_snap.fits;3.55032;26543;3.33895;0
20171202011823154_HFN-R1_met.fits;5.47831;26490.2;141.753;0.512
20171202011842269_HFN-R1_met.fits;4.04277;26487.3;11.6529;0.170667
20171202011855069_HFN-R1_met.fits;7.2;26477.1;20.1423;0.341333
20171202011815303_HFN-R1_snap.fits;3.7836;26499;3.95944;0
20171202011922717_HFN-R1_met.fits;3.82828;26474.1;8.94852;0.170667
20171202011934493_HFN-R1_met.fits;4.39011;26491.7;25.3709;0.341333
20171202011949341_HFN-R1_met.fits;3.06594;26509.3;7.38605;0.170667
20171202012002653_HFN-R1_met.fits;4.25573;26504.9;8.80589;0.341333
20171202012005554_HFN-R1_met.fits;3.84221;26480;10.2482;0.170667
20171202011915378_HFN-R1_snap.fits;4.32284;26487.3;3.72661;0
20171202012012551_HFN-R1_met.fits;3.55781;26488.8;29.4718;1.536
20171202012030983_HFN-R1_met.fits;4.15884;26481.4;9.40207;0.170667
20171202012033373_HFN-R1_met.fits;3.33496;26485.8;11.4979;0.341333
20171202012043613_HFN-R1_met.fits;4.04959;26449.2;44.7428;0.341333
20171202012015453_HFN-R1_snap.fits;4.18851;26453.6;2.74786;0
20171202012117917_HFN-R1_met.fits;3.27683;26484.4;11.2255;0.170667
20171202012122183_HFN-R1_met.fits;3.69844;26507.8;24.4449;0.341333
20171202012147783_HFN-R1_met.fits;3.81965;26496.1;9.22543;0.170667
20171202012115527_HFN-R1_snap.fits;4.18128;26471.2;3.26;0
20171202012218674_HFN-R1_met.fits;3.29612;26497.6;10.8868;0.341333
20171202012215602_HFN-R1_snap.fits;3.61809;26509.3;3.45909;0
20171202012313970_HFN-R1_met.fits;3.67088;26466.8;21.8414;1.536
20171202012317554_HFN-R1_met.fits;4.23583;26465.3;26.7742;0.512
20171202012323357_HFN-R1_met.fits;3.98575;26518.1;23.0757;0.170667
20171202012334962_HFN-R1_met.fits;4.38518;26491.7;18.4696;1.536
20171202012339570_HFN-R1_met.fits;3.74084;26487.3;8.34489;0.170667
20171202012315677_HFN-R1_snap.fits;3.99937;26463.9;3.74103;0
20171202012435378_HFN-R1_met.fits;3.5865;26534.2;7.31216;1.70667
20171202012451591_HFN-R1_met.fits;3.34767;26503.4;7.76513;0.341333
20171202012415751_HFN-R1_snap.fits;3.80033;26460.9;3.1653;0
20171202012521629_HFN-R1_met.fits;3.48179;26515.1;11.3299;0.512
20171202012527943_HFN-R1_met.fits;3.50652;26496.1;7.5313;0.341333
20171202012546546_HFN-R1_met.fits;3.89048;26475.6;14.2059;1.19467
20171202012554567_HFN-R1_met.fits;3.39101;26456.5;8.32209;2.73067
20171202012601394_HFN-R1_met.fits;4.16684;26468.3;8.77504;0.170667
20171202012605319_HFN-R1_met.fits;3.49721;26500.5;9.41614;1.36533
20171202012515826_HFN-R1_snap.fits;3.61157;26510.7;3.48022;0
20171202012639794_HFN-R1_met.fits;4.0586;26472.7;9.61336;0.170667
20171202012649181_HFN-R1_met.fits;4.04301;26468.3;12.3937;0.341333
20171202012706759_HFN-R1_met.fits;3.32783;26487.3;10.4122;0.341333
20171202012711367_HFN-R1_met.fits;3.85549;26509.3;18.8801;0.170667
20171202012615901_HFN-R1_snap.fits;3.52184;26523.9;2.88104;0
20171202012728775_HFN-R1_met.fits;3.95275;26494.6;71.5044;0.512
20171202012750109_HFN-R1_met.fits;3.70825;26494.6;9.98675;0.512
20171202012755058_HFN-R1_met.fits;3.953;26482.9;11.8786;0.512
20171202012715975_HFN-R1_snap.fits;3.56099;26547.4;4.51095;0
20171202012821341_HFN-R1_met.fits;3.99401;26504.9;28.82;0.341333
20171202012829874_HFN-R1_met.fits;3.7166;26449.2;8.66241;0.170667
20171202012848135_HFN-R1_met.fits;3.79103;26480;8.74646;0.341333
20171202012816050_HFN-R1_snap.fits;4.36919;26509.3;3.14537;0
20171202012924146_HFN-R1_met.fits;4.13224;26481.4;8.81884;0.170667
20171202012945309_HFN-R1_met.fits;3.52074;26482.9;8.85408;1.70667
20171202012916125_HFN-R1_snap.fits;3.61088;26535.6;3.42045;0
20171202013019271_HFN-R1_met.fits;3.49934;26463.9;15.7632;0.341333
20171202013028146_HFN-R1_met.fits;3.35444;26490.2;8.0414;0.170667
20171202013106375_HFN-R1_met.fits;4.57961;26521;28.5797;0.341333
20171202013016199_HFN-R1_snap.fits;3.94928;26488.8;3.5712;0
20171202013145287_HFN-R1_met.fits;3.48469;26478.5;7.42227;0.341333
20171202013157234_HFN-R1_met.fits;4.49061;26502;10.0397;2.21867
20171202013116274_HFN-R1_snap.fits;4.51237;26531.2;4.14261;0
20171202013253554_HFN-R1_met.fits;4.54657;26494.6;39.2753;0.341333
20171202013311133_HFN-R1_met.fits;3.71523;26506.3;19.7625;0.512
20171202013216349_HFN-R1_snap.fits;3.28144;26529.8;3.08605;0
20171202013316082_HFN-R1_met.fits;3.57115;26463.9;8.82478;0.170667
20171202013321202_HFN-R1_met.fits;4.09357;26490.2;10.6817;0.170667
20171202013333319_HFN-R1_met.fits;4.07703;26515.1;8.71172;0.170667
20171202013340317_HFN-R1_met.fits;3.75523;26516.6;7.65848;0.170667
20171202013345095_HFN-R1_met.fits;3.69731;26538.6;8.63453;0.341333
20171202013406258_HFN-R1_met.fits;3.63047;26465.3;9.09888;1.70667
20171202013409842_HFN-R1_met.fits;3.51509;26472.7;8.4854;0.170667
20171202013316423_HFN-R1_snap.fits;4.91604;26522.5;3.01368;0
20171202013430834_HFN-R1_met.fits;3.9539;26496.1;13.3023;0.170667
20171202013457629_HFN-R1_met.fits;3.85147;26532.7;13.9109;0.170667
20171202013416498_HFN-R1_snap.fits;4.15647;26506.3;4.0756;0
20171202013521351_HFN-R1_met.fits;2.65876;26488.8;12.3526;0.170667
20171202013550194_HFN-R1_met.fits;4.13396;26503.4;9.47164;0.512
20171202013604871_HFN-R1_met.fits;4.0326;26491.7;19.6024;0.341333
20171202013613234_HFN-R1_met.fits;3.4404;26481.4;11.2859;0.512
20171202013516573_HFN-R1_snap.fits;3.77058;26531.2;3.74933;0
20171202013636445_HFN-R1_met.fits;3.65879;26480;11.3498;0.170667
20171202013644807_HFN-R1_met.fits;4.16333;26526.9;9.95573;1.024
20171202013616647_HFN-R1_snap.fits;3.93357;26519.5;3.01158;0
20171202013715357_HFN-R1_met.fits;3.73045;26534.2;9.86251;0.341333
20171202013804167_HFN-R1_met.fits;4.10753;26535.6;9.504;0.341333
20171202013716722_HFN-R1_snap.fits;3.77319;26502;3.65875;0
20171202013842909_HFN-R1_met.fits;4.82615;26529.8;10.1285;0.341333
20171202013912263_HFN-R1_met.fits;4.49067;26494.6;83.6531;0.341333
20171202013816797_HFN-R1_snap.fits;4.23083;26521;3.33678;0
20171202014003463_HFN-R1_met.fits;4.02848;26472.7;10.4861;0.170667
20171202013916871_HFN-R1_snap.fits;4.12347;26529.8;3.86768;0
20171202014034695_HFN-R1_met.fits;3.65652;26547.4;13.7712;0.341333
20171202014016946_HFN-R1_snap.fits;3.56586;26538.6;2.7898;0
20171202014128626_HFN-R1_met.fits;3.97976;26491.7;13.632;0.341333
20171202014143474_HFN-R1_met.fits;4.37789;26449.2;14.6593;0.170667
20171202014206173_HFN-R1_met.fits;3.74206;26485.8;10.7859;0.170667
20171202014117021_HFN-R1_snap.fits;4.2185;26472.7;2.91846;0
20171202014238258_HFN-R1_met.fits;3.65642;26460.9;36.3939;0.853333
20171202014257373_HFN-R1_met.fits;4.24999;26477.1;40.0768;0.341333
20171202014312391_HFN-R1_met.fits;4.14186;26484.4;13.353;0.170667
20171202014217095_HFN-R1_snap.fits;4.15394;26491.7;8.89862;0
20171202014316487_HFN-R1_met.fits;3.86502;26490.2;15.0295;0.341333
20171202014323485_HFN-R1_met.fits;3.9728;26482.9;10.3754;0.170667
20171202014325533_HFN-R1_met.fits;3.24312;26491.7;10.3714;0.512
20171202014406322_HFN-R1_met.fits;3.81833;26465.3;20.531;1.024
20171202014317170_HFN-R1_snap.fits;3.37105;26528.3;3.56982;0
20171202014423559_HFN-R1_met.fits;3.93513;26485.8;13.8617;0.341333
20171202014430386_HFN-R1_met.fits;3.45793;26487.3;7.46373;0.170667
20171202014445575_HFN-R1_met.fits;3.57861;26515.1;18.1443;2.048
20171202014449671_HFN-R1_met.fits;3.82327;26484.4;12.2756;0.341333
20171202014417245_HFN-R1_snap.fits;4.06388;26468.3;3.38518;0
20171202014526877_HFN-R1_met.fits;3.93773;26499;12.7555;0.170667
20171202014533021_HFN-R1_met.fits;3.92889;26460.9;10.2603;0.170667
20171202014559303_HFN-R1_met.fits;4.16703;26472.7;37.9394;0.341333
20171202014613639_HFN-R1_met.fits;3.1947;26504.9;7.16422;0.341333
20171202014517319_HFN-R1_snap.fits;4.4481;26452.1;2.83104;0
20171202014630365_HFN-R1_met.fits;3.886;26481.4;15.2615;0.170667
20171202014642141_HFN-R1_met.fits;4.47489;26512.2;9.20127;0.853333
20171202014652893_HFN-R1_met.fits;3.62386;26496.1;7.67637;0.341333
20171202014707058_HFN-R1_met.fits;3.94988;26478.5;8.02019;0.170667
20171202014617394_HFN-R1_snap.fits;4.18469;26449.2;3.51835;0
20171202014726343_HFN-R1_met.fits;4.74025;26468.3;41.1123;2.048
20171202014747335_HFN-R1_met.fits;3.58633;26482.9;18.3793;0.170667
20171202014756551_HFN-R1_met.fits;3.57495;26497.6;7.29001;0.341333
20171202014801159_HFN-R1_met.fits;4.19865;26471.2;28.3202;0.341333
20171202014717469_HFN-R1_snap.fits;3.92895;26507.8;3.11787;0
20171202014832562_HFN-R1_met.fits;4.22628;26503.4;9.93843;0.170667
20171202014838023_HFN-R1_met.fits;3.64341;26497.6;23.5951;0.512
20171202014856797_HFN-R1_met.fits;3.62319;26497.6;9.12448;0.170667
20171202014912157_HFN-R1_met.fits;3.45621;26465.3;7.06915;0.170667
20171202014817543_HFN-R1_snap.fits;3.86548;26543;3.40199;0
20171202014917959_HFN-R1_met.fits;3.80271;26500.5;13.4106;0.512
20171202014917618_HFN-R1_snap.fits;4.02712;26481.4;3.62645;0
20171202015023495_HFN-R1_met.fits;4.26095;26515.1;194.809;1.536
20171202015053533_HFN-R1_met.fits;3.86667;26488.8;8.21821;0.170667
20171202015107698_HFN-R1_met.fits;4.13501;26488.8;9.50493;0.853333
20171202015111623_HFN-R1_met.fits;3.76179;26494.6;23.6661;0.341333
20171202015017693_HFN-R1_snap.fits;3.3036;26500.5;3.92431;0
20171202015124082_HFN-R1_met.fits;4.7116;26460.9;14.0151;0.170667
20171202015132103_HFN-R1_met.fits;4.40038;26469.7;11.6388;0.170667
20171202015136370_HFN-R1_met.fits;3.31662;26516.6;7.99356;0.341333
20171202015144903_HFN-R1_met.fits;3.78715;26493.2;9.40836;0.170667
20171202015117767_HFN-R1_snap.fits;3.52091;26484.4;3.34458;0
20171202015235762_HFN-R1_met.fits;4.0296;26482.9;22.6315;0.170667
20171202015243783_HFN-R1_met.fits;3.62233;26547.4;9.90039;0.170667
20171202015246173_HFN-R1_met.fits;3.74283;26490.2;27.7074;1.36533
20171202015257607_HFN-R1_met.fits;4.19332;26519.5;9.92462;0.341333
20171202015311943_HFN-R1_met.fits;4.35225;26474.1;27.826;0.341333
20171202015217842_HFN-R1_snap.fits;3.74084;26449.2;3.56024;0
20171202015320818_HFN-R1_met.fits;3.91035;26538.6;32.6661;0.341333
20171202015331911_HFN-R1_met.fits;3.54136;26523.9;7.41095;0.341333
20171202015359730_HFN-R1_met.fits;4.2879;26518.1;21.8748;0.512
20171202015317917_HFN-R1_snap.fits;3.86759;26545.9;4.61535;0
20171202015444445_HFN-R1_met.fits;3.39762;26506.3;15.8856;0.170667
20171202015511751_HFN-R1_met.fits;3.76349;26490.2;21.8232;0.512
20171202015417991_HFN-R1_snap.fits;3.92158;26472.7;4.12275;0
20171202015521991_HFN-R1_met.fits;4.03194;26500.5;15.0535;0.341333
20171202015538546_HFN-R1_met.fits;3.68299;26497.6;8.03534;0.682667
20171202015544349_HFN-R1_met.fits;3.71231;26526.9;14.8075;1.19467
20171202015556125_HFN-R1_met.fits;4.04305;26500.5;11.7355;0.341333
20171202015609607_HFN-R1_met.fits;4.11649;26496.1;11.7964;0.170667
20171202015518066_HFN-R1_snap.fits;4.22587;26480;3.96617;0
20171202015638450_HFN-R1_met.fits;3.55664;26485.8;9.00645;0.170667
20171202015643911_HFN-R1_met.fits;4.17;26497.6;25.26;0.341333
20171202015652445_HFN-R1_met.fits;3.85265;26490.2;20.1113;0.341333
20171202015657394_HFN-R1_met.fits;3.91784;26468.3;10.5019;0.170667
20171202015711730_HFN-R1_met.fits;3.3579;26502;23.3404;0.341333
20171202015618141_HFN-R1_snap.fits;3.20666;26503.4;3.33001;0
20171202015716679_HFN-R1_met.fits;3.38812;26488.8;8.02067;0.170667
20171202015726749_HFN-R1_met.fits;3.30073;26516.6;37.4138;0.512
20171202015729479_HFN-R1_met.fits;4.18088;26469.7;19.9513;0.341333
20171202015733063_HFN-R1_met.fits;3.64203;26478.5;9.45667;0.170667
20171202015739207_HFN-R1_met.fits;3.57825;26491.7;7.59816;0.170667
20171202015750642_HFN-R1_met.fits;4.18804;26497.6;9.34895;0.170667
20171202015801053_HFN-R1_met.fits;3.48733;26458;7.0087;0.170667
20171202015813511_HFN-R1_met.fits;3.61434;26516.6;14.8224;0.512
20171202015718215_HFN-R1_snap.fits;3.96584;26531.2;3.02752;0
20171202015826311_HFN-R1_met.fits;3.55684;26477.1;50.1607;0.341333
20171202015831943_HFN-R1_met.fits;4.12627;26488.8;9.03904;0.170667
20171202015849010_HFN-R1_met.fits;4.36706;26497.6;15.2956;2.21867
20171202015818290_HFN-R1_snap.fits;3.88714;26499;4.42212;0
20171202015914951_HFN-R1_met.fits;4.33095;26507.8;8.85652;1.70667
20171202015925021_HFN-R1_met.fits;4.02932;26529.8;15.1742;0.170667
20171202015939015_HFN-R1_met.fits;4.01186;26468.3;23.0874;0.341333
20171202015918365_HFN-R1_snap.fits;3.94385;26468.3;3.11927;0
