# file name; noise; peak f.; mag.; duration
20171202060013149_HFN-R1_met.fits;3.89876;26503.4;41.3903;0.341333
20171202060022365_HFN-R1_met.fits;4.3271;26510.7;19.9135;2.048
20171202060108445_HFN-R1_met.fits;3.96818;26543;12.0001;0.170667
20171202060121927_HFN-R1_met.fits;4.53384;26491.7;9.53633;0.170667
20171202060133021_HFN-R1_met.fits;4.15075;26509.3;24.8412;0.853333
20171202060036359_HFN-R1_snap.fits;4.81995;26474.1;4.0689;0
20171202060141213_HFN-R1_met.fits;3.95614;26544.4;79.3494;0.341333
20171202060145821_HFN-R1_met.fits;4.15623;26503.4;8.4588;1.87733
20171202060152135_HFN-R1_met.fits;4.03737;26515.1;12.2069;0.170667
20171202060225074_HFN-R1_met.fits;4.19378;26518.1;10.8426;0.341333
20171202060136434_HFN-R1_snap.fits;4.04666;26478.5;3.86758;0
20171202060234461_HFN-R1_met.fits;4.07945;26515.1;8.77658;0.170667
20171202060251357_HFN-R1_met.fits;4.56348;26518.1;10.9161;0.170667
20171202060257671_HFN-R1_met.fits;4.06197;26507.8;8.44699;0.170667
20171202060316103_HFN-R1_met.fits;3.87518;26522.5;9.16439;0.341333
20171202060325149_HFN-R1_met.fits;3.90512;26463.9;15.6086;0.170667
20171202060236509_HFN-R1_snap.fits;3.89846;26509.3;3.46249;0
20171202060339997_HFN-R1_met.fits;3.03629;26529.8;6.85088;0.341333
20171202060350578_HFN-R1_met.fits;4.18821;26490.2;9.37162;0.170667
20171202060355698_HFN-R1_met.fits;4.87948;26522.5;11.901;0.170667
20171202060412594_HFN-R1_met.fits;4.72128;26496.1;15.6295;0.341333
20171202060424711_HFN-R1_met.fits;4.43826;26515.1;11.4415;0.170667
20171202060336583_HFN-R1_snap.fits;4.95322;26491.7;3.95115;0
20171202060452871_HFN-R1_met.fits;3.96896;26507.8;62.3826;0.341333
20171202060509938_HFN-R1_met.fits;4.82996;26500.5;10.0663;0.170667
20171202060527517_HFN-R1_met.fits;3.8883;26487.3;9.41447;1.70667
20171202060436658_HFN-R1_snap.fits;3.9299;26512.2;3.175;0
20171202060552434_HFN-R1_met.fits;4.2169;26522.5;14.2105;0.170667
20171202060559261_HFN-R1_met.fits;4.37801;26507.8;37.7569;0.341333
20171202060603527_HFN-R1_met.fits;3.93257;26506.3;15.9049;1.024
20171202060624861_HFN-R1_met.fits;3.86777;26516.6;13.878;0.170667
20171202060536733_HFN-R1_snap.fits;4.80253;26484.4;3.40689;0
20171202060639367_HFN-R1_met.fits;4.41079;26543;10.4462;0.170667
20171202060643805_HFN-R1_met.fits;4.95969;26547.4;20.9024;1.024
20171202060649778_HFN-R1_met.fits;4.44785;26512.2;15.1403;0.341333
20171202060731421_HFN-R1_met.fits;5.16557;26485.8;17.4078;0.341333
20171202060636807_HFN-R1_snap.fits;4.21674;26482.9;3.54946;0
20171202060755314_HFN-R1_met.fits;4.76955;26503.4;14.8305;0.170667
20171202060801117_HFN-R1_met.fits;4.72951;26526.9;24.457;2.21867
20171202060817671_HFN-R1_met.fits;3.7606;26450.7;13.0406;0.341333
20171202060736882_HFN-R1_snap.fits;4.4324;26494.6;6.58861;0
20171202060841394_HFN-R1_met.fits;4.17565;26500.5;17.0623;2.21867
20171202060929010_HFN-R1_met.fits;3.72869;26513.7;12.4489;0.170667
20171202060836957_HFN-R1_snap.fits;3.48887;26499;3.89564;0
20171202061001266_HFN-R1_met.fits;3.4966;26502;8.38129;0.170667
20171202061005703_HFN-R1_met.fits;3.18537;26491.7;7.42362;0.512
20171202061013895_HFN-R1_met.fits;4.18238;26504.9;18.9729;0.341333
20171202061020210_HFN-R1_met.fits;4.25013;26509.3;13.4633;0.341333
20171202061025159_HFN-R1_met.fits;3.71352;26452.1;22.0436;0.341333
20171202060937031_HFN-R1_snap.fits;4.13438;26529.8;5.03939;0
20171202061039666_HFN-R1_met.fits;4.30492;26504.9;38.907;1.024
20171202061104754_HFN-R1_met.fits;4.87809;26503.4;25.2623;0.341333
20171202061107314_HFN-R1_met.fits;4.12546;26507.8;8.33463;0.170667
20171202061114994_HFN-R1_met.fits;3.79461;26504.9;9.43687;0.170667
20171202061037106_HFN-R1_snap.fits;4.34018;26455.1;3.32075;0
20171202061142642_HFN-R1_met.fits;3.83125;26515.1;28.5554;1.024
20171202061153735_HFN-R1_met.fits;3.91959;26515.1;19.4666;0.341333
20171202061203634_HFN-R1_met.fits;3.63205;26499;27.7494;0.170667
20171202061221895_HFN-R1_met.fits;4.09456;26512.2;15.5528;0.341333
20171202061137181_HFN-R1_snap.fits;4.51056;26535.6;6.73322;0
20171202061235549_HFN-R1_met.fits;4.05634;26499;11.0475;0.170667
20171202061252957_HFN-R1_met.fits;4.13295;26519.5;15.1131;1.024
20171202061328797_HFN-R1_met.fits;4.2232;26507.8;11.11;0.170667
20171202061237255_HFN-R1_snap.fits;3.69711;26472.7;3.71316;0
20171202061343474_HFN-R1_met.fits;4.42364;26518.1;15.7965;0.170667
20171202061349959_HFN-R1_met.fits;3.36485;26547.4;126.644;0.341333
20171202061431943_HFN-R1_met.fits;3.53383;26534.2;9.88428;0.170667
20171202061337330_HFN-R1_snap.fits;3.70539;26474.1;3.82207;0
20171202061436039_HFN-R1_met.fits;4.25074;26449.2;16.7739;0.341333
20171202061505053_HFN-R1_met.fits;3.4859;26513.7;22.3111;0.170667
20171202061512391_HFN-R1_met.fits;4.08615;26519.5;10.3567;0.170667
20171202061516146_HFN-R1_met.fits;4.77971;26547.4;30.8499;2.21867
20171202061526045_HFN-R1_met.fits;3.32242;26509.3;6.75409;0.170667
20171202061528093_HFN-R1_met.fits;3.76812;26512.2;13.1215;0.170667
20171202061531165_HFN-R1_met.fits;4.03372;26500.5;9.28043;0.170667
20171202061437405_HFN-R1_snap.fits;3.64047;26482.9;4.0435;0
20171202061617074_HFN-R1_met.fits;4.38807;26475.6;15.9217;0.170667
20171202061537479_HFN-R1_snap.fits;4.22149;26484.4;3.60136;0
20171202061708445_HFN-R1_met.fits;3.64676;26504.9;10.3124;0.341333
20171202061721245_HFN-R1_met.fits;3.13805;26528.3;195.91;0.512
20171202061725511_HFN-R1_met.fits;3.75621;26487.3;11.7651;0.170667
20171202061637554_HFN-R1_snap.fits;4.20487;26526.9;11.2225;0
20171202061736946_HFN-R1_met.fits;4.20487;26526.9;11.2225;0.170667
20171202061803229_HFN-R1_met.fits;4.38289;26528.3;37.1689;0.512
20171202061813469_HFN-R1_met.fits;3.94806;26510.7;11.9487;1.87733
20171202061818930_HFN-R1_met.fits;3.52223;26490.2;8.78983;0.341333
20171202061823538_HFN-R1_met.fits;4.04104;26547.4;9.59741;0.170667
20171202061834119_HFN-R1_met.fits;3.59383;26509.3;13.6992;0.170667
20171202061737629_HFN-R1_snap.fits;4.37752;26463.9;4.48462;0
20171202061857842_HFN-R1_met.fits;4.11111;26506.3;20.1262;0.512
20171202061837703_HFN-R1_snap.fits;4.23395;26449.2;3.90658;0
20171202061936071_HFN-R1_met.fits;3.72228;26459.5;8.18983;0.341333
20171202061942215_HFN-R1_met.fits;3.33363;26538.6;8.21269;0.170667
20171202061959111_HFN-R1_met.fits;3.91048;26534.2;12.7352;0.170667
20171202062017543_HFN-R1_met.fits;3.46056;26510.7;46.6529;0.341333
20171202062030002_HFN-R1_met.fits;3.48853;26529.8;7.31176;0.512
20171202062033415_HFN-R1_met.fits;4.47881;26521;11.2955;0.170667
20171202061937778_HFN-R1_snap.fits;4.41769;26512.2;3.95433;0
20171202062036146_HFN-R1_met.fits;3.47133;26543;10.9121;0.170667
20171202062057138_HFN-R1_met.fits;4.29856;26503.4;10.0465;0.170667
20171202062127005_HFN-R1_met.fits;4.5037;26547.4;125.616;0.512
20171202062135026_HFN-R1_met.fits;3.98529;26503.4;27.6407;0.512
20171202062037853_HFN-R1_snap.fits;3.79099;26547.4;2.98802;0
20171202062147997_HFN-R1_met.fits;3.87419;26477.1;12.3707;0.170667
20171202062151069_HFN-R1_met.fits;4.58316;26509.3;9.80425;0.170667
20171202062153117_HFN-R1_met.fits;4.1477;26504.9;49.2649;0.341333
20171202062219741_HFN-R1_met.fits;3.86471;26507.8;8.12131;0.170667
20171202062137927_HFN-R1_snap.fits;4.45502;26463.9;3.00307;0
20171202062251485_HFN-R1_met.fits;3.48408;26532.7;10.1849;0.512
20171202062257970_HFN-R1_met.fits;3.44192;26506.3;8.20593;0.853333
20171202062312306_HFN-R1_met.fits;3.29975;26529.8;32.92;0.512
20171202062317085_HFN-R1_met.fits;4.36684;26512.2;25.1766;0.341333
20171202062238002_HFN-R1_snap.fits;4.21117;26459.5;3.57451;0
20171202062335858_HFN-R1_met.fits;4.94183;26507.8;18.9957;0.341333
20171202062403335_HFN-R1_met.fits;4.23974;26512.2;19.294;0.512
20171202062415794_HFN-R1_met.fits;4.6662;26528.3;19.384;0.170667
20171202062338077_HFN-R1_snap.fits;4.22803;26516.6;3.45659;0
20171202062438834_HFN-R1_met.fits;3.68906;26519.5;56.4589;1.19467
20171202062510066_HFN-R1_met.fits;3.67712;26510.7;163.475;0.512
20171202062527133_HFN-R1_met.fits;4.69653;26534.2;12.2702;0.341333
20171202062530375_HFN-R1_met.fits;4.74571;26496.1;26.0428;0.341333
20171202062535325_HFN-R1_met.fits;4.62194;26521;13.1636;0.341333
20171202062438151_HFN-R1_snap.fits;4.31512;26485.8;4.09464;0
20171202062557170_HFN-R1_met.fits;4.26134;26496.1;12.8886;0.170667
20171202062607410_HFN-R1_met.fits;3.3828;26510.7;35.7682;4.608
20171202062538226_HFN-R1_snap.fits;4.7245;26500.5;3.2589;0
20171202062639325_HFN-R1_met.fits;3.55507;26512.2;22.9562;0.170667
20171202062646493_HFN-R1_met.fits;4.27567;26507.8;14.0071;0.512
20171202062716018_HFN-R1_met.fits;4.39404;26497.6;13.369;0.341333
20171202062730866_HFN-R1_met.fits;4.12571;26513.7;10.9433;0.512
20171202062638301_HFN-R1_snap.fits;3.86069;26503.4;3.34561;0
20171202062742983_HFN-R1_met.fits;4.6899;26519.5;44.6207;0.341333
20171202062808071_HFN-R1_met.fits;4.09593;26521;8.89283;0.170667
20171202062811655_HFN-R1_met.fits;3.8026;26502;8.23519;2.048
20171202062820871_HFN-R1_met.fits;3.56251;26502;84.7782;0.853333
20171202062738375_HFN-R1_snap.fits;3.72722;26547.4;3.31861;0
20171202062858418_HFN-R1_met.fits;3.88569;26449.2;8.08318;0.170667
20171202062914119_HFN-R1_met.fits;3.78643;26512.2;7.63016;0.170667
20171202062838450_HFN-R1_snap.fits;3.97737;26537.1;3.1771;0
20171202062935623_HFN-R1_met.fits;3.80848;26506.3;9.2046;1.024
20171202062959517_HFN-R1_met.fits;4.30393;26547.4;18.3747;0.170667
20171202063002930_HFN-R1_met.fits;4.67759;26507.8;14.6572;0.341333
20171202063019997_HFN-R1_met.fits;3.90121;26516.6;8.78214;0.341333
20171202063033821_HFN-R1_met.fits;4.07321;26525.4;77.5725;0.512
20171202062938525_HFN-R1_snap.fits;4.09221;26466.8;3.46307;0
20171202063054642_HFN-R1_met.fits;4.02568;26504.9;16.5206;0.341333
20171202063103346_HFN-R1_met.fits;4.08689;26529.8;19.7844;0.341333
20171202063115293_HFN-R1_met.fits;4.34126;26515.1;9.60599;0.170667
20171202063126386_HFN-R1_met.fits;3.58929;26543;23.0444;0.512
20171202063133383_HFN-R1_met.fits;4.5161;26537.1;10.4221;0.170667
20171202063038599_HFN-R1_snap.fits;3.7683;26487.3;3.73902;0
20171202063136797_HFN-R1_met.fits;3.93627;26510.7;9.71461;0.341333
20171202063139869_HFN-R1_met.fits;4.17605;26512.2;131.386;0.512
20171202063155058_HFN-R1_met.fits;3.94526;26507.8;11.4856;0.341333
20171202063205981_HFN-R1_met.fits;3.21481;26499;10.122;0.341333
20171202063212978_HFN-R1_met.fits;3.79338;26540;16.7498;1.87733
20171202063225607_HFN-R1_met.fits;4.5184;26544.4;11.9783;0.341333
20171202063138674_HFN-R1_snap.fits;4.14987;26515.1;5.02196;0
20171202063242674_HFN-R1_met.fits;4.22863;26493.2;16.6466;0.341333
20171202063251890_HFN-R1_met.fits;3.56528;26545.9;8.37591;0.170667
20171202063300253_HFN-R1_met.fits;4.1956;26499;26.4109;0.341333
20171202063315954_HFN-R1_met.fits;4.02725;26515.1;39.7801;0.341333
20171202063331655_HFN-R1_met.fits;4.07538;26531.2;13.6615;0.170667
20171202063334386_HFN-R1_met.fits;3.80028;26510.7;22.5977;0.170667
20171202063238749_HFN-R1_snap.fits;3.38472;26541.5;4.21954;0
20171202063337629_HFN-R1_met.fits;3.96821;26545.9;9.86204;0.341333
20171202063342578_HFN-R1_met.fits;4.16817;26506.3;12.5876;0.512
20171202063347357_HFN-R1_met.fits;4.27061;26499;13.0467;0.341333
20171202063350429_HFN-R1_met.fits;3.83384;26512.2;22.2826;0.512
20171202063421149_HFN-R1_met.fits;4.24727;26500.5;10.7976;0.170667
20171202063338823_HFN-R1_snap.fits;3.46338;26481.4;3.0474;0
20171202063437533_HFN-R1_met.fits;4.09141;26513.7;12.4003;0.170667
20171202063455111_HFN-R1_met.fits;4.19961;26504.9;15.8871;0.341333
20171202063510642_HFN-R1_met.fits;3.52274;26496.1;11.6403;0.341333
20171202063526343_HFN-R1_met.fits;3.60044;26509.3;8.70052;2.21867
20171202063530610_HFN-R1_met.fits;4.14349;26506.3;13.81;0.170667
20171202063438898_HFN-R1_snap.fits;3.58917;26502;3.77713;0
20171202063543751_HFN-R1_met.fits;4.10674;26509.3;27.8769;0.512
20171202063547677_HFN-R1_met.fits;3.49756;26455.1;54.2902;0.341333
20171202063624541_HFN-R1_met.fits;4.57162;26512.2;31.985;0.341333
20171202063538973_HFN-R1_snap.fits;4.75718;26487.3;3.21307;0
20171202063640925_HFN-R1_met.fits;3.8191;26537.1;14.2433;0.341333
20171202063643826_HFN-R1_met.fits;3.58494;26522.5;8.19374;0.170667
20171202063722055_HFN-R1_met.fits;3.43261;26506.3;8.87965;0.341333
20171202063726834_HFN-R1_met.fits;4.70382;26507.8;17.1341;0.341333
20171202063639047_HFN-R1_snap.fits;3.9582;26538.6;5.05381;0
20171202063741511_HFN-R1_met.fits;5.14165;26547.4;32.088;0.341333
20171202063755335_HFN-R1_met.fits;3.15902;26506.3;7.1225;0.170667
20171202063802845_HFN-R1_met.fits;3.73772;26513.7;51.3235;0.341333
20171202063806599_HFN-R1_met.fits;3.47403;26504.9;12.2866;0.170667
20171202063809671_HFN-R1_met.fits;3.79117;26507.8;7.60879;1.536
20171202063818717_HFN-R1_met.fits;4.13202;26504.9;15.6021;0.341333
20171202063827591_HFN-R1_met.fits;4.50236;26507.8;13.2671;0.853333
20171202063739122_HFN-R1_snap.fits;4.82582;26475.6;3.97623;0
20171202063843122_HFN-R1_met.fits;4.1819;26515.1;13.0797;0.341333
20171202063858823_HFN-R1_met.fits;3.74865;26507.8;11.3599;0.170667
20171202063903431_HFN-R1_met.fits;4.03584;26547.4;23.9062;0.512
20171202063907698_HFN-R1_met.fits;4.38815;26500.5;10.2533;0.853333
20171202063917426_HFN-R1_met.fits;3.36267;26504.9;11.5679;0.170667
20171202063927837_HFN-R1_met.fits;3.77183;26512.2;8.66893;0.170667
20171202063934834_HFN-R1_met.fits;4.01971;26540;8.11123;0.170667
20171202063839197_HFN-R1_snap.fits;4.43054;26545.9;3.73034;0
20171202063939783_HFN-R1_met.fits;3.49526;26499;16.2092;0.853333
20171202063958727_HFN-R1_met.fits;3.68901;26516.6;8.80494;0.341333
20171202064001629_HFN-R1_met.fits;4.01496;26523.9;19.1874;0.341333
20171202064004359_HFN-R1_met.fits;3.72055;26488.8;16.7885;0.170667
20171202064016477_HFN-R1_met.fits;3.92356;26449.2;17.4594;0.341333
20171202063939271_HFN-R1_snap.fits;3.9036;26456.5;3.51413;0
20171202064056583_HFN-R1_met.fits;4.3836;26449.2;14.0012;0.853333
20171202064108530_HFN-R1_met.fits;4.07352;26512.2;12.0847;0.170667
20171202064131399_HFN-R1_met.fits;4.56102;26547.4;16.1131;0.170667
20171202064039346_HFN-R1_snap.fits;3.55724;26475.6;3.91721;0
20171202064142151_HFN-R1_met.fits;5.0363;26499;26.5474;0.170667
20171202064147101_HFN-R1_met.fits;4.20683;26503.4;10.6716;0.341333
20171202064156487_HFN-R1_met.fits;4.32261;26515.1;15.3127;2.56
20171202064207581_HFN-R1_met.fits;4.13176;26512.2;41.2271;0.341333
20171202064220551_HFN-R1_met.fits;4.45089;26499;9.94707;0.341333
20171202064223794_HFN-R1_met.fits;4.12512;26515.1;8.46243;0.170667
20171202064235399_HFN-R1_met.fits;3.40863;26478.5;9.02877;0.853333
20171202064139421_HFN-R1_snap.fits;4.0972;26541.5;3.62792;0
20171202064251271_HFN-R1_met.fits;3.09391;26503.4;8.70246;0.170667
20171202064317554_HFN-R1_met.fits;3.7829;26503.4;16.3341;0.512
20171202064330525_HFN-R1_met.fits;3.96395;26531.2;119.561;1.36533
20171202064239495_HFN-R1_snap.fits;5.01997;26522.5;4.19841;0
20171202064401927_HFN-R1_met.fits;3.84784;26532.7;12.837;0.341333
20171202064409607_HFN-R1_met.fits;3.85814;26547.4;10.0291;0.170667
20171202064339570_HFN-R1_snap.fits;4.85974;26496.1;4.14146;0
20171202064441010_HFN-R1_met.fits;3.34564;26482.9;11.757;1.36533
20171202064516167_HFN-R1_met.fits;3.75612;26543;14.1128;0.341333
20171202064530503_HFN-R1_met.fits;4.21403;26504.9;18.1471;0.341333
20171202064534429_HFN-R1_met.fits;4.36788;26512.2;22.5556;0.512
20171202064439645_HFN-R1_snap.fits;4.0007;26465.3;3.818;0
20171202064551495_HFN-R1_met.fits;3.89835;26462.4;17.3372;0.170667
20171202064602930_HFN-R1_met.fits;3.84568;26510.7;14.2522;2.21867
20171202064624605_HFN-R1_met.fits;4.78526;26504.9;22.3624;0.341333
20171202064628530_HFN-R1_met.fits;3.74852;26547.4;16.0146;2.048
20171202064539719_HFN-R1_snap.fits;4.0455;26544.4;3.86107;0
20171202064658397_HFN-R1_met.fits;4.29019;26507.8;12.3582;0.853333
20171202064710343_HFN-R1_met.fits;4.16664;26504.9;12.9021;0.170667
20171202064727410_HFN-R1_met.fits;3.59583;26499;8.47569;2.21867
20171202064639794_HFN-R1_snap.fits;4.05091;26499;4.25306;0
20171202064743111_HFN-R1_met.fits;4.03002;26507.8;21.3049;0.512
20171202064754546_HFN-R1_met.fits;4.12356;26515.1;12.2024;0.170667
20171202064805981_HFN-R1_met.fits;4.54348;26513.7;13.3106;0.341333
20171202064810930_HFN-R1_met.fits;3.78046;26519.5;14.3708;4.26667
20171202064828679_HFN-R1_met.fits;3.50656;26531.2;10.2256;0.512
20171202064739869_HFN-R1_snap.fits;4.06793;26516.6;3.31059;0
20171202064849159_HFN-R1_met.fits;3.68388;26503.4;11.2574;0.170667
20171202064851719_HFN-R1_met.fits;3.53169;26509.3;53.9405;0.341333
20171202064853938_HFN-R1_met.fits;4.41187;26504.9;10.6953;0.170667
20171202064859741_HFN-R1_met.fits;3.76486;26521;7.61111;0.170667
20171202064905543_HFN-R1_met.fits;4.03252;26518.1;23.5097;0.341333
20171202064927047_HFN-R1_met.fits;4.02551;26465.3;14.3206;0.170667
20171202064839943_HFN-R1_snap.fits;3.55911;26493.2;4.15269;0
20171202064947015_HFN-R1_met.fits;3.92138;26516.6;9.23313;0.170667
20171202065002717_HFN-R1_met.fits;4.20705;26484.4;10.9428;0.170667
20171202065005618_HFN-R1_met.fits;4.00729;26531.2;8.21874;0.170667
20171202064940018_HFN-R1_snap.fits;4.59754;26502;4.05964;0
20171202065051698_HFN-R1_met.fits;3.97576;26494.6;25.5393;0.341333
20171202065058866_HFN-R1_met.fits;3.93796;26547.4;77.0922;0.341333
20171202065101767_HFN-R1_met.fits;3.98214;26458;13.3772;0.170667
20171202065109106_HFN-R1_met.fits;3.39655;26525.4;14.9099;0.170667
20171202065119858_HFN-R1_met.fits;3.46673;26521;21.9524;0.170667
20171202065040093_HFN-R1_snap.fits;4.16398;26499;3.54557;0
20171202065156381_HFN-R1_met.fits;3.95656;26515.1;94.9761;0.512
20171202065211911_HFN-R1_met.fits;4.59135;26541.5;15.1531;1.19467
20171202065140167_HFN-R1_snap.fits;4.81773;26522.5;3.58395;0
20171202065256967_HFN-R1_met.fits;4.12893;26504.9;19.8593;0.512
20171202065315741_HFN-R1_met.fits;4.33728;26512.2;16.8065;0.341333
20171202065326151_HFN-R1_met.fits;4.29532;26515.1;26.9837;0.341333
20171202065240242_HFN-R1_snap.fits;4.30458;26460.9;2.90866;0
20171202065339975_HFN-R1_met.fits;4.10382;26509.3;17.8539;0.341333
20171202065344413_HFN-R1_met.fits;4.68002;26537.1;10.4043;0.682667
20171202065406429_HFN-R1_met.fits;3.78752;26455.1;12.0077;0.170667
20171202065418205_HFN-R1_met.fits;3.3791;26502;9.18593;0.170667
20171202065434247_HFN-R1_met.fits;4.32354;26528.3;9.88936;0.170667
20171202065436466_HFN-R1_met.fits;5.01987;26537.1;17.5176;0.341333
20171202065340317_HFN-R1_snap.fits;3.88883;26519.5;8.43763;0
20171202065439709_HFN-R1_met.fits;3.88883;26519.5;8.43763;0.170667
20171202065442439_HFN-R1_met.fits;3.83028;26496.1;9.39961;0.682667
20171202065453533_HFN-R1_met.fits;3.93887;26502;8.28975;0.170667
20171202065535517_HFN-R1_met.fits;4.27069;26547.4;40.506;0.853333
20171202065440391_HFN-R1_snap.fits;4.11971;26478.5;3.86381;0
20171202065544733_HFN-R1_met.fits;4.11873;26516.6;11.5555;0.341333
20171202065554119_HFN-R1_met.fits;4.04833;26537.1;14.9052;0.341333
20171202065624327_HFN-R1_met.fits;3.77857;26506.3;7.65315;0.341333
20171202065628082_HFN-R1_met.fits;3.81421;26500.5;9.0923;0.682667
20171202065540466_HFN-R1_snap.fits;3.86711;26500.5;3.85209;0
20171202065649757_HFN-R1_met.fits;4.10394;26496.1;16.7125;0.341333
20171202065718941_HFN-R1_met.fits;4.6628;26516.6;32.541;0.341333
20171202065735837_HFN-R1_met.fits;4.6172;26541.5;19.6301;0.341333
20171202065640541_HFN-R1_snap.fits;3.93431;26463.9;3.67982;0
20171202065750514_HFN-R1_met.fits;4.54114;26510.7;9.53698;0.170667
20171202065759559_HFN-R1_met.fits;4.33812;26510.7;16.1872;0.170667
20171202065804338_HFN-R1_met.fits;3.53869;26509.3;28.5364;2.048
20171202065740615_HFN-R1_snap.fits;4.19774;26497.6;4.00336;0
20171202065840349_HFN-R1_met.fits;4.92483;26500.5;16.9858;0.170667
20171202065925746_HFN-R1_met.fits;5.72369;26510.7;12.3481;0.341333
20171202065840690_HFN-R1_snap.fits;4.67847;26529.8;3.70613;0
20171202065948274_HFN-R1_met.fits;3.44604;26547.4;63.339;0.512
20171202065955613_HFN-R1_met.fits;5.02191;26543;14.7845;0.341333
20171202065958343_HFN-R1_met.fits;5.4215;26484.4;11.2975;0.512
20171202065940765_HFN-R1_snap.fits;5.09806;26488.8;3.32332;0
