# file name; noise; peak f.; mag.; duration
20171202050010717_HFN-R1_met.fits;4.40425;26544.4;10.7627;0.341333
20171202050034951_HFN-R1_met.fits;3.77801;26521;9.48486;1.536
20171202050111645_HFN-R1_met.fits;4.03084;26547.4;12.9461;0.170667
20171202050114205_HFN-R1_met.fits;4.34359;26507.8;10.4034;0.170667
20171202050125810_HFN-R1_met.fits;4.65302;26494.6;150.654;0.512
20171202050031879_HFN-R1_snap.fits;3.63843;26523.9;2.99281;0
20171202050135538_HFN-R1_met.fits;4.07224;26537.1;10.2568;0.170667
20171202050145607_HFN-R1_met.fits;3.91522;26509.3;11.5453;2.048
20171202050207282_HFN-R1_met.fits;5.02438;26509.3;17.0564;0.170667
20171202050210525_HFN-R1_met.fits;3.52336;26503.4;7.56731;0.170667
20171202050131954_HFN-R1_snap.fits;3.61346;26480;3.096;0
20171202050249949_HFN-R1_met.fits;4.73259;26521;9.7406;0.341333
20171202050327325_HFN-R1_met.fits;4.01615;26496.1;10.5512;0.170667
20171202050232029_HFN-R1_snap.fits;4.05998;26453.6;4.17512;0
20171202050346951_HFN-R1_met.fits;4.20423;26496.1;16.5012;1.87733
20171202050352925_HFN-R1_met.fits;3.6309;26545.9;13.1081;0.512
20171202050424839_HFN-R1_met.fits;3.96982;26531.2;13.8742;0.341333
20171202050428765_HFN-R1_met.fits;3.94532;26497.6;11.8875;0.170667
20171202050332103_HFN-R1_snap.fits;4.31314;26538.6;4.43368;0
20171202050433202_HFN-R1_met.fits;4.17706;26494.6;12.371;1.024
20171202050521159_HFN-R1_met.fits;4.00525;26499;9.17657;2.21867
20171202050432178_HFN-R1_snap.fits;4.25355;26534.2;3.361;0
20171202050532935_HFN-R1_met.fits;3.80157;26496.1;10.5029;0.341333
20171202050536690_HFN-R1_met.fits;4.05672;26503.4;17.1175;0.170667
20171202050540445_HFN-R1_met.fits;4.55578;26525.4;10.7974;0.170667
20171202050544199_HFN-R1_met.fits;3.44408;26506.3;7.35268;1.024
20171202050551197_HFN-R1_met.fits;4.04027;26526.9;9.66176;0.341333
20171202050612189_HFN-R1_met.fits;4.37507;26532.7;12.476;0.170667
20171202050628743_HFN-R1_met.fits;3.95088;26503.4;16.8569;0.512
20171202050532253_HFN-R1_snap.fits;3.561;26535.6;4.13073;0
20171202050659293_HFN-R1_met.fits;4.30413;26519.5;12.1805;0.170667
20171202050701682_HFN-R1_met.fits;3.94711;26532.7;11.4818;0.170667
20171202050711751_HFN-R1_met.fits;3.95104;26507.8;65.1505;0.512
20171202050632327_HFN-R1_snap.fits;4.34394;26497.6;4.45138;0
20171202050732573_HFN-R1_met.fits;3.11003;26523.9;7.21437;9.216
20171202050804829_HFN-R1_met.fits;3.79288;26528.3;8.4754;1.19467
20171202050812509_HFN-R1_met.fits;5.1418;26475.6;29.2702;0.512
20171202050826503_HFN-R1_met.fits;3.20183;26528.3;14.2065;0.341333
20171202050732402_HFN-R1_snap.fits;3.47683;26531.2;3.32987;0
20171202050833842_HFN-R1_met.fits;4.54555;26531.2;17.7782;0.170667
20171202050851762_HFN-R1_met.fits;3.81536;26497.6;18.3216;0.853333
20171202050914802_HFN-R1_met.fits;3.86771;26547.4;29.7921;1.536
20171202050832477_HFN-R1_snap.fits;4.45867;26545.9;4.58215;0
20171202050931186_HFN-R1_met.fits;4.71883;26528.3;22.7896;0.341333
20171202051011975_HFN-R1_met.fits;4.27077;26500.5;8.7265;0.170667
20171202051017949_HFN-R1_met.fits;3.61403;26504.9;18.7299;0.170667
20171202051028701_HFN-R1_met.fits;2.9827;26500.5;7.30774;0.170667
20171202050932551_HFN-R1_snap.fits;3.83085;26537.1;3.38537;0
20171202051051741_HFN-R1_met.fits;4.07934;26500.5;9.27807;0.170667
20171202051100274_HFN-R1_met.fits;4.25013;26493.2;13.3974;0.170667
20171202051103346_HFN-R1_met.fits;4.62655;26494.6;10.4552;0.170667
20171202051112562_HFN-R1_met.fits;3.82667;26534.2;9.10464;0.170667
20171202051032626_HFN-R1_snap.fits;4.64284;26465.3;4.05683;0
20171202051130653_HFN-R1_met.fits;3.83419;26519.5;16.8736;1.36533
20171202051143965_HFN-R1_met.fits;3.93657;26494.6;21.2897;0.341333
20171202051228850_HFN-R1_met.fits;3.80299;26534.2;7.8171;0.170667
20171202051132701_HFN-R1_snap.fits;4.66823;26510.7;2.59466;0
20171202051247111_HFN-R1_met.fits;3.71481;26526.9;36.5052;0.341333
20171202051307933_HFN-R1_met.fits;4.24447;26499;8.78962;0.512
20171202051317149_HFN-R1_met.fits;4.9243;26543;12.0127;0.170667
20171202051232775_HFN-R1_snap.fits;3.75297;26510.7;3.57621;0
20171202051355378_HFN-R1_met.fits;4.55933;26515.1;19.5747;0.341333
20171202051412615_HFN-R1_met.fits;3.83271;26507.8;15.8591;1.70667
20171202051416541_HFN-R1_met.fits;3.86886;26504.9;21.0212;0.341333
20171202051332850_HFN-R1_snap.fits;3.98848;26472.7;4.29725;0
20171202051431389_HFN-R1_met.fits;3.99788;26528.3;11.2931;0.170667
20171202051506375_HFN-R1_met.fits;4.22078;26494.6;8.93097;0.170667
20171202051432925_HFN-R1_snap.fits;3.74296;26490.2;3.88182;0
20171202051546994_HFN-R1_met.fits;3.75154;26507.8;7.54154;0.170667
20171202051551943_HFN-R1_met.fits;3.80686;26506.3;7.91518;0.170667
20171202051627613_HFN-R1_met.fits;3.84738;26484.4;9.70425;0.170667
20171202051532999_HFN-R1_snap.fits;4.08553;26452.1;3.02592;0
20171202051633927_HFN-R1_met.fits;4.22;26528.3;9.32824;0.170667
20171202051642802_HFN-R1_met.fits;4.17658;26512.2;14.2443;0.341333
20171202051650482_HFN-R1_met.fits;4.46836;26499;117.156;0.341333
20171202051711303_HFN-R1_met.fits;3.79181;26509.3;9.20139;1.024
20171202051722738_HFN-R1_met.fits;4.74351;26488.8;46.5505;0.341333
20171202051633074_HFN-R1_snap.fits;4.21452;26502;3.50161;0
20171202051744583_HFN-R1_met.fits;3.68945;26493.2;21.2283;2.21867
20171202051749191_HFN-R1_met.fits;4.16186;26535.6;20.5607;0.170667
20171202051807965_HFN-R1_met.fits;3.75407;26493.2;27.1401;0.512
20171202051812743_HFN-R1_met.fits;3.76033;26450.7;9.48737;0.170667
20171202051821277_HFN-R1_met.fits;3.99025;26543;8.03506;0.170667
20171202051733149_HFN-R1_snap.fits;3.73174;26525.4;4.19675;0
20171202051925106_HFN-R1_met.fits;3.86837;26512.2;11.8936;0.170667
20171202051929885_HFN-R1_met.fits;3.44622;26496.1;12.9795;0.512
20171202051833223_HFN-R1_snap.fits;4.61836;26525.4;3.46141;0
20171202051947122_HFN-R1_met.fits;4.16728;26494.6;19.2974;0.682667
20171202052006749_HFN-R1_met.fits;3.29971;26528.3;23.9066;2.73067
20171202052013746_HFN-R1_met.fits;3.55136;26504.9;7.30422;0.170667
20171202052017159_HFN-R1_met.fits;3.48145;26547.4;87.3929;1.70667
20171202051933298_HFN-R1_snap.fits;3.4687;26504.9;3.30468;0
20171202052033373_HFN-R1_met.fits;4.42535;26519.5;20.7944;0.341333
20171202052105629_HFN-R1_met.fits;3.57307;26488.8;12.3865;1.536
20171202052121842_HFN-R1_met.fits;3.93219;26518.1;9.39144;0.682667
20171202052033373_HFN-R1_snap.fits;4.33143;26510.7;3.83861;0
20171202052137373_HFN-R1_met.fits;3.72671;26529.8;8.86252;0.170667
20171202052215943_HFN-R1_met.fits;4.18792;26506.3;11.963;1.87733
20171202052133447_HFN-R1_snap.fits;4.47869;26515.1;3.46785;0
20171202052253319_HFN-R1_met.fits;4.18778;26484.4;21.2993;0.341333
20171202052307314_HFN-R1_met.fits;4.16601;26460.9;9.21521;0.341333
20171202052319943_HFN-R1_met.fits;4.17046;26541.5;65.1242;0.512
20171202052326429_HFN-R1_met.fits;3.47321;26531.2;13.4409;0.341333
20171202052233522_HFN-R1_snap.fits;4.08591;26481.4;4.18891;0
20171202052346397_HFN-R1_met.fits;4.53965;26545.9;11.8153;0.341333
20171202052353223_HFN-R1_met.fits;3.55348;26504.9;13.4611;0.170667
20171202052409607_HFN-R1_met.fits;4.00308;26534.2;20.6365;1.19467
20171202052414045_HFN-R1_met.fits;4.55069;26491.7;12.8309;0.170667
20171202052333597_HFN-R1_snap.fits;3.5741;26494.6;3.44468;0
20171202052439303_HFN-R1_met.fits;3.33046;26502;6.68444;0.170667
20171202052452103_HFN-R1_met.fits;4.03711;26529.8;16.9815;1.536
20171202052458759_HFN-R1_met.fits;3.92333;26504.9;10.2482;2.048
20171202052521799_HFN-R1_met.fits;4.1332;26497.6;39.8425;0.341333
20171202052433671_HFN-R1_snap.fits;3.80974;26493.2;3.9093;0
20171202052538866_HFN-R1_met.fits;3.59685;26507.8;8.30914;0.170667
20171202052621362_HFN-R1_met.fits;3.58486;26518.1;11.1778;0.682667
20171202052533746_HFN-R1_snap.fits;3.17503;26512.2;3.97432;0
20171202052635357_HFN-R1_met.fits;4.19968;26496.1;8.65385;0.170667
20171202052638429_HFN-R1_met.fits;3.98654;26485.8;27.5831;0.170667
20171202052657202_HFN-R1_met.fits;4.26354;26510.7;11.3249;2.048
20171202052701298_HFN-R1_met.fits;4.00694;26540;16.8782;0.853333
20171202052633821_HFN-R1_snap.fits;3.79625;26462.4;2.71703;0
20171202052737138_HFN-R1_met.fits;4.06556;26537.1;16.5937;2.048
20171202052750279_HFN-R1_met.fits;3.9594;26502;12.144;0.341333
20171202052754034_HFN-R1_met.fits;3.57698;26499;7.18286;0.170667
20171202052800178_HFN-R1_met.fits;4.07276;26521;20.055;0.341333
20171202052826802_HFN-R1_met.fits;4.24822;26472.7;8.77537;0.170667
20171202052733895_HFN-R1_snap.fits;3.5949;26491.7;3.93383;0
20171202052853597_HFN-R1_met.fits;4.15459;26518.1;11.1433;0.170667
20171202052904349_HFN-R1_met.fits;4.00482;26535.6;11.1461;0.170667
20171202052909981_HFN-R1_met.fits;4.20631;26515.1;11.1759;0.341333
20171202052918855_HFN-R1_met.fits;3.91262;26544.4;24.1553;0.512
20171202052922269_HFN-R1_met.fits;4.22573;26518.1;9.18434;0.170667
20171202052833970_HFN-R1_snap.fits;3.42616;26512.2;3.04132;0
20171202052941895_HFN-R1_met.fits;3.10551;26538.6;9.35579;0.170667
20171202053006130_HFN-R1_met.fits;4.34543;26515.1;8.94586;0.170667
20171202053009543_HFN-R1_met.fits;3.6865;26510.7;15.8775;0.341333
20171202052934045_HFN-R1_snap.fits;4.75804;26515.1;3.80476;0
20171202053032071_HFN-R1_met.fits;4.46366;26496.1;23.8493;0.512
20171202053049138_HFN-R1_met.fits;4.14556;26509.3;14.9687;0.341333
20171202053058183_HFN-R1_met.fits;4.29013;26522.5;10.0881;4.77867
20171202053107570_HFN-R1_met.fits;4.09823;26528.3;18.796;0.341333
20171202053112861_HFN-R1_met.fits;3.93872;26502;8.56901;0.170667
20171202053120029_HFN-R1_met.fits;4.35584;26465.3;10.9391;1.70667
20171202053034119_HFN-R1_snap.fits;4.40334;26519.5;3.87347;0
20171202053135218_HFN-R1_met.fits;4.91694;26528.3;22.8709;0.170667
20171202053200477_HFN-R1_met.fits;4.18191;26504.9;8.94187;0.341333
20171202053209522_HFN-R1_met.fits;3.85334;26500.5;11.9804;0.170667
20171202053134194_HFN-R1_snap.fits;4.16721;26532.7;2.93883;0
20171202053308743_HFN-R1_met.fits;3.07158;26512.2;12.6434;0.170667
20171202053312498_HFN-R1_met.fits;3.86534;26485.8;8.46818;0.170667
20171202053234269_HFN-R1_snap.fits;3.71866;26534.2;3.4287;0
20171202053341511_HFN-R1_met.fits;3.4482;26488.8;7.52265;0.341333
20171202053346461_HFN-R1_met.fits;4.10166;26504.9;9.23776;0.170667
20171202053358407_HFN-R1_met.fits;4.61932;26500.5;16.0112;1.87733
20171202053407453_HFN-R1_met.fits;3.61364;26496.1;8.35025;0.341333
20171202053415986_HFN-R1_met.fits;4.22007;26497.6;10.2204;0.341333
20171202053334343_HFN-R1_snap.fits;3.82739;26543;3.69571;0
20171202053434589_HFN-R1_met.fits;3.59668;26485.8;16.5468;0.341333
20171202053524253_HFN-R1_met.fits;3.78253;26545.9;7.70922;1.024
20171202053434418_HFN-R1_snap.fits;3.98899;26506.3;3.75489;0
20171202053607090_HFN-R1_met.fits;4.24475;26491.7;14.0824;0.170667
20171202053534493_HFN-R1_snap.fits;4.30033;26506.3;3.93147;0
20171202053636103_HFN-R1_met.fits;4.01768;26519.5;10.6128;0.341333
20171202053644125_HFN-R1_met.fits;4.6236;26491.7;13.6713;0.170667
20171202053653170_HFN-R1_met.fits;4.09795;26529.8;8.30241;0.170667
20171202053711261_HFN-R1_met.fits;4.27704;26494.6;10.6309;0.170667
20171202053715357_HFN-R1_met.fits;4.71831;26518.1;15.649;0.170667
20171202053634567_HFN-R1_snap.fits;4.22793;26463.9;4.70825;0
20171202053754781_HFN-R1_met.fits;4.06844;26502;11.769;0.170667
20171202053815943_HFN-R1_met.fits;5.17446;26547.4;10.4665;0.170667
20171202053734642_HFN-R1_snap.fits;4.62489;26477.1;2.55458;0
20171202053843079_HFN-R1_met.fits;4.01281;26452.1;9.62712;0.170667
20171202053930013_HFN-R1_met.fits;4.77106;26544.4;11.4456;1.024
20171202053834717_HFN-R1_snap.fits;4.78018;26516.6;2.65563;0
20171202053935986_HFN-R1_met.fits;5.26124;26509.3;50.1943;0.341333
20171202053941106_HFN-R1_met.fits;4.1622;26504.9;10.3111;0.341333
20171202053946567_HFN-R1_met.fits;3.48882;26497.6;7.56725;0.170667
20171202054010290_HFN-R1_met.fits;3.6488;26506.3;10.5157;0.170667
20171202054014045_HFN-R1_met.fits;4.01049;26502;13.4198;0.170667
20171202053934791_HFN-R1_snap.fits;4.6603;26493.2;4.10335;0
20171202054102002_HFN-R1_met.fits;4.254;26502;8.60789;0.170667
20171202054105245_HFN-R1_met.fits;4.54251;26507.8;10.1017;0.170667
20171202054114802_HFN-R1_met.fits;3.73831;26526.9;7.76024;0.170667
20171202054034866_HFN-R1_snap.fits;4.05718;26531.2;3.31298;0
20171202054132551_HFN-R1_met.fits;3.8973;26521;14.3401;1.024
20171202054147570_HFN-R1_met.fits;3.87183;26503.4;13.1285;0.170667
20171202054151325_HFN-R1_met.fits;3.48368;26509.3;19.4939;0.341333
20171202054206343_HFN-R1_met.fits;4.10938;26506.3;10.1347;0.170667
20171202054217778_HFN-R1_met.fits;3.93984;26523.9;10.5778;0.853333
20171202054134941_HFN-R1_snap.fits;4.16081;26460.9;3.71686;0
20171202054257202_HFN-R1_met.fits;3.77689;26499;7.92724;0.170667
20171202054304029_HFN-R1_met.fits;4.0977;26499;21.4979;0.341333
20171202054235015_HFN-R1_snap.fits;4.82223;26491.7;3.56809;0
20171202054357618_HFN-R1_met.fits;3.94686;26540;24.6579;0.512
20171202054407175_HFN-R1_met.fits;4.00986;26497.6;10.7046;1.36533
20171202054335090_HFN-R1_snap.fits;4.61262;26456.5;3.63841;0
20171202054437042_HFN-R1_met.fits;4.05507;26478.5;21.3341;0.170667
20171202054445063_HFN-R1_met.fits;4.4863;26503.4;40.1715;0.341333
20171202054435165_HFN-R1_snap.fits;3.93635;26528.3;3.62381;0
20171202054537458_HFN-R1_met.fits;4.10936;26512.2;8.29932;0.170667
20171202054557255_HFN-R1_met.fits;5.02181;26500.5;20.3975;0.341333
20171202054559474_HFN-R1_met.fits;4.56873;26519.5;16.3893;4.608
20171202054624733_HFN-R1_met.fits;4.59083;26507.8;9.50587;0.170667
20171202054535239_HFN-R1_snap.fits;4.36977;26543;3.33693;0
20171202054634973_HFN-R1_met.fits;3.389;26532.7;8.09882;0.170667
20171202054643335_HFN-R1_met.fits;5.73229;26522.5;63.0565;0.341333
20171202054650333_HFN-R1_met.fits;4.91129;26500.5;13.2229;0.170667
20171202054711666_HFN-R1_met.fits;4.0925;26499;37.2525;2.048
20171202054715933_HFN-R1_met.fits;4.49148;26519.5;10.4778;0.170667
20171202054723101_HFN-R1_met.fits;4.42952;26510.7;10.676;0.170667
20171202054635314_HFN-R1_snap.fits;5.01985;26494.6;3.60133;0
20171202054809522_HFN-R1_met.fits;4.09779;26484.4;9.44406;0.341333
20171202054814130_HFN-R1_met.fits;4.45028;26529.8;63.5249;0.512
20171202054735389_HFN-R1_snap.fits;4.2643;26522.5;3.86512;0
20171202054844167_HFN-R1_met.fits;4.74642;26503.4;13.5306;0.341333
20171202054851847_HFN-R1_met.fits;4.24974;26493.2;15.888;0.170667
20171202054908743_HFN-R1_met.fits;3.74316;26494.6;10.9076;1.87733
20171202054929394_HFN-R1_met.fits;4.61791;26535.6;11.9093;0.682667
20171202054931954_HFN-R1_met.fits;4.42709;26541.5;12.0116;0.170667
20171202054835463_HFN-R1_snap.fits;4.26406;26513.7;4.05611;0
20171202054939634_HFN-R1_met.fits;3.8748;26502;15.0977;0.341333
20171202054956530_HFN-R1_met.fits;4.0864;26493.2;11.8721;0.170667
20171202055004210_HFN-R1_met.fits;4.45753;26494.6;40.3991;1.19467
20171202055008135_HFN-R1_met.fits;4.62763;26506.3;10.1018;0.341333
20171202054935538_HFN-R1_snap.fits;3.88595;26480;4.06024;0
20171202055038514_HFN-R1_met.fits;4.31208;26543;10.2458;0.170667
20171202055041245_HFN-R1_met.fits;4.60574;26503.4;23.0351;0.170667
20171202055050973_HFN-R1_met.fits;3.79043;26506.3;10.4923;0.170667
20171202055106503_HFN-R1_met.fits;4.93402;26496.1;46.2372;0.341333
20171202055114013_HFN-R1_met.fits;4.24568;26503.4;29.2128;1.19467
20171202055035613_HFN-R1_snap.fits;4.2082;26506.3;3.48736;0
20171202055136882_HFN-R1_met.fits;4.82161;26534.2;47.6524;0.341333
20171202055142343_HFN-R1_met.fits;4.86005;26500.5;11.5944;0.512
20171202055200434_HFN-R1_met.fits;4.1598;26493.2;10.4952;0.170667
20171202055223303_HFN-R1_met.fits;4.0587;26488.8;9.09123;0.341333
20171202055225863_HFN-R1_met.fits;4.28401;26507.8;29.4907;1.536
20171202055135687_HFN-R1_snap.fits;5.00103;26499;4.07255;0
20171202055236957_HFN-R1_met.fits;3.76731;26535.6;8.40397;0.170667
20171202055301533_HFN-R1_met.fits;3.88166;26500.5;11.8173;0.170667
20171202055309725_HFN-R1_met.fits;4.54976;26547.4;66.5685;0.512
20171202055326621_HFN-R1_met.fits;4.04318;26515.1;17.1896;0.170667
20171202055235762_HFN-R1_snap.fits;4.64359;26521;2.91176;0
20171202055340103_HFN-R1_met.fits;3.84576;26506.3;8.19258;0.170667
20171202055350514_HFN-R1_met.fits;5.10122;26466.8;35.9678;0.341333
20171202055405362_HFN-R1_met.fits;4.15668;26521;17.0149;0.170667
20171202055335837_HFN-R1_snap.fits;4.13966;26537.1;4.54655;0
20171202055436082_HFN-R1_met.fits;4.64625;26503.4;10.0888;0.170667
20171202055442738_HFN-R1_met.fits;4.40174;26547.4;13.5122;0.170667
20171202055507143_HFN-R1_met.fits;3.54583;26543;8.90804;0.512
20171202055525917_HFN-R1_met.fits;4.29537;26509.3;13.5326;0.341333
20171202055435911_HFN-R1_snap.fits;4.4512;26494.6;3.71819;0
20171202055541106_HFN-R1_met.fits;4.77696;26547.4;116.402;0.512
20171202055544519_HFN-R1_met.fits;3.80871;26497.6;8.67797;0.341333
20171202055546909_HFN-R1_met.fits;4.49815;26512.2;16.6729;0.170667
20171202055548957_HFN-R1_met.fits;4.99442;26507.8;24.3451;0.341333
20171202055553053_HFN-R1_met.fits;4.66926;26522.5;37.2411;1.70667
20171202055611655_HFN-R1_met.fits;3.99291;26534.2;42.7069;0.341333
20171202055621042_HFN-R1_met.fits;3.69083;26519.5;7.5713;0.170667
20171202055535986_HFN-R1_snap.fits;4.55073;26475.6;3.99366;0
20171202055633330_HFN-R1_met.fits;4.48714;26503.4;10.3491;3.24267
20171202055651250_HFN-R1_met.fits;3.83918;26502;14.2903;0.170667
20171202055721629_HFN-R1_met.fits;4.35628;26496.1;9.72241;0.170667
20171202055636061_HFN-R1_snap.fits;5.00203;26503.4;4.1757;0
20171202055740573_HFN-R1_met.fits;4.37041;26493.2;12.1039;0.170667
20171202055752519_HFN-R1_met.fits;4.45194;26491.7;18.3413;1.19467
20171202055828359_HFN-R1_met.fits;3.84882;26499;7.76253;2.21867
20171202055736135_HFN-R1_snap.fits;3.89536;26526.9;3.98219;0
20171202055857885_HFN-R1_met.fits;4.3346;26503.4;17.6128;0.341333
20171202055904370_HFN-R1_met.fits;4.25174;26519.5;8.71317;0.170667
20171202055923826_HFN-R1_met.fits;4.48601;26509.3;9.81158;0.170667
20171202055926045_HFN-R1_met.fits;4.36505;26503.4;9.33692;0.170667
20171202055932018_HFN-R1_met.fits;4.29276;26500.5;77.2658;0.512
20171202055836210_HFN-R1_snap.fits;3.76492;26491.7;3.96434;0
20171202055954546_HFN-R1_met.fits;4.54471;26503.4;10.8208;0.170667
20171202055936285_HFN-R1_snap.fits;4.89412;26525.4;2.86413;0
