# file name; noise; peak f.; mag.; duration
20171202230025479_HFN-R1_met.fits;3.66823;26455.1;10.0146;0.512
20171202230028551_HFN-R1_met.fits;3.84369;26499;12.8582;0.341333
20171202230038279_HFN-R1_met.fits;4.18562;26494.6;12.1362;0.341333
20171202230057053_HFN-R1_met.fits;4.32835;26449.2;23.7256;0.170667
20171202230108487_HFN-R1_met.fits;3.67868;26522.5;12.594;0.170667
20171202230121287_HFN-R1_met.fits;4.49838;26482.9;40.4255;0.341333
20171202230126066_HFN-R1_met.fits;3.92251;26513.7;9.30926;0.170667
20171202230052445_HFN-R1_snap.fits;3.07544;26460.9;3.0344;0
20171202230209586_HFN-R1_met.fits;4.08561;26515.1;9.73444;0.170667
20171202230226311_HFN-R1_met.fits;3.11632;26480;7.96876;0.170667
20171202230229042_HFN-R1_met.fits;4.42497;26491.7;9.2323;0.170667
20171202230242183_HFN-R1_met.fits;4.10796;26500.5;25.2261;0.341333
20171202230248157_HFN-R1_met.fits;3.31786;26484.4;10.0156;0.341333
20171202230152519_HFN-R1_snap.fits;3.4398;26516.6;13.9754;0
20171202230251911_HFN-R1_met.fits;3.4398;26516.6;13.9754;0.170667
20171202230302151_HFN-R1_met.fits;4.51784;26488.8;31.9801;0.341333
20171202230342258_HFN-R1_met.fits;3.95738;26516.6;12.5689;2.38933
20171202230252594_HFN-R1_snap.fits;4.04677;26488.8;2.95734;0
20171202230356765_HFN-R1_met.fits;3.19596;26469.7;10.2124;0.170667
20171202230425949_HFN-R1_met.fits;3.35094;26485.8;12.1405;0.341333
20171202230447111_HFN-R1_met.fits;3.69165;26503.4;8.39779;0.341333
20171202230352669_HFN-R1_snap.fits;3.87602;26453.6;3.06546;0
20171202230459570_HFN-R1_met.fits;3.64935;26490.2;13.4703;0.341333
20171202230506909_HFN-R1_met.fits;3.93394;26503.4;8.35507;0.341333
20171202230517149_HFN-R1_met.fits;3.77756;26487.3;9.11698;0.170667
20171202230549234_HFN-R1_met.fits;4.0003;26516.6;11.8271;0.341333
20171202230452743_HFN-R1_snap.fits;3.25558;26465.3;3.15615;0
20171202230551453_HFN-R1_met.fits;3.93889;26506.3;22.2111;0.341333
20171202230557426_HFN-R1_met.fits;3.58086;26506.3;7.61752;0.170667
20171202230626269_HFN-R1_met.fits;3.29107;26496.1;11.1974;0.341333
20171202230631559_HFN-R1_met.fits;3.29156;26478.5;9.6027;0.341333
20171202230640775_HFN-R1_met.fits;4.10418;26502;9.06232;0.170667
20171202230552818_HFN-R1_snap.fits;3.03423;26512.2;3.50505;0
20171202230703815_HFN-R1_met.fits;4.04973;26494.6;11.3424;0.512
20171202230710983_HFN-R1_met.fits;4.13326;26496.1;16.9885;0.341333
20171202230715079_HFN-R1_met.fits;3.94353;26519.5;8.88056;1.536
20171202230727709_HFN-R1_met.fits;3.61741;26503.4;9.46531;0.341333
20171202230742898_HFN-R1_met.fits;4.12959;26540;19.2747;0.341333
20171202230747677_HFN-R1_met.fits;3.62521;26502;7.85529;0.170667
20171202230652893_HFN-R1_snap.fits;3.70577;26504.9;3.14353;0
20171202230754845_HFN-R1_met.fits;4.69814;26497.6;11.6768;0.170667
20171202230804231_HFN-R1_met.fits;3.18707;26513.7;9.83152;0.341333
20171202230814813_HFN-R1_met.fits;3.34649;26534.2;11.9885;0.682667
20171202230833245_HFN-R1_met.fits;3.35598;26510.7;14.496;0.512
20171202230842631_HFN-R1_met.fits;3.70733;26547.4;12.7605;0.341333
20171202230752967_HFN-R1_snap.fits;4.59228;26459.5;3.16852;0
20171202230901405_HFN-R1_met.fits;4.12244;26521;26.9924;0.341333
20171202230915058_HFN-R1_met.fits;3.67375;26506.3;13.1009;0.341333
20171202230920519_HFN-R1_met.fits;2.91636;26504.9;5.97097;0.170667
20171202230925639_HFN-R1_met.fits;3.28984;26519.5;12.1754;0.341333
20171202230937245_HFN-R1_met.fits;3.46612;26518.1;8.46335;0.170667
20171202230853042_HFN-R1_snap.fits;3.44718;26499;3.78912;0
20171202230953117_HFN-R1_snap.fits;3.44451;26452.1;2.94892;0
20171202231103090_HFN-R1_met.fits;4.78372;26469.7;35.7628;0.341333
20171202231128690_HFN-R1_met.fits;3.28165;26485.8;6.78201;0.170667
20171202231053191_HFN-R1_snap.fits;3.35583;26497.6;3.48613;0
20171202231150877_HFN-R1_met.fits;3.0485;26481.4;6.713;0.170667
20171202231203335_HFN-R1_met.fits;3.4942;26497.6;8.10545;0.170667
20171202231208967_HFN-R1_met.fits;3.62882;26482.9;7.52171;0.170667
20171202231213917_HFN-R1_met.fits;3.66131;26455.1;10.4755;0.170667
20171202231230471_HFN-R1_met.fits;4.14698;26515.1;42.6236;0.341333
20171202231153266_HFN-R1_snap.fits;3.25821;26453.6;2.83504;0
20171202231304946_HFN-R1_met.fits;3.54673;26519.5;8.95748;0.170667
20171202231310066_HFN-R1_met.fits;4.14011;26491.7;61.4931;0.512
20171202231313138_HFN-R1_met.fits;3.82619;26494.6;9.50431;0.341333
20171202231334471_HFN-R1_met.fits;4.31709;26502;26.7081;2.21867
20171202231340615_HFN-R1_met.fits;3.08821;26480;8.74783;0.170667
20171202231253341_HFN-R1_snap.fits;3.81362;26458;3.01337;0
20171202231350855_HFN-R1_met.fits;3.19458;26475.6;10.134;0.853333
20171202231404167_HFN-R1_met.fits;3.54557;26506.3;18.3036;0.170667
20171202231427719_HFN-R1_met.fits;3.87912;26547.4;22.9632;0.170667
20171202231441543_HFN-R1_met.fits;3.06602;26521;30.0993;2.90133
20171202231353415_HFN-R1_snap.fits;3.25188;26509.3;12.6983;0
20171202231452978_HFN-R1_met.fits;3.25188;26509.3;12.6983;0.341333
20171202231457757_HFN-R1_met.fits;3.92499;26487.3;10.8435;0.170667
20171202231529501_HFN-R1_met.fits;3.7569;26496.1;98.7498;2.56
20171202231536327_HFN-R1_met.fits;3.77021;26522.5;11.1972;0.341333
20171202231453490_HFN-R1_snap.fits;2.96094;26463.9;3.10748;0
20171202231554930_HFN-R1_met.fits;3.49415;26494.6;12.285;0.341333
20171202231558685_HFN-R1_met.fits;3.17543;26484.4;9.08751;0.170667
20171202231601757_HFN-R1_met.fits;2.94999;26535.6;7.53879;0.170667
20171202231641010_HFN-R1_met.fits;3.28273;26488.8;6.98144;1.024
20171202231645618_HFN-R1_met.fits;3.54693;26529.8;9.58591;0.170667
20171202231553565_HFN-R1_snap.fits;3.71913;26453.6;3.36285;0
20171202231658589_HFN-R1_met.fits;3.11046;26531.2;7.75091;0.170667
20171202231653639_HFN-R1_snap.fits;3.52967;26459.5;2.76336;0
20171202231801906_HFN-R1_met.fits;2.9968;26504.9;6.45293;0.170667
20171202231805490_HFN-R1_met.fits;3.60692;26506.3;14.4288;0.341333
20171202231753714_HFN-R1_snap.fits;3.42409;26462.4;3.59283;0
20171202231902834_HFN-R1_met.fits;7.81295;26502;39.4626;1.536
20171202231930823_HFN-R1_met.fits;3.17196;26468.3;7.98906;0.512
20171202231937138_HFN-R1_met.fits;3.48857;26538.6;13.9601;2.21867
20171202231853789_HFN-R1_snap.fits;3.54595;26522.5;2.85393;0
20171202232001714_HFN-R1_met.fits;3.18345;26500.5;6.92367;6.31467
20171202232010077_HFN-R1_met.fits;11.9656;26484.4;67.8689;0.341333
20171202232017074_HFN-R1_met.fits;4.02121;26478.5;16.793;0.341333
20171202232023047_HFN-R1_met.fits;3.77268;26488.8;27.7661;0.341333
20171202231953863_HFN-R1_snap.fits;3.32734;26482.9;2.89354;0
20171202232058375_HFN-R1_met.fits;3.35321;26500.5;14.4395;0.682667
20171202232117490_HFN-R1_met.fits;4.05645;26509.3;9.17069;0.341333
20171202232122098_HFN-R1_met.fits;3.70603;26504.9;9.06067;1.024
20171202232053938_HFN-R1_snap.fits;3.96128;26484.4;3.72825;0
20171202232205959_HFN-R1_met.fits;3.8416;26499;17.4898;0.170667
20171202232219101_HFN-R1_met.fits;3.76148;26493.2;9.83659;0.170667
20171202232154013_HFN-R1_snap.fits;3.80131;26502;4.0608;0
20171202232302450_HFN-R1_met.fits;3.56936;26497.6;10.5056;0.341333
20171202232311495_HFN-R1_met.fits;4.20747;26525.4;30.2916;0.341333
20171202232315591_HFN-R1_met.fits;3.43883;26496.1;8.71016;0.170667
20171202232333682_HFN-R1_met.fits;3.79391;26490.2;10.6667;0.170667
20171202232347506_HFN-R1_met.fits;3.03192;26493.2;6.17159;0.170667
20171202232254087_HFN-R1_snap.fits;2.89994;26506.3;2.51121;0
20171202232359623_HFN-R1_met.fits;4.23011;26490.2;12.2596;0.170667
20171202232430685_HFN-R1_met.fits;4.31513;26493.2;20.0414;2.73067
20171202232441437_HFN-R1_met.fits;3.44227;26477.1;9.88262;0.170667
20171202232354162_HFN-R1_snap.fits;3.50846;26518.1;2.93107;0
20171202232502941_HFN-R1_met.fits;3.76208;26493.2;9.13735;0.170667
20171202232516423_HFN-R1_met.fits;3.40047;26522.5;7.18948;0.170667
20171202232518983_HFN-R1_met.fits;3.79988;26471.2;8.79307;0.170667
20171202232533831_HFN-R1_met.fits;3.49382;26484.4;8.99915;0.170667
20171202232540146_HFN-R1_met.fits;3.33348;26490.2;7.4521;0.341333
20171202232454237_HFN-R1_snap.fits;3.29783;26544.4;2.76127;0
20171202232620082_HFN-R1_met.fits;3.44426;26494.6;7.83724;0.341333
20171202232624178_HFN-R1_met.fits;3.60069;26487.3;9.50945;0.341333
20171202232628615_HFN-R1_met.fits;2.88121;26493.2;6.07669;0.170667
20171202232634077_HFN-R1_met.fits;3.86547;26488.8;20.273;0.170667
20171202232637661_HFN-R1_met.fits;3.89665;26458;23.4182;0.170667
20171202232554311_HFN-R1_snap.fits;3.27563;26497.6;3.55309;0
20171202232733981_HFN-R1_met.fits;3.68304;26509.3;7.5547;0.170667
20171202232738759_HFN-R1_met.fits;3.54026;26487.3;14.062;0.170667
20171202232654386_HFN-R1_snap.fits;3.3338;26465.3;2.94863;0
20171202232811015_HFN-R1_met.fits;3.72851;26523.9;33.5788;0.341333
20171202232822450_HFN-R1_met.fits;3.61779;26500.5;8.55424;0.170667
20171202232830813_HFN-R1_met.fits;3.34102;26502;18.5536;0.341333
20171202232754461_HFN-R1_snap.fits;4.15321;26531.2;3.01628;0
20171202232858461_HFN-R1_met.fits;2.91328;26507.8;6.70443;0.682667
20171202232934471_HFN-R1_met.fits;3.70815;26477.1;8.5886;0.512
20171202232950855_HFN-R1_met.fits;3.31565;26491.7;9.11386;0.170667
20171202232854535_HFN-R1_snap.fits;3.5138;26525.4;3.17738;0
20171202233003485_HFN-R1_met.fits;3.24548;26506.3;6.59037;0.170667
20171202233006386_HFN-R1_met.fits;3.41577;26513.7;7.95917;0.170667
20171202233017138_HFN-R1_met.fits;4.12002;26491.7;142.503;0.341333
20171202232954610_HFN-R1_snap.fits;3.3963;26522.5;4.84956;0
20171202233105949_HFN-R1_met.fits;3.37953;26523.9;17.9899;1.19467
20171202233112775_HFN-R1_met.fits;3.31193;26481.4;6.90496;0.341333
20171202233121821_HFN-R1_met.fits;3.21237;26497.6;8.98697;0.341333
20171202233131719_HFN-R1_met.fits;3.8724;26490.2;34.4821;0.512
20171202233054685_HFN-R1_snap.fits;3.78513;26487.3;2.93702;0
20171202233156125_HFN-R1_met.fits;3.61877;26504.9;7.75585;0.170667
20171202233226503_HFN-R1_met.fits;3.30588;26503.4;20.0315;0.682667
20171202233154759_HFN-R1_snap.fits;3.5186;26499;2.96729;0
20171202233325383_HFN-R1_met.fits;3.09828;26493.2;9.8442;0.170667
20171202233329479_HFN-R1_met.fits;3.64491;26503.4;13.1152;1.87733
20171202233341255_HFN-R1_met.fits;3.50124;26493.2;8.06281;0.170667
20171202233344157_HFN-R1_met.fits;3.38956;26534.2;8.92468;0.170667
20171202233350130_HFN-R1_met.fits;3.80307;26493.2;12.7605;0.170667
20171202233254834_HFN-R1_snap.fits;4.05402;26519.5;3.51983;0
20171202233429042_HFN-R1_met.fits;3.49502;26490.2;10.8511;0.170667
20171202233354909_HFN-R1_snap.fits;4.27723;26484.4;3.45519;0
20171202233456349_HFN-R1_met.fits;3.29417;26491.7;9.95683;0.512
20171202233523997_HFN-R1_met.fits;3.51216;26487.3;11.281;0.170667
20171202233530823_HFN-R1_met.fits;3.47485;26488.8;17.2574;0.341333
20171202233539186_HFN-R1_met.fits;3.87024;26512.2;10.5405;0.170667
20171202233454983_HFN-R1_snap.fits;3.46142;26449.2;2.49906;0
20171202233600519_HFN-R1_met.fits;3.08354;26490.2;16.3506;0.341333
20171202233610418_HFN-R1_met.fits;3.1441;26481.4;7.53627;0.170667
20171202233648135_HFN-R1_met.fits;3.27786;26477.1;12.3562;0.341333
20171202233555058_HFN-R1_snap.fits;3.57919;26502;2.69959;0
20171202233657522_HFN-R1_met.fits;3.15545;26487.3;7.68657;0.170667
20171202233706055_HFN-R1_met.fits;2.77635;26526.9;10.5928;0.682667
20171202233655133_HFN-R1_snap.fits;3.70105;26480;3.12066;0
20171202233753330_HFN-R1_met.fits;3.29224;26502;7.38668;0.170667
20171202233759645_HFN-R1_met.fits;3.27362;26494.6;7.00241;0.170667
20171202233835314_HFN-R1_met.fits;3.26975;26504.9;6.55959;0.170667
20171202233844189_HFN-R1_met.fits;2.71918;26510.7;7.60824;0.170667
20171202233755207_HFN-R1_snap.fits;3.59055;26509.3;3.40692;0
20171202233906717_HFN-R1_met.fits;3.19293;26484.4;6.99629;0.170667
20171202233922418_HFN-R1_met.fits;3.20694;26522.5;12.4761;0.170667
20171202233927026_HFN-R1_met.fits;3.49271;26480;8.32388;0.170667
20171202233936071_HFN-R1_met.fits;3.18876;26512.2;14.5604;0.512
20171202233951261_HFN-R1_met.fits;3.65422;26497.6;7.57659;0.170667
20171202233855282_HFN-R1_snap.fits;3.99092;26497.6;3.34823;0
20171202234028466_HFN-R1_met.fits;3.83536;26528.3;12.1468;0.341333
20171202233955357_HFN-R1_snap.fits;3.67369;26456.5;3.32412;0
20171202234059186_HFN-R1_met.fits;3.7278;26485.8;18.9751;0.170667
20171202234108231_HFN-R1_met.fits;4.5222;26488.8;139.485;0.341333
20171202234127005_HFN-R1_met.fits;3.82095;26496.1;12.7187;0.170667
20171202234131101_HFN-R1_met.fits;5.38883;26499;143.49;0.682667
20171202234147655_HFN-R1_met.fits;2.98258;26540;14.851;0.170667
20171202234055431_HFN-R1_snap.fits;3.54321;26469.7;3.14533;0
20171202234213767_HFN-R1_met.fits;3.25245;26521;10.2022;0.341333
20171202234223666_HFN-R1_met.fits;2.99219;26499;8.42857;0.170667
20171202234226909_HFN-R1_met.fits;3.36435;26513.7;12.8321;0.170667
20171202234155506_HFN-R1_snap.fits;3.52286;26484.4;3.46408;0
20171202234300018_HFN-R1_met.fits;3.45084;26504.9;25.3398;0.512
20171202234302578_HFN-R1_met.fits;3.5411;26452.1;13.5695;0.682667
20171202234305991_HFN-R1_met.fits;3.89076;26491.7;47.545;2.21867
20171202234321351_HFN-R1_met.fits;3.08397;26531.2;10.0032;0.170667
20171202234329373_HFN-R1_met.fits;3.77607;26475.6;7.72664;0.170667
20171202234336029_HFN-R1_met.fits;3.30874;26496.1;12.8465;0.170667
20171202234341831_HFN-R1_met.fits;3.8139;26481.4;30.0966;0.341333
20171202234345245_HFN-R1_met.fits;3.83694;26532.7;8.32566;0.170667
20171202234349853_HFN-R1_met.fits;3.07643;26487.3;9.20144;0.170667
20171202234255581_HFN-R1_snap.fits;2.81309;26466.8;3.10676;0
20171202234356850_HFN-R1_met.fits;2.94122;26497.6;10.7952;0.512
20171202234359239_HFN-R1_met.fits;3.49176;26477.1;9.49795;0.170667
20171202234409650_HFN-R1_met.fits;3.10906;26482.9;7.56338;0.170667
20171202234417330_HFN-R1_met.fits;3.34299;26496.1;9.11028;0.170667
20171202234432349_HFN-R1_met.fits;3.60345;26456.5;44.2359;0.512
20171202234448221_HFN-R1_met.fits;3.63315;26504.9;9.01969;0.170667
20171202234450269_HFN-R1_met.fits;4.0176;26493.2;8.93911;0.170667
20171202234355655_HFN-R1_snap.fits;3.75661;26519.5;2.80677;0
20171202234502215_HFN-R1_met.fits;3.25957;26494.6;6.52689;0.341333
20171202234510066_HFN-R1_met.fits;4.23306;26516.6;9.20159;0.170667
20171202234515869_HFN-R1_met.fits;2.67637;26506.3;23.8309;0.682667
20171202234540274_HFN-R1_met.fits;3.11905;26493.2;14.0161;0.170667
20171202234545735_HFN-R1_met.fits;4.05264;26507.8;16.9517;0.341333
20171202234550855_HFN-R1_met.fits;3.09878;26510.7;13.3398;1.36533
20171202234455730_HFN-R1_snap.fits;3.47346;26537.1;3.3465;0
20171202234601949_HFN-R1_met.fits;3.2263;26544.4;10.2275;0.170667
20171202234639154_HFN-R1_met.fits;3.47857;26499;32.8145;0.341333
20171202234643933_HFN-R1_met.fits;3.7597;26490.2;36.7453;0.341333
20171202234555805_HFN-R1_snap.fits;3.61177;26547.4;2.89058;0
20171202234702706_HFN-R1_met.fits;3.12014;26491.7;6.42891;0.341333
20171202234723698_HFN-R1_met.fits;3.55899;26491.7;8.46231;0.170667
20171202234727282_HFN-R1_met.fits;3.22328;26484.4;6.8893;0.170667
20171202234655879_HFN-R1_snap.fits;3.60825;26456.5;2.90575;0
20171202234822749_HFN-R1_met.fits;3.69304;26480;23.6118;0.341333
20171202234833159_HFN-R1_met.fits;3.16476;26477.1;10.216;0.341333
20171202234844253_HFN-R1_met.fits;3.77355;26484.4;9.78888;0.170667
20171202234849373_HFN-R1_met.fits;3.09371;26535.6;6.9813;0.170667
20171202234755954_HFN-R1_snap.fits;4.06852;26518.1;2.75286;0
20171202234903538_HFN-R1_met.fits;3.60184;26474.1;7.80154;0.170667
20171202234910535_HFN-R1_met.fits;3.33804;26509.3;7.68036;0.170667
20171202234913266_HFN-R1_met.fits;3.06146;26484.4;30.9573;0.341333
20171202234920946_HFN-R1_met.fits;5.26517;26455.1;36.5356;0.341333
20171202234856029_HFN-R1_snap.fits;4.06736;26449.2;3.59492;0
20171202235003783_HFN-R1_met.fits;4.18896;26468.3;9.19966;0.170667
20171202234956103_HFN-R1_snap.fits;3.59082;26465.3;2.80513;0
20171202235054471_HFN-R1_met.fits;3.20473;26488.8;19.1202;0.341333
20171202235059933_HFN-R1_met.fits;3.79049;26515.1;8.82142;0.170667
20171202235111879_HFN-R1_met.fits;3.07355;26534.2;6.61175;0.341333
20171202235149426_HFN-R1_met.fits;3.48109;26516.6;10.2726;0.170667
20171202235056178_HFN-R1_snap.fits;4.41978;26500.5;2.47002;0
20171202235224242_HFN-R1_met.fits;2.93896;26475.6;12.7943;0.682667
20171202235156253_HFN-R1_snap.fits;3.69869;26468.3;4.21701;0
20171202235326194_HFN-R1_met.fits;3.47274;26477.1;8.64284;0.170667
20171202235348381_HFN-R1_met.fits;3.36485;26526.9;8.71655;0.341333
20171202235256327_HFN-R1_snap.fits;3.72098;26484.4;2.6532;0
20171202235407837_HFN-R1_met.fits;3.45068;26485.8;13.5335;0.170667
20171202235426610_HFN-R1_met.fits;3.52657;26497.6;13.8651;0.341333
20171202235452722_HFN-R1_met.fits;3.48962;26484.4;7.75175;0.170667
20171202235356402_HFN-R1_snap.fits;3.91964;26466.8;3.2503;0
20171202235457501_HFN-R1_met.fits;3.78132;26507.8;102.222;2.048
20171202235514738_HFN-R1_met.fits;3.51105;26502;18.4973;0.341333
20171202235456477_HFN-R1_snap.fits;3.85042;26487.3;3.43681;0
20171202235622493_HFN-R1_met.fits;3.54883;26499;23.8121;0.341333
20171202235640413_HFN-R1_met.fits;3.4654;26526.9;8.75859;0.170667
20171202235556551_HFN-R1_snap.fits;3.17249;26494.6;3.69625;0
20171202235655090_HFN-R1_met.fits;3.87356;26462.4;8.42498;0.512
20171202235707207_HFN-R1_met.fits;3.69464;26449.2;12.9171;0.341333
20171202235724786_HFN-R1_met.fits;3.21549;26510.7;10.4615;0.682667
20171202235740317_HFN-R1_met.fits;3.89629;26547.4;10.4628;0.341333
20171202235750727_HFN-R1_met.fits;3.27038;26487.3;6.88925;0.170667
20171202235656626_HFN-R1_snap.fits;3.32399;26512.2;3.85086;0
20171202235812061_HFN-R1_met.fits;3.2595;26512.2;10.2125;0.170667
20171202235821277_HFN-R1_met.fits;3.61069;26465.3;10.8627;0.341333
20171202235829810_HFN-R1_met.fits;3.58521;26475.6;17.8525;0.170667
20171202235835613_HFN-R1_met.fits;3.30465;26491.7;9.1117;1.024
20171202235851485_HFN-R1_met.fits;3.44264;26480;8.71654;0.170667
20171202235756701_HFN-R1_snap.fits;3.22905;26488.8;3.03707;0
20171202235910258_HFN-R1_met.fits;3.82835;26529.8;19.6236;0.341333
20171202235926130_HFN-R1_met.fits;3.30548;26487.3;98.1473;0.512
20171202235940978_HFN-R1_met.fits;3.92504;26482.9;12.6537;2.21867
20171202235856775_HFN-R1_snap.fits;3.2758;26500.5;2.52958;0
20171202235956850_HFN-R1_snap.fits;3.67093;26538.6;2.98087;0
