# file name; noise; peak f.; mag.; duration
20171202200017671_HFN-R1_met.fits;3.31917;26502;12.9932;0.341333
20171202200101703_HFN-R1_met.fits;3.76976;26493.2;18.1488;0.341333
20171202200111090_HFN-R1_met.fits;3.76957;26507.8;7.73444;0.512
20171202200118599_HFN-R1_met.fits;3.69756;26507.8;49.6247;0.341333
20171202200039005_HFN-R1_snap.fits;3.19593;26488.8;3.19507;0
20171202200139079_HFN-R1_snap.fits;3.493;26475.6;3.56087;0
20171202200248711_HFN-R1_met.fits;4.04316;26519.5;8.73526;0.170667
20171202200301511_HFN-R1_met.fits;4.84962;26455.1;10.1013;0.512
20171202200306119_HFN-R1_met.fits;4.21749;26522.5;16.5088;0.512
20171202200322845_HFN-R1_met.fits;3.51166;26521;24.8966;0.853333
20171202200239154_HFN-R1_snap.fits;3.83363;26503.4;11.2763;0
20171202200338546_HFN-R1_met.fits;3.83363;26503.4;11.2763;0.170667
20171202200350834_HFN-R1_met.fits;4.30483;26500.5;9.19701;0.170667
20171202200402781_HFN-R1_met.fits;4.1116;26499;13.8103;2.21867
20171202200412850_HFN-R1_met.fits;3.46093;26497.6;9.24042;0.170667
20171202200418994_HFN-R1_met.fits;4.11659;26496.1;26.2982;0.512
20171202200339229_HFN-R1_snap.fits;3.82827;26484.4;3.19546;0
20171202200505586_HFN-R1_met.fits;3.30347;26525.4;9.85553;0.341333
20171202200516338_HFN-R1_met.fits;3.17651;26500.5;7.82598;1.36533
20171202200439303_HFN-R1_snap.fits;3.7696;26506.3;3.5748;0
20171202200542791_HFN-R1_met.fits;4.25623;26523.9;12.4661;0.170667
20171202200555079_HFN-R1_met.fits;4.48919;26513.7;19.1145;0.512
20171202200624434_HFN-R1_met.fits;3.73599;26496.1;11.8506;0.682667
20171202200630578_HFN-R1_met.fits;3.29996;26509.3;14.548;0.170667
20171202200634162_HFN-R1_met.fits;3.77656;26507.8;12.6523;0.682667
20171202200539378_HFN-R1_snap.fits;3.62327;26500.5;2.50921;0
20171202200659250_HFN-R1_met.fits;3.97418;26506.3;16.5581;0.341333
20171202200639453_HFN-R1_snap.fits;3.34284;26537.1;3.4184;0
20171202200741405_HFN-R1_met.fits;3.95651;26503.4;18.5405;0.341333
20171202200739527_HFN-R1_snap.fits;3.86428;26513.7;3.3818;0
20171202200916125_HFN-R1_met.fits;3.89314;26499;12.9369;0.341333
20171202200839602_HFN-R1_snap.fits;4.58955;26456.5;2.96706;0
20171202200945138_HFN-R1_met.fits;3.47706;26496.1;18.9482;0.341333
20171202200959474_HFN-R1_met.fits;3.40252;26504.9;12.984;0.170667
20171202201001522_HFN-R1_met.fits;3.67627;26502;10.9414;0.341333
20171202201008007_HFN-R1_met.fits;3.9953;26512.2;11.8338;0.170667
20171202201021661_HFN-R1_met.fits;3.93722;26545.9;8.5976;0.170667
20171202200939677_HFN-R1_snap.fits;3.67886;26528.3;3.14499;0
20171202201041458_HFN-R1_met.fits;4.28499;26487.3;9.81165;0.170667
20171202201045895_HFN-R1_met.fits;3.85574;26525.4;23.8394;0.341333
20171202201114738_HFN-R1_met.fits;4.40958;26499;11.1079;0.341333
20171202201127879_HFN-R1_met.fits;4.0069;26499;10.7999;0.170667
20171202201135389_HFN-R1_met.fits;3.39879;26515.1;8.49224;1.70667
20171202201039751_HFN-R1_snap.fits;3.72246;26540;4.34895;0
20171202201159623_HFN-R1_met.fits;3.73534;26494.6;9.149;0.170667
20171202201139826_HFN-R1_snap.fits;3.75588;26506.3;2.96207;0
20171202201244167_HFN-R1_met.fits;3.78779;26496.1;8.74165;0.170667
20171202201304477_HFN-R1_met.fits;4.13735;26509.3;12.1442;0.170667
20171202201328541_HFN-R1_met.fits;3.03614;26485.8;13.6499;0.853333
20171202201334343_HFN-R1_met.fits;3.5581;26491.7;9.2702;0.341333
20171202201239901_HFN-R1_snap.fits;4.32854;26491.7;2.96088;0
20171202201353799_HFN-R1_met.fits;3.72761;26502;8.42049;1.024
20171202201339975_HFN-R1_snap.fits;4.37262;26474.1;3.08726;0
20171202201451143_HFN-R1_met.fits;3.90323;26481.4;8.85443;0.170667
20171202201457117_HFN-R1_met.fits;3.78492;26510.7;8.52062;0.170667
20171202201523570_HFN-R1_met.fits;3.9857;26500.5;10.0331;0.170667
20171202201533810_HFN-R1_met.fits;4.02922;26509.3;13.7556;0.341333
20171202201440050_HFN-R1_snap.fits;4.03121;26482.9;2.90097;0
20171202201545586_HFN-R1_met.fits;3.75824;26480;8.69276;0.170667
20171202201554631_HFN-R1_met.fits;3.32134;26487.3;12.313;0.170667
20171202201600093_HFN-R1_met.fits;3.64129;26502;9.15891;0.170667
20171202201614258_HFN-R1_met.fits;3.05554;26500.5;12.0267;0.170667
20171202201540125_HFN-R1_snap.fits;3.84975;26490.2;3.39952;0
20171202201720477_HFN-R1_met.fits;4.67569;26506.3;29.341;0.341333
20171202201727303_HFN-R1_met.fits;4.51461;26494.6;11.0461;0.341333
20171202201640199_HFN-R1_snap.fits;3.34828;26459.5;4.02579;0
20171202201742834_HFN-R1_met.fits;3.41077;26494.6;11.8044;0.170667
20171202201750173_HFN-R1_met.fits;3.50792;26509.3;7.41796;0.170667
20171202201814237_HFN-R1_met.fits;2.86832;26522.5;9.04267;0.170667
20171202201835911_HFN-R1_met.fits;4.29912;26497.6;9.1334;0.170667
20171202201740274_HFN-R1_snap.fits;3.57896;26540;3.5641;0
20171202201854173_HFN-R1_met.fits;3.89414;26543;14.8126;1.024
20171202201902365_HFN-R1_met.fits;3.28625;26503.4;7.33651;0.170667
20171202201936157_HFN-R1_met.fits;3.49409;26488.8;45.0295;1.024
20171202201840349_HFN-R1_snap.fits;3.80328;26449.2;3.31826;0
20171202202003463_HFN-R1_met.fits;3.46638;26499;11.2418;1.536
20171202202034013_HFN-R1_met.fits;3.6042;26534.2;8.26155;0.170667
20171202201940423_HFN-R1_snap.fits;3.29923;26532.7;3.7695;0
20171202202038791_HFN-R1_met.fits;3.98926;26491.7;10.5983;2.21867
20171202202053981_HFN-R1_met.fits;3.83061;26509.3;8.07152;0.341333
20171202202057223_HFN-R1_met.fits;3.57866;26521;18.6131;1.36533
20171202202106439_HFN-R1_met.fits;3.27241;26547.4;10.1919;0.170667
20171202202113437_HFN-R1_met.fits;3.82515;26493.2;48.0737;0.512
20171202202040498_HFN-R1_snap.fits;3.7487;26484.4;3.31829;0
20171202202142450_HFN-R1_met.fits;3.64325;26502;9.30198;0.341333
20171202202213511_HFN-R1_met.fits;3.37859;26529.8;8.89124;0.170667
20171202202218631_HFN-R1_met.fits;3.20651;26494.6;6.46525;0.170667
20171202202140573_HFN-R1_snap.fits;3.66754;26455.1;3.10114;0
20171202202243890_HFN-R1_met.fits;4.24548;26544.4;9.05207;0.170667
20171202202250546_HFN-R1_met.fits;3.96019;26513.7;11.5059;0.170667
20171202202307783_HFN-R1_met.fits;3.46874;26497.6;7.29965;0.512
20171202202314781_HFN-R1_met.fits;3.69638;26494.6;8.35416;0.682667
20171202202240647_HFN-R1_snap.fits;4.45427;26490.2;2.71764;0
20171202202354375_HFN-R1_met.fits;3.5045;26513.7;11.0035;0.341333
20171202202413831_HFN-R1_met.fits;3.41628;26502;10.3852;0.512
20171202202423218_HFN-R1_met.fits;4.2559;26500.5;8.70212;0.170667
20171202202340722_HFN-R1_snap.fits;4.36967;26493.2;3.53602;0
20171202202454109_HFN-R1_met.fits;4.38044;26525.4;25.0836;0.341333
20171202202502471_HFN-R1_met.fits;4.23632;26493.2;12.3598;0.170667
20171202202533703_HFN-R1_met.fits;3.58234;26509.3;9.22746;0.341333
20171202202440797_HFN-R1_snap.fits;3.70474;26453.6;2.52412;0
20171202202548722_HFN-R1_met.fits;4.21621;26515.1;96.797;1.19467
20171202202600157_HFN-R1_met.fits;3.76413;26503.4;11.38;0.170667
20171202202605789_HFN-R1_met.fits;3.86202;26504.9;8.22817;0.170667
20171202202611079_HFN-R1_met.fits;3.09177;26519.5;7.65669;0.170667
20171202202540871_HFN-R1_snap.fits;4.40507;26496.1;2.63585;0
20171202202656135_HFN-R1_met.fits;3.38271;26487.3;10.2073;0.341333
20171202202724978_HFN-R1_met.fits;3.71856;26529.8;12.2384;0.341333
20171202202738461_HFN-R1_met.fits;3.57272;26484.4;8.89254;0.170667
20171202202640946_HFN-R1_snap.fits;3.27214;26512.2;2.7697;0
20171202202755186_HFN-R1_met.fits;3.3867;26502;26.2019;0.512
20171202202814642_HFN-R1_met.fits;3.74741;26507.8;9.01833;0.170667
20171202202741021_HFN-R1_snap.fits;4.63612;26494.6;2.68691;0
20171202202902258_HFN-R1_met.fits;5.29563;26493.2;10.8642;2.048
20171202202923250_HFN-R1_met.fits;3.8815;26503.4;12.5025;0.341333
20171202202841095_HFN-R1_snap.fits;3.05652;26515.1;3.02454;0
20171202202959431_HFN-R1_met.fits;3.33985;26493.2;8.89427;0.170667
20171202203004210_HFN-R1_met.fits;4.02494;26519.5;133.047;0.512
20171202203026738_HFN-R1_met.fits;3.63075;26502;8.41982;0.512
20171202203038173_HFN-R1_met.fits;3.68248;26516.6;21.0884;0.341333
20171202202941170_HFN-R1_snap.fits;3.52184;26519.5;3.28572;0
20171202203046194_HFN-R1_met.fits;3.76322;26488.8;8.80791;4.26667
20171202203107527_HFN-R1_met.fits;3.329;26496.1;27.8318;1.19467
20171202203129714_HFN-R1_met.fits;3.59211;26522.5;11.6619;0.170667
20171202203041245_HFN-R1_snap.fits;3.98482;26491.7;2.78089;0
20171202203201970_HFN-R1_met.fits;3.81558;26525.4;9.11151;0.682667
20171202203216818_HFN-R1_met.fits;3.23276;26499;16.3173;0.170667
20171202203229277_HFN-R1_met.fits;3.78448;26494.6;11.2876;0.170667
20171202203141319_HFN-R1_snap.fits;3.59167;26516.6;2.80184;0
20171202203248050_HFN-R1_met.fits;3.28562;26488.8;8.21537;0.170667
20171202203258631_HFN-R1_met.fits;3.25379;26491.7;21.3767;0.512
20171202203310578_HFN-R1_met.fits;3.43779;26504.9;13.2584;0.341333
20171202203325938_HFN-R1_met.fits;4.01587;26490.2;16.7665;0.170667
20171202203241394_HFN-R1_snap.fits;4.19958;26500.5;2.98045;0
20171202203341469_HFN-R1_snap.fits;3.31683;26529.8;3.35776;0
20171202203441714_HFN-R1_met.fits;3.42923;26510.7;21.8258;0.512
20171202203447687_HFN-R1_met.fits;3.71586;26512.2;32.5495;0.341333
20171202203517725_HFN-R1_met.fits;4.00221;26516.6;21.7562;0.170667
20171202203529842_HFN-R1_met.fits;4.0903;26506.3;30.6733;0.341333
20171202203441543_HFN-R1_snap.fits;3.84392;26475.6;2.68606;0
20171202203545714_HFN-R1_met.fits;3.51574;26493.2;14.9302;0.341333
20171202203603122_HFN-R1_met.fits;3.66542;26506.3;11.2378;0.512
20171202203617970_HFN-R1_met.fits;3.57122;26496.1;7.21295;0.341333
20171202203633842_HFN-R1_met.fits;3.27784;26500.5;16.628;0.341333
20171202203541618_HFN-R1_snap.fits;3.39882;26503.4;5.67789;0
20171202203646642_HFN-R1_met.fits;3.7899;26496.1;10.9079;0.170667
20171202203717533_HFN-R1_met.fits;3.75437;26481.4;12.3946;0.341333
20171202203725725_HFN-R1_met.fits;3.47936;26493.2;8.7129;0.170667
20171202203641693_HFN-R1_snap.fits;3.59777;26510.7;3.54328;0
20171202203806514_HFN-R1_met.fits;3.31211;26502;9.3869;0.341333
20171202203828871_HFN-R1_met.fits;3.81527;26512.2;10.1524;0.170667
20171202203741767_HFN-R1_snap.fits;3.38625;26523.9;3.05161;0
20171202203843549_HFN-R1_met.fits;3.35436;26509.3;8.72428;2.73067
20171202203906930_HFN-R1_met.fits;3.47006;26499;7.0786;0.170667
20171202203909661_HFN-R1_met.fits;2.98134;26500.5;6.25173;0.170667
20171202203935261_HFN-R1_met.fits;4.18587;26513.7;16.909;0.341333
20171202203841842_HFN-R1_snap.fits;3.51556;26502;2.92822;0
20171202203941917_HFN-R1_snap.fits;3.44734;26513.7;2.61033;0
20171202204052743_HFN-R1_met.fits;4.69805;26507.8;27.9725;0.341333
20171202204056327_HFN-R1_met.fits;3.32169;26519.5;7.02878;0.170667
20171202204101959_HFN-R1_met.fits;3.31917;26490.2;7.00341;0.853333
20171202204120050_HFN-R1_met.fits;4.10107;26499;9.4368;0.341333
20171202204139335_HFN-R1_met.fits;3.87487;26512.2;9.66652;0.170667
20171202204041991_HFN-R1_snap.fits;3.59588;26544.4;3.20491;0
20171202204144626_HFN-R1_met.fits;3.59567;26506.3;8.31818;0.170667
20171202204204423_HFN-R1_met.fits;3.86386;26503.4;25.7767;0.512
20171202204218077_HFN-R1_met.fits;4.33853;26534.2;9.63089;0.170667
20171202204142066_HFN-R1_snap.fits;3.4444;26522.5;3.17648;0
20171202204242141_HFN-R1_snap.fits;2.98606;26523.9;2.78706;0
20171202204347677_HFN-R1_met.fits;4.6665;26487.3;17.4508;0.512
20171202204401501_HFN-R1_met.fits;3.35612;26497.6;10.8206;0.170667
20171202204404743_HFN-R1_met.fits;3.83553;26485.8;8.51996;0.341333
20171202204416178_HFN-R1_met.fits;3.96202;26502;14.3403;0.512
20171202204342215_HFN-R1_snap.fits;3.79765;26515.1;3.20349;0
20171202204449117_HFN-R1_met.fits;4.10281;26547.4;8.79553;2.21867
20171202204454407_HFN-R1_met.fits;3.64991;26510.7;13.248;0.512
20171202204501917_HFN-R1_met.fits;3.24607;26499;14.366;0.341333
20171202204538439_HFN-R1_met.fits;4.57451;26490.2;56.398;0.341333
20171202204442290_HFN-R1_snap.fits;3.50336;26531.2;2.6519;0
20171202204550215_HFN-R1_met.fits;3.19555;26477.1;6.46;0.170667
20171202204555677_HFN-R1_met.fits;3.94865;26484.4;16.6145;1.19467
20171202204632370_HFN-R1_met.fits;3.84395;26494.6;25.2538;0.341333
20171202204542365_HFN-R1_snap.fits;4.08155;26504.9;2.9921;0
20171202204700701_HFN-R1_met.fits;4.38852;26494.6;13.2604;0.341333
20171202204721010_HFN-R1_met.fits;3.36758;26490.2;6.90012;0.170667
20171202204731933_HFN-R1_met.fits;3.53619;26516.6;11.577;0.341333
20171202204642439_HFN-R1_snap.fits;3.584;26523.9;3.12781;0
20171202204820743_HFN-R1_met.fits;3.33703;26493.2;25.401;1.024
20171202204824498_HFN-R1_met.fits;3.48066;26506.3;7.74169;2.048
20171202204742514_HFN-R1_snap.fits;3.50748;26503.4;3.1814;0
20171202204932935_HFN-R1_met.fits;3.02869;26497.6;8.26036;0.170667
20171202204939591_HFN-R1_met.fits;3.5287;26502;7.5286;0.170667
20171202204842589_HFN-R1_snap.fits;3.58048;26468.3;2.75902;0
20171202204942663_HFN-R1_snap.fits;3.85182;26456.5;3.80923;0
20171202205049565_HFN-R1_met.fits;3.46308;26506.3;35.8129;0.341333
20171202205120626_HFN-R1_met.fits;3.68988;26490.2;9.79064;0.341333
20171202205042738_HFN-R1_snap.fits;3.66112;26452.1;3.92207;0
20171202205215069_HFN-R1_met.fits;3.61746;26494.6;29.414;0.341333
20171202205222237_HFN-R1_met.fits;3.84369;26490.2;16.8619;0.170667
20171202205237767_HFN-R1_met.fits;3.83727;26518.1;19.9489;0.170667
20171202205142813_HFN-R1_snap.fits;3.57169;26502;3.07181;0
20171202205246813_HFN-R1_met.fits;4.0331;26503.4;23.8815;0.853333
20171202205257906_HFN-R1_met.fits;3.83876;26488.8;32.6058;0.341333
20171202205321799_HFN-R1_met.fits;3.95017;26538.6;39.6082;0.512
20171202205327090_HFN-R1_met.fits;3.67414;26502;26.5829;1.19467
20171202205336818_HFN-R1_met.fits;4.04894;26480;41.5867;0.682667
20171202205242887_HFN-R1_snap.fits;3.61394;26481.4;3.6048;0
20171202205341426_HFN-R1_met.fits;3.81379;26507.8;26.0834;1.70667
20171202205408221_HFN-R1_met.fits;3.4787;26487.3;9.50135;0.170667
20171202205427847_HFN-R1_met.fits;3.44892;26493.2;16.5313;0.512
20171202205432626_HFN-R1_met.fits;3.38051;26493.2;27.0539;0.341333
20171202205342962_HFN-R1_snap.fits;2.96799;26481.4;2.96556;0
20171202205440647_HFN-R1_met.fits;4.10852;26497.6;12.3667;0.341333
20171202205444061_HFN-R1_met.fits;3.89577;26491.7;24.6459;0.341333
20171202205458055_HFN-R1_met.fits;3.13914;26494.6;8.81227;0.512
20171202205524509_HFN-R1_met.fits;3.26661;26499;9.83563;0.170667
20171202205443037_HFN-R1_snap.fits;3.23364;26493.2;2.91864;0
20171202205609906_HFN-R1_met.fits;3.17483;26513.7;6.90472;0.170667
20171202205623901_HFN-R1_met.fits;3.38702;26488.8;9.2377;0.170667
20171202205543111_HFN-R1_snap.fits;3.92471;26497.6;3.37764;0
20171202205647965_HFN-R1_met.fits;3.30123;26502;50.2395;0.341333
20171202205707933_HFN-R1_met.fits;3.81375;26482.9;18.582;0.341333
20171202205733533_HFN-R1_met.fits;3.804;26515.1;84.9693;0.341333
20171202205643186_HFN-R1_snap.fits;3.9533;26531.2;3.02029;0
20171202205752477_HFN-R1_met.fits;3.46164;26504.9;16.8524;0.341333
20171202205757597_HFN-R1_met.fits;3.76458;26497.6;10.9685;0.341333
20171202205802717_HFN-R1_met.fits;3.46328;26499;8.45884;0.170667
20171202205805106_HFN-R1_met.fits;3.9251;26516.6;9.50232;1.536
20171202205808861_HFN-R1_met.fits;4.07192;26499;13.7902;0.170667
20171202205821149_HFN-R1_met.fits;3.80028;26491.7;13.0037;0.341333
20171202205743261_HFN-R1_snap.fits;2.98957;26504.9;2.89863;0
20171202205851869_HFN-R1_met.fits;3.72094;26504.9;12.7816;0.170667
20171202205858354_HFN-R1_met.fits;2.91461;26512.2;7.60769;0.341333
20171202205918322_HFN-R1_met.fits;3.21314;26504.9;6.91255;0.170667
20171202205936413_HFN-R1_met.fits;3.55528;26513.7;8.19206;0.170667
20171202205940167_HFN-R1_met.fits;3.93761;26493.2;13.002;0.170667
20171202205843335_HFN-R1_snap.fits;3.58498;26545.9;3.3082;0
20171202205952967_HFN-R1_met.fits;3.4337;26510.7;11.7781;0.170667
20171202210001842_HFN-R1_met.fits;3.12539;26499;7.59405;0.170667
20171202205943410_HFN-R1_snap.fits;4.24975;26543;4.98007;0
