# file name; noise; peak f.; mag.; duration
20171202070019506_HFN-R1_met.fits;4.50762;26534.2;26.0018;0.170667
20171202070023773_HFN-R1_met.fits;4.60778;26503.4;24.0689;0.341333
20171202070055687_HFN-R1_met.fits;4.34194;26506.3;20.3258;0.170667
20171202070129309_HFN-R1_met.fits;4.32196;26544.4;13.6221;1.536
20171202070040839_HFN-R1_snap.fits;4.45079;26526.9;4.28161;0
20171202070148935_HFN-R1_met.fits;3.4534;26518.1;7.39394;0.170667
20171202070222045_HFN-R1_met.fits;4.07702;26513.7;13.3327;0.341333
20171202070224263_HFN-R1_met.fits;4.41979;26502;9.42881;0.170667
20171202070140914_HFN-R1_snap.fits;4.3493;26547.4;4.04241;0
20171202070242183_HFN-R1_met.fits;4.28305;26506.3;16.5546;0.170667
20171202070247303_HFN-R1_met.fits;4.36587;26503.4;9.97408;0.341333
20171202070249863_HFN-R1_met.fits;4.24102;26516.6;28.2508;0.341333
20171202070313757_HFN-R1_met.fits;5.197;26521;21.9003;0.341333
20171202070240989_HFN-R1_snap.fits;4.59009;26507.8;4.44748;0
20171202070341063_HFN-R1_snap.fits;3.7802;26510.7;3.67848;0
20171202070450354_HFN-R1_met.fits;3.86195;26491.7;10.7432;20.8213
20171202070533703_HFN-R1_met.fits;4.21034;26538.6;18.5557;0.341333
20171202070441138_HFN-R1_snap.fits;4.2753;26522.5;3.22163;0
20171202070543090_HFN-R1_met.fits;4.61189;26522.5;45.6717;0.341333
20171202070545309_HFN-R1_met.fits;3.62991;26496.1;8.13728;0.170667
20171202070554695_HFN-R1_met.fits;4.22332;26506.3;17.5929;1.36533
20171202070604594_HFN-R1_met.fits;4.8884;26507.8;20.8433;0.170667
20171202070608349_HFN-R1_met.fits;5.00812;26538.6;18.6266;2.21867
20171202070615175_HFN-R1_met.fits;4.24808;26503.4;8.81552;0.341333
20171202070628829_HFN-R1_met.fits;3.30871;26512.2;8.82104;0.170667
20171202070631730_HFN-R1_met.fits;4.42406;26535.6;14.926;0.170667
20171202070635655_HFN-R1_met.fits;4.43097;26516.6;21.7479;0.341333
20171202070541213_HFN-R1_snap.fits;3.88832;26449.2;4.02596;0
20171202070643506_HFN-R1_met.fits;3.37332;26504.9;15.9657;2.048
20171202070655623_HFN-R1_met.fits;3.51445;26538.6;7.33026;0.170667
20171202070710471_HFN-R1_met.fits;4.72905;26503.4;11.4613;0.170667
20171202070728903_HFN-R1_met.fits;4.20124;26538.6;18.3845;0.341333
20171202070641287_HFN-R1_snap.fits;4.33382;26507.8;4.47461;0
20171202070741191_HFN-R1_met.fits;4.15597;26510.7;29.8482;0.341333
20171202070748018_HFN-R1_met.fits;3.68984;26504.9;9.51719;0.341333
20171202070755015_HFN-R1_met.fits;4.09532;26537.1;8.81509;0.170667
20171202070800989_HFN-R1_met.fits;4.50566;26484.4;10.0661;0.170667
20171202070741362_HFN-R1_snap.fits;3.53925;26462.4;3.70835;0
20171202070851847_HFN-R1_met.fits;4.09284;26458;15.7204;0.341333
20171202070855261_HFN-R1_met.fits;4.25543;26515.1;14.1507;0.170667
20171202070903794_HFN-R1_met.fits;4.25398;26534.2;47.9217;0.682667
20171202070922567_HFN-R1_met.fits;4.0693;26516.6;28.8492;0.341333
20171202070935197_HFN-R1_met.fits;4.01502;26459.5;66.0462;0.341333
20171202070841437_HFN-R1_snap.fits;4.31404;26509.3;4.74989;0
20171202070943047_HFN-R1_met.fits;4.04197;26493.2;24.0526;0.512
20171202071006258_HFN-R1_met.fits;3.80962;26507.8;9.77421;0.170667
20171202071031517_HFN-R1_met.fits;4.29087;26513.7;12.4689;0.170667
20171202071034759_HFN-R1_met.fits;3.6441;26512.2;16.7382;0.341333
20171202070941511_HFN-R1_snap.fits;4.08662;26507.8;3.71531;0
20171202071042439_HFN-R1_met.fits;4.57131;26507.8;19.4783;0.512
20171202071052509_HFN-R1_met.fits;4.15003;26515.1;14.9491;0.341333
20171202071108210_HFN-R1_met.fits;4.02805;26522.5;11.1433;0.170667
20171202071118450_HFN-R1_met.fits;3.88004;26493.2;21.8937;0.853333
20171202071125618_HFN-R1_met.fits;3.45795;26509.3;10.7781;0.170667
20171202071131421_HFN-R1_met.fits;4.12735;26502;22.5752;0.170667
20171202071041586_HFN-R1_snap.fits;3.85238;26488.8;3.4315;0
20171202071145074_HFN-R1_met.fits;4.09064;26512.2;10.9197;0.170667
20171202071209138_HFN-R1_met.fits;4.42425;26543;79.1622;0.341333
20171202071221255_HFN-R1_met.fits;4.2987;26515.1;10.7812;0.170667
20171202071230642_HFN-R1_met.fits;4.52756;26493.2;11.397;0.512
20171202071141661_HFN-R1_snap.fits;4.75494;26485.8;4.40304;0
20171202071242589_HFN-R1_met.fits;4.24013;26543;32.006;0.512
20171202071305970_HFN-R1_met.fits;3.71545;26518.1;9.49031;0.341333
20171202071325597_HFN-R1_met.fits;3.64211;26512.2;10.9777;0.170667
20171202071338055_HFN-R1_met.fits;4.68654;26538.6;10.4536;0.341333
20171202071241735_HFN-R1_snap.fits;3.76724;26480;2.88396;0
20171202071354269_HFN-R1_met.fits;4.32307;26507.8;12.8125;0.170667
20171202071405021_HFN-R1_met.fits;3.57041;26502;11.3962;0.341333
20171202071417650_HFN-R1_met.fits;4.18089;26518.1;18.8586;1.536
20171202071422941_HFN-R1_met.fits;4.41952;26509.3;11.3329;0.170667
20171202071430962_HFN-R1_met.fits;4.38753;26497.6;19.2927;0.341333
20171202071341810_HFN-R1_snap.fits;4.61273;26485.8;3.62144;0
20171202071456733_HFN-R1_met.fits;4.20192;26502;9.75393;0.341333
20171202071500999_HFN-R1_met.fits;3.65446;26506.3;15.8494;0.512
20171202071511069_HFN-R1_met.fits;4.49385;26513.7;17.6421;0.170667
20171202071441885_HFN-R1_snap.fits;4.35628;26468.3;3.49159;0
20171202071615410_HFN-R1_met.fits;3.54252;26525.4;10.6354;0.341333
20171202071626674_HFN-R1_met.fits;3.89788;26525.4;9.80714;0.853333
20171202071635037_HFN-R1_met.fits;4.46637;26509.3;33.0374;0.341333
20171202071541959_HFN-R1_snap.fits;4.4541;26477.1;4.3724;0
20171202071649714_HFN-R1_met.fits;3.73665;26507.8;14.0248;0.170667
20171202071702685_HFN-R1_met.fits;5.02662;26521;11.2004;0.170667
20171202071713778_HFN-R1_met.fits;3.50814;26537.1;8.70874;0.170667
20171202071721117_HFN-R1_met.fits;3.58173;26513.7;8.81434;0.682667
20171202071729650_HFN-R1_met.fits;3.78245;26532.7;11.2114;0.682667
20171202071642034_HFN-R1_snap.fits;3.40728;26535.6;3.36;0
20171202071740402_HFN-R1_met.fits;3.44991;26509.3;7.01073;2.048
20171202071800199_HFN-R1_met.fits;4.40903;26504.9;10.1767;1.36533
20171202071807197_HFN-R1_met.fits;4.74158;26518.1;22.018;0.341333
20171202071814706_HFN-R1_met.fits;3.94244;26509.3;15.1581;0.170667
20171202071821191_HFN-R1_met.fits;3.87248;26519.5;9.0331;0.170667
20171202071742109_HFN-R1_snap.fits;3.64453;26525.4;3.37405;0
20171202071900786_HFN-R1_met.fits;4.31863;26519.5;21.7594;0.341333
20171202071906759_HFN-R1_met.fits;4.0426;26502;14.7606;0.341333
20171202071914439_HFN-R1_met.fits;4.33559;26535.6;12.8209;0.341333
20171202071922119_HFN-R1_met.fits;4.14049;26526.9;18.2414;0.341333
20171202071925703_HFN-R1_met.fits;3.74164;26538.6;19.9306;0.341333
20171202071936797_HFN-R1_met.fits;4.34326;26528.3;23.7349;2.048
20171202071842183_HFN-R1_snap.fits;4.07354;26458;3.92963;0
20171202071953863_HFN-R1_met.fits;4.27687;26504.9;17.0972;0.170667
20171202071956253_HFN-R1_met.fits;4.96222;26518.1;22.4199;0.512
20171202072002738_HFN-R1_met.fits;3.40591;26547.4;51.5906;0.341333
20171202072027997_HFN-R1_met.fits;3.91139;26526.9;9.30997;0.170667
20171202072033799_HFN-R1_met.fits;4.13766;26506.3;25.5141;0.341333
20171202071942258_HFN-R1_snap.fits;4.04466;26449.2;3.67985;0
20171202072045575_HFN-R1_met.fits;4.87076;26534.2;14.0448;0.341333
20171202072055303_HFN-R1_met.fits;3.85287;26484.4;9.93484;1.87733
20171202072122781_HFN-R1_met.fits;4.79146;26504.9;32.0159;0.341333
20171202072131655_HFN-R1_met.fits;4.91149;26515.1;14.6725;0.170667
20171202072042333_HFN-R1_snap.fits;3.72104;26502;4.18916;0
20171202072142407_HFN-R1_snap.fits;4.40695;26535.6;2.78318;0
20171202072242653_HFN-R1_met.fits;4.60021;26522.5;21.1543;0.341333
20171202072251698_HFN-R1_met.fits;2.9722;26518.1;11.154;0.341333
20171202072304839_HFN-R1_met.fits;3.73148;26521;8.59199;0.341333
20171202072317127_HFN-R1_met.fits;4.00152;26523.9;42.2756;0.853333
20171202072323954_HFN-R1_met.fits;4.11682;26500.5;19.3436;0.853333
20171202072242482_HFN-R1_snap.fits;3.99848;26507.8;3.62628;0
20171202072349042_HFN-R1_met.fits;3.99245;26491.7;16.5682;2.90133
20171202072410034_HFN-R1_met.fits;4.11024;26541.5;9.47269;0.170667
20171202072438877_HFN-R1_met.fits;4.31901;26477.1;11.4892;0.170667
20171202072342557_HFN-R1_snap.fits;3.60656;26541.5;3.96286;0
20171202072501405_HFN-R1_met.fits;3.85167;26516.6;8.2804;0.170667
20171202072506866_HFN-R1_met.fits;4.76109;26544.4;20.5195;0.170667
20171202072510279_HFN-R1_met.fits;4.19138;26496.1;10.3481;0.512
20171202072512839_HFN-R1_met.fits;4.72802;26535.6;88.3472;0.512
20171202072527517_HFN-R1_met.fits;4.08565;26496.1;13.1199;0.170667
20171202072442631_HFN-R1_snap.fits;4.23711;26541.5;4.597;0
20171202072553458_HFN-R1_met.fits;4.40713;26463.9;10.55;0.853333
20171202072602503_HFN-R1_met.fits;4.16307;26535.6;8.68102;0.512
20171202072605575_HFN-R1_met.fits;3.72026;26490.2;7.82745;0.853333
20171202072613255_HFN-R1_met.fits;3.3012;26485.8;7.10017;0.170667
20171202072631005_HFN-R1_met.fits;4.86416;26523.9;10.3985;0.170667
20171202072634077_HFN-R1_met.fits;4.05101;26518.1;13.4286;0.170667
20171202072542706_HFN-R1_snap.fits;4.14106;26515.1;4.07347;0
20171202072701213_HFN-R1_met.fits;4.5372;26519.5;50.0295;0.341333
20171202072726130_HFN-R1_met.fits;3.76566;26544.4;36.4024;4.77867
20171202072642781_HFN-R1_snap.fits;4.80921;26474.1;4.26902;0
20171202072746781_HFN-R1_met.fits;4.29907;26500.5;34.8727;0.341333
20171202072750706_HFN-R1_met.fits;4.07127;26499;8.16949;0.170667
20171202072809991_HFN-R1_met.fits;3.90993;26500.5;19.7564;0.341333
20171202072825693_HFN-R1_met.fits;4.39623;26513.7;13.0018;0.170667
20171202072742855_HFN-R1_snap.fits;4.25768;26453.6;4.19235;0
20171202072856242_HFN-R1_met.fits;3.99343;26534.2;11.8248;0.512
20171202072901703_HFN-R1_met.fits;3.70408;26503.4;8.5287;0.682667
20171202072919111_HFN-R1_met.fits;4.21752;26502;10.9301;0.170667
20171202072842930_HFN-R1_snap.fits;4.00199;26497.6;3.21915;0
20171202072954951_HFN-R1_met.fits;4.37914;26488.8;9.57774;0.170667
20171202072959901_HFN-R1_met.fits;3.67621;26531.2;24.0117;0.170667
20171202073002119_HFN-R1_met.fits;4.87904;26515.1;11.6666;0.170667
20171202073030450_HFN-R1_met.fits;3.44338;26528.3;12.7407;0.341333
20171202072943005_HFN-R1_snap.fits;3.86404;26541.5;3.66956;0
20171202073047346_HFN-R1_met.fits;3.69644;26509.3;9.96484;0.170667
20171202073116530_HFN-R1_met.fits;4.13545;26519.5;20.7766;0.341333
20171202073043079_HFN-R1_snap.fits;3.90549;26526.9;3.30983;0
20171202073148786_HFN-R1_met.fits;4.32311;26537.1;10.2891;0.170667
20171202073200733_HFN-R1_met.fits;3.81455;26529.8;60.9047;0.341333
20171202073209437_HFN-R1_met.fits;3.6337;26547.4;12.9639;1.024
20171202073231965_HFN-R1_met.fits;3.29424;26491.7;6.61951;0.170667
20171202073143154_HFN-R1_snap.fits;4.32981;26541.5;2.55069;0
20171202073246642_HFN-R1_met.fits;4.49947;26519.5;10.2863;0.170667
20171202073259442_HFN-R1_met.fits;4.4169;26526.9;8.85342;0.170667
20171202073310365_HFN-R1_met.fits;3.74393;26496.1;8.32529;0.170667
20171202073324701_HFN-R1_met.fits;4.75602;26512.2;13.5518;0.170667
20171202073331015_HFN-R1_met.fits;3.53759;26509.3;19.5506;0.170667
20171202073243229_HFN-R1_snap.fits;4.14615;26453.6;4.38408;0
20171202073352007_HFN-R1_met.fits;3.51076;26529.8;7.61591;0.170667
20171202073354738_HFN-R1_met.fits;3.82045;26499;12.4004;0.512
20171202073417437_HFN-R1_met.fits;4.56249;26519.5;10.5737;0.682667
20171202073433138_HFN-R1_met.fits;3.73242;26537.1;28.658;0.341333
20171202073439965_HFN-R1_met.fits;4.42839;26512.2;12.4295;0.170667
20171202073343303_HFN-R1_snap.fits;4.59709;26463.9;2.5882;0
20171202073451911_HFN-R1_met.fits;4.05488;26452.1;22.641;0.341333
20171202073530311_HFN-R1_met.fits;4.3899;26512.2;12.6833;1.19467
20171202073443378_HFN-R1_snap.fits;4.60604;26522.5;3.23368;0
20171202073558983_HFN-R1_met.fits;4.16562;26500.5;8.48967;0.341333
20171202073607346_HFN-R1_met.fits;4.22131;26506.3;16.4407;0.341333
20171202073620829_HFN-R1_met.fits;4.19025;26512.2;29.0196;0.682667
20171202073623730_HFN-R1_met.fits;3.86982;26504.9;10.1373;2.38933
20171202073634141_HFN-R1_met.fits;4.28427;26475.6;14.5429;0.170667
20171202073543453_HFN-R1_snap.fits;4.45349;26499;3.69151;0
20171202073657863_HFN-R1_met.fits;4.39803;26504.9;11.1548;0.170667
20171202073643527_HFN-R1_snap.fits;4.42702;26449.2;3.66652;0
20171202073822173_HFN-R1_met.fits;4.07211;26545.9;10.4331;0.341333
20171202073839239_HFN-R1_met.fits;3.78553;26516.6;102.807;0.853333
20171202073743602_HFN-R1_snap.fits;4.06073;26466.8;3.45683;0
20171202073843677_HFN-R1_met.fits;3.78778;26518.1;15.7666;0.170667
20171202073845725_HFN-R1_met.fits;4.05063;26519.5;18.1822;0.341333
20171202073913543_HFN-R1_met.fits;4.06477;26506.3;23.2218;0.170667
20171202073923954_HFN-R1_met.fits;3.84917;26515.1;9.48255;0.170667
20171202073843677_HFN-R1_snap.fits;4.50345;26526.9;3.53434;0
20171202073951090_HFN-R1_met.fits;4.6116;26526.9;20.6278;0.341333
20171202074004402_HFN-R1_met.fits;3.85742;26506.3;64.685;0.512
20171202074010034_HFN-R1_met.fits;3.20653;26500.5;10.7322;0.341333
20171202073943751_HFN-R1_snap.fits;4.21027;26456.5;3.41918;0
20171202074041607_HFN-R1_met.fits;4.19028;26521;27.1455;0.341333
20171202074046386_HFN-R1_met.fits;4.6686;26499;13.755;0.341333
20171202074057479_HFN-R1_met.fits;4.76739;26497.6;17.7174;1.70667
20171202074118642_HFN-R1_met.fits;3.47735;26497.6;9.67059;0.170667
20171202074139634_HFN-R1_met.fits;4.32696;26529.8;35.1846;0.341333
20171202074043826_HFN-R1_snap.fits;4.45816;26475.6;3.48111;0
20171202074144071_HFN-R1_met.fits;4.45974;26500.5;16.9943;1.70667
20171202074154311_HFN-R1_met.fits;4.34431;26547.4;22.3434;0.341333
20171202074143901_HFN-R1_snap.fits;4.41;26475.6;3.44259;0
20171202074256434_HFN-R1_met.fits;4.18974;26528.3;10.6356;0.170667
20171202074307015_HFN-R1_met.fits;3.83282;26523.9;12.9998;0.170667
20171202074314013_HFN-R1_met.fits;4.24145;26510.7;10.1422;0.170667
20171202074326301_HFN-R1_met.fits;3.75839;26513.7;18.9931;0.170667
20171202074331250_HFN-R1_met.fits;5.07642;26519.5;12.3831;0.170667
20171202074335517_HFN-R1_met.fits;4.63815;26496.1;14.087;3.75467
20171202074243975_HFN-R1_snap.fits;4.15504;26487.3;5.21853;0
20171202074425693_HFN-R1_met.fits;4.08558;26494.6;14.0739;0.853333
20171202074433031_HFN-R1_met.fits;3.76793;26516.6;14.3947;0.170667
20171202074437298_HFN-R1_met.fits;3.81878;26515.1;12.8565;0.170667
20171202074344050_HFN-R1_snap.fits;4.10373;26455.1;3.34534;0
20171202074459997_HFN-R1_met.fits;4.39494;26507.8;9.72777;0.170667
20171202074506653_HFN-R1_met.fits;3.49369;26497.6;8.67926;0.170667
20171202074508701_HFN-R1_met.fits;4.65312;26531.2;20.9123;0.341333
20171202074530375_HFN-R1_met.fits;3.8145;26503.4;30.6288;0.341333
20171202074538909_HFN-R1_met.fits;3.32682;26534.2;8.22504;0.170667
20171202074444125_HFN-R1_snap.fits;4.22286;26500.5;4.37074;0
20171202074554951_HFN-R1_met.fits;3.9932;26518.1;8.15509;0.170667
20171202074557170_HFN-R1_met.fits;3.69591;26503.4;8.08144;0.170667
20171202074559389_HFN-R1_met.fits;3.22686;26502;11.4842;0.170667
20171202074544199_HFN-R1_snap.fits;4.93667;26547.4;3.18215;0
20171202074654514_HFN-R1_met.fits;4.16821;26506.3;10.0548;2.21867
20171202074658610_HFN-R1_met.fits;4.83903;26547.4;20.518;0.341333
20171202074713629_HFN-R1_met.fits;3.79794;26515.1;26.7592;0.170667
20171202074731207_HFN-R1_met.fits;4.0579;26512.2;58.133;0.682667
20171202074644274_HFN-R1_snap.fits;3.68804;26502;3.79087;0
20171202074756466_HFN-R1_met.fits;4.03653;26482.9;10.1358;0.170667
20171202074813362_HFN-R1_met.fits;4.16031;26499;10.3222;0.170667
20171202074817799_HFN-R1_met.fits;4.93696;26502;13.0425;0.170667
20171202074832989_HFN-R1_met.fits;4.73358;26528.3;35.968;0.341333
20171202074840498_HFN-R1_met.fits;3.64797;26506.3;8.45741;0.170667
20171202074744349_HFN-R1_snap.fits;4.01397;26509.3;4.76391;0
20171202074902173_HFN-R1_met.fits;4.10227;26504.9;9.89702;0.512
20171202074913607_HFN-R1_met.fits;3.88298;26497.6;27.7367;0.341333
20171202074934941_HFN-R1_met.fits;3.79455;26519.5;7.97844;0.170667
20171202074844423_HFN-R1_snap.fits;4.67362;26490.2;3.5745;0
20171202074952690_HFN-R1_met.fits;3.93659;26544.4;35.1138;0.341333
20171202075002930_HFN-R1_met.fits;4.31547;26512.2;9.21549;3.24267
20171202075023069_HFN-R1_met.fits;4.18629;26515.1;24.4783;0.341333
20171202075038429_HFN-R1_met.fits;4.27964;26503.4;51.4966;0.341333
20171202074944498_HFN-R1_snap.fits;3.74166;26466.8;3.69598;0
20171202075100445_HFN-R1_met.fits;4.76584;26541.5;77.2455;0.341333
20171202075106247_HFN-R1_met.fits;4.91616;26510.7;9.92091;0.170667
20171202075128263_HFN-R1_met.fits;4.86163;26519.5;10.2732;0.170667
20171202075044573_HFN-R1_snap.fits;3.82592;26503.4;3.56815;0
20171202075153863_HFN-R1_met.fits;4.06934;26474.1;14.4078;0.341333
20171202075158642_HFN-R1_met.fits;4.20514;26493.2;8.92371;0.170667
20171202075204957_HFN-R1_met.fits;5.05376;26513.7;10.7873;0.170667
20171202075219293_HFN-R1_met.fits;4.02538;26518.1;44.0667;0.341333
20171202075222535_HFN-R1_met.fits;4.15335;26521;65.4386;0.341333
20171202075236871_HFN-R1_met.fits;4.22541;26525.4;13.5339;0.853333
20171202075144647_HFN-R1_snap.fits;4.0375;26466.8;3.50458;0
20171202075248477_HFN-R1_met.fits;3.93161;26516.6;10.4157;0.170667
20171202075254109_HFN-R1_met.fits;3.55115;26531.2;12.5174;0.170667
20171202075256498_HFN-R1_met.fits;4.39135;26466.8;9.55;0.170667
20171202075301277_HFN-R1_met.fits;23.5681;26490.2;74.7802;5.12
20171202075309127_HFN-R1_met.fits;3.68181;26512.2;10.9674;1.70667
20171202075341554_HFN-R1_met.fits;3.88508;26500.5;9.6154;0.341333
20171202075244722_HFN-R1_snap.fits;5.0041;26534.2;3.41125;0
20171202075356573_HFN-R1_met.fits;4.56175;26534.2;9.22478;0.341333
20171202075420978_HFN-R1_met.fits;3.84491;26503.4;14.3;0.170667
20171202075440263_HFN-R1_met.fits;4.22561;26525.4;8.86961;0.170667
20171202075344797_HFN-R1_snap.fits;3.98684;26455.1;4.36292;0
20171202075517981_HFN-R1_met.fits;3.65903;26532.7;8.39858;2.048
20171202075533682_HFN-R1_met.fits;4.55004;26500.5;10.7817;0.853333
20171202075444871_HFN-R1_snap.fits;4.66647;26493.2;3.88692;0
20171202075549213_HFN-R1_met.fits;4.57985;26503.4;9.2797;1.024
20171202075558429_HFN-R1_met.fits;3.83239;26506.3;22.3703;0.170667
20171202075630514_HFN-R1_met.fits;4.34004;26543;12.4299;0.682667
20171202075544946_HFN-R1_snap.fits;5.39159;26477.1;4.32375;0
20171202075700210_HFN-R1_met.fits;4.07461;26512.2;16.0753;0.341333
20171202075716594_HFN-R1_met.fits;4.78445;26512.2;13.7636;0.341333
20171202075721543_HFN-R1_met.fits;4.09901;26547.4;23.5932;0.170667
20171202075741170_HFN-R1_met.fits;4.78238;26525.4;10.4539;0.170667
20171202075645021_HFN-R1_snap.fits;4.4837;26455.1;3.06008;0
20171202075744925_HFN-R1_met.fits;4.5832;26503.4;11.8145;0.341333
20171202075749533_HFN-R1_met.fits;4.55726;26515.1;11.462;0.170667
20171202075804551_HFN-R1_met.fits;4.14545;26475.6;17.8017;0.170667
20171202075812914_HFN-R1_met.fits;3.99055;26529.8;8.11808;0.170667
20171202075820935_HFN-R1_met.fits;4.59286;26547.4;11.416;0.170667
20171202075826909_HFN-R1_met.fits;3.825;26494.6;13.4276;0.341333
20171202075836125_HFN-R1_met.fits;4.27235;26525.4;14.0952;0.341333
20171202075745095_HFN-R1_snap.fits;4.33086;26482.9;3.82361;0
20171202075903261_HFN-R1_met.fits;4.42283;26494.6;14.3071;0.170667
20171202075909746_HFN-R1_met.fits;4.51744;26482.9;29.3443;0.341333
20171202075912477_HFN-R1_met.fits;4.28826;26512.2;26.7898;0.341333
20171202075917255_HFN-R1_met.fits;3.99177;26500.5;10.0475;0.170667
20171202075845170_HFN-R1_snap.fits;3.98039;26547.4;3.87399;0
20171202075950194_HFN-R1_met.fits;3.48367;26545.9;7.26892;0.170667
20171202080005213_HFN-R1_met.fits;4.65936;26518.1;33.4221;0.512
20171202075945245_HFN-R1_snap.fits;4.15414;26541.5;3.8657;0
