# file name; noise; peak f.; mag.; duration
20171202190042546_HFN-R1_met.fits;4.02315;26491.7;9.3576;0.170667
20171202190058247_HFN-R1_met.fits;3.3858;26497.6;9.32989;1.70667
20171202190108146_HFN-R1_met.fits;4.0158;26506.3;13.8746;0.341333
20171202190116679_HFN-R1_met.fits;4.46929;26515.1;12.0914;0.170667
20171202190120946_HFN-R1_met.fits;3.62246;26506.3;8.64814;1.19467
20171202190125383_HFN-R1_met.fits;4.28155;26499;24.3118;0.341333
20171202190034525_HFN-R1_snap.fits;4.66288;26515.1;3.00009;0
20171202190138695_HFN-R1_met.fits;3.94122;26507.8;20.2423;0.170667
20171202190134599_HFN-R1_snap.fits;4.01889;26509.3;3.96354;0
20171202190234845_HFN-R1_met.fits;3.30078;26493.2;10.7473;0.170667
20171202190328434_HFN-R1_met.fits;3.05131;26513.7;6.26078;0.170667
20171202190234674_HFN-R1_snap.fits;4.09851;26478.5;3.18158;0
20171202190405298_HFN-R1_met.fits;3.65676;26521;8.93561;0.341333
20171202190412125_HFN-R1_met.fits;4.03193;26521;10.5378;0.170667
20171202190420658_HFN-R1_met.fits;3.97968;26507.8;8.57294;1.536
20171202190425437_HFN-R1_met.fits;3.66578;26509.3;10.6765;0.170667
20171202190428167_HFN-R1_met.fits;3.47271;26531.2;24.9724;0.341333
20171202190334749_HFN-R1_snap.fits;3.89978;26472.7;3.61717;0
20171202190531997_HFN-R1_met.fits;4.06568;26475.6;8.57099;0.341333
20171202190434823_HFN-R1_snap.fits;3.75818;26512.2;3.41933;0
20171202190550599_HFN-R1_met.fits;4.26503;26497.6;25.4534;0.853333
20171202190615517_HFN-R1_met.fits;3.28053;26526.9;8.47634;0.170667
20171202190534898_HFN-R1_snap.fits;4.09499;26471.2;3.23255;0
20171202190642823_HFN-R1_met.fits;3.44897;26499;8.69684;0.170667
20171202190649479_HFN-R1_met.fits;4.25143;26544.4;10.1894;0.341333
20171202190652722_HFN-R1_met.fits;3.79911;26502;12.1507;0.170667
20171202190718834_HFN-R1_met.fits;3.64175;26494.6;12.8198;0.170667
20171202190724978_HFN-R1_met.fits;3.83448;26502;10.5054;0.170667
20171202190729415_HFN-R1_met.fits;3.15077;26507.8;7.34478;0.170667
20171202190634973_HFN-R1_snap.fits;3.98368;26480;3.77323;0
20171202190749725_HFN-R1_met.fits;5.7385;26450.7;11.6529;2.048
20171202190809181_HFN-R1_met.fits;4.44614;26490.2;12.1624;0.170667
20171202190735047_HFN-R1_snap.fits;4.10406;26496.1;3.79485;0
20171202190838535_HFN-R1_met.fits;3.87212;26515.1;9.77573;0.341333
20171202190849287_HFN-R1_met.fits;3.7776;26512.2;9.2627;0.512
20171202190859186_HFN-R1_met.fits;3.20144;26513.7;8.31399;0.341333
20171202190835122_HFN-R1_snap.fits;3.86672;26547.4;3.19282;0
20171202190949362_HFN-R1_met.fits;3.89265;26497.6;9.22565;0.341333
20171202191010013_HFN-R1_met.fits;3.39202;26497.6;24.7822;0.341333
20171202191020935_HFN-R1_met.fits;3.8481;26507.8;8.01203;1.70667
20171202190935197_HFN-R1_snap.fits;4.04626;26500.5;3.12862;0
20171202191032882_HFN-R1_met.fits;3.83601;26507.8;25.8438;0.341333
20171202191042610_HFN-R1_met.fits;3.68043;26458;8.71854;0.170667
20171202191102919_HFN-R1_met.fits;3.90564;26497.6;9.11365;0.170667
20171202191116573_HFN-R1_met.fits;3.13452;26510.7;33.4228;0.341333
20171202191123570_HFN-R1_met.fits;3.40597;26502;14.5574;0.512
20171202191035271_HFN-R1_snap.fits;3.95076;26484.4;3.46899;0
20171202191144733_HFN-R1_met.fits;4.28054;26490.2;39.0867;0.341333
20171202191135346_HFN-R1_snap.fits;2.85008;26466.8;3.16877;0
20171202191247197_HFN-R1_met.fits;4.09357;26509.3;9.52593;0.170667
20171202191305117_HFN-R1_met.fits;3.72483;26488.8;13.6982;0.170667
20171202191235421_HFN-R1_snap.fits;4.03176;26523.9;3.18233;0
20171202191333447_HFN-R1_met.fits;3.23034;26487.3;12.7561;0.341333
20171202191346589_HFN-R1_met.fits;3.3274;26500.5;19.6248;0.341333
20171202191357682_HFN-R1_met.fits;5.45828;26525.4;11.5545;0.341333
20171202191403143_HFN-R1_met.fits;3.37027;26482.9;8.01535;0.170667
20171202191408946_HFN-R1_met.fits;3.45212;26504.9;23.5451;0.341333
20171202191420210_HFN-R1_met.fits;3.77486;26496.1;14.2355;0.341333
20171202191430109_HFN-R1_met.fits;4.70756;26504.9;9.60316;0.341333
20171202191335495_HFN-R1_snap.fits;3.11382;26493.2;4.57087;0
20171202191507143_HFN-R1_met.fits;3.95754;26499;8.5251;0.341333
20171202191526258_HFN-R1_met.fits;3.68174;26522.5;8.84288;0.170667
20171202191435570_HFN-R1_snap.fits;4.66549;26469.7;3.84702;0
20171202191539399_HFN-R1_met.fits;3.11633;26509.3;7.48293;0.170667
20171202191545031_HFN-R1_met.fits;3.49044;26516.6;17.228;1.70667
20171202191557661_HFN-R1_met.fits;3.8687;26482.9;9.16259;0.170667
20171202191559879_HFN-R1_met.fits;3.26862;26509.3;7.77748;0.170667
20171202191535645_HFN-R1_snap.fits;4.04574;26487.3;3.6846;0
20171202191637938_HFN-R1_met.fits;3.23804;26506.3;9.19444;0.170667
20171202191643570_HFN-R1_met.fits;3.42646;26500.5;13.4402;0.341333
20171202191651591_HFN-R1_met.fits;4.49487;26500.5;10.369;0.170667
20171202191703026_HFN-R1_met.fits;3.85511;26512.2;12.5221;0.341333
20171202191715997_HFN-R1_met.fits;4.08056;26502;8.20996;0.341333
20171202191635719_HFN-R1_snap.fits;3.63618;26521;3.78338;0
20171202191737159_HFN-R1_met.fits;3.51355;26507.8;20.0215;0.341333
20171202191741597_HFN-R1_met.fits;4.09335;26516.6;9.1496;0.341333
20171202191749618_HFN-R1_met.fits;3.56342;26491.7;7.58155;2.56
20171202191759517_HFN-R1_met.fits;3.72315;26494.6;26.6536;0.341333
20171202191823410_HFN-R1_met.fits;4.07557;26506.3;37.7325;0.341333
20171202191735794_HFN-R1_snap.fits;3.50915;26518.1;3.47714;0
20171202191919730_HFN-R1_met.fits;3.75599;26496.1;12.1747;0.341333
20171202191835869_HFN-R1_snap.fits;4.26623;26482.9;3.70404;0
20171202191935943_HFN-R1_snap.fits;4.16662;26545.9;3.16764;0
20171202192036530_HFN-R1_met.fits;3.86401;26494.6;22.5979;0.341333
20171202192043527_HFN-R1_met.fits;3.76435;26503.4;19.3609;0.341333
20171202192119026_HFN-R1_met.fits;3.92233;26504.9;7.95112;0.170667
20171202192036018_HFN-R1_snap.fits;3.60597;26463.9;3.41294;0
20171202192157938_HFN-R1_met.fits;3.94096;26494.6;8.0782;0.341333
20171202192136093_HFN-R1_snap.fits;3.98997;26491.7;4.00818;0
20171202192234631_HFN-R1_met.fits;4.4434;26500.5;14.1751;0.341333
20171202192242994_HFN-R1_met.fits;3.64523;26515.1;9.62943;0.170667
20171202192249650_HFN-R1_met.fits;3.90615;26516.6;16.2478;0.170667
20171202192253063_HFN-R1_met.fits;3.41441;26485.8;9.74766;0.853333
20171202192321906_HFN-R1_met.fits;4.05709;26502;22.077;0.170667
20171202192324125_HFN-R1_met.fits;3.72151;26497.6;91.4111;0.341333
20171202192236167_HFN-R1_snap.fits;3.9807;26493.2;3.15591;0
20171202192336242_HFN-R1_snap.fits;3.66664;26462.4;3.36586;0
20171202192501063_HFN-R1_met.fits;3.85375;26490.2;7.75008;0.170667
20171202192503794_HFN-R1_met.fits;4.40692;26518.1;14.8985;0.170667
20171202192514034_HFN-R1_met.fits;3.49794;26499;7.70233;0.170667
20171202192516082_HFN-R1_met.fits;3.95584;26496.1;8.43144;0.170667
20171202192529735_HFN-R1_met.fits;3.23009;26547.4;79.613;0.853333
20171202192436317_HFN-R1_snap.fits;3.76563;26531.2;3.05848;0
20171202192542023_HFN-R1_met.fits;3.51881;26490.2;20.1713;0.512
20171202192627079_HFN-R1_met.fits;4.67929;26519.5;10.7114;2.21867
20171202192633565_HFN-R1_met.fits;4.33944;26528.3;22.3082;0.170667
20171202192536391_HFN-R1_snap.fits;4.09154;26487.3;4.35518;0
20171202192723741_HFN-R1_met.fits;4.46153;26499;15.4502;0.170667
20171202192636466_HFN-R1_snap.fits;4.69364;26459.5;4.78769;0
20171202192803165_HFN-R1_met.fits;5.0148;26535.6;42.6041;0.341333
20171202192813575_HFN-R1_met.fits;4.7683;26516.6;10.392;0.512
20171202192736541_HFN-R1_snap.fits;4.14458;26518.1;3.96882;0
20171202192850098_HFN-R1_met.fits;4.7111;26519.5;15.6843;0.341333
20171202192836615_HFN-R1_snap.fits;4.28533;26537.1;3.94642;0
20171202192935325_HFN-R1_met.fits;3.59224;26500.5;9.10901;0.170667
20171202193011335_HFN-R1_met.fits;4.43765;26490.2;9.26951;0.512
20171202192936690_HFN-R1_snap.fits;5.19273;26540;3.8282;0
20171202193058781_HFN-R1_met.fits;4.83357;26507.8;9.94329;0.170667
20171202193125405_HFN-R1_met.fits;3.93152;26509.3;8.87877;0.170667
20171202193131378_HFN-R1_met.fits;4.70515;26502;10.672;0.170667
20171202193133597_HFN-R1_met.fits;3.56932;26496.1;8.12976;0.170667
20171202193036765_HFN-R1_snap.fits;7.40232;26455.1;3.96823;0
20171202193135645_HFN-R1_met.fits;4.31692;26515.1;16.6104;0.341333
20171202193138717_HFN-R1_met.fits;3.86773;26490.2;16.9395;0.170667
20171202193227357_HFN-R1_met.fits;4.37024;26519.5;9.36351;0.170667
20171202193136839_HFN-R1_snap.fits;4.46189;26502;6.07898;0
20171202193236402_HFN-R1_met.fits;4.64333;26499;11.3692;0.170667
20171202193258930_HFN-R1_met.fits;3.87922;26504.9;8.69287;0.341333
20171202193315143_HFN-R1_met.fits;3.69402;26488.8;8.13194;0.170667
20171202193323335_HFN-R1_met.fits;4.1845;26503.4;9.14131;0.170667
20171202193236914_HFN-R1_snap.fits;4.26593;26515.1;3.2846;0
20171202193413682_HFN-R1_met.fits;3.55711;26513.7;12.7026;0.341333
20171202193336989_HFN-R1_snap.fits;3.88163;26493.2;3.33014;0
20171202193442525_HFN-R1_met.fits;3.86287;26532.7;7.98187;0.341333
20171202193508125_HFN-R1_met.fits;4.51467;26496.1;14.9093;0.170667
20171202193437063_HFN-R1_snap.fits;4.86989;26475.6;2.66451;0
20171202193604445_HFN-R1_met.fits;3.76485;26496.1;8.35712;0.170667
20171202193609053_HFN-R1_met.fits;3.82056;26502;11.5978;0.170667
20171202193620317_HFN-R1_met.fits;4.45094;26521;12.005;0.341333
20171202193537138_HFN-R1_snap.fits;3.7066;26471.2;3.77192;0
20171202193708615_HFN-R1_met.fits;4.28432;26507.8;14.1693;1.024
20171202193637213_HFN-R1_snap.fits;3.96287;26465.3;3.2415;0
20171202193743431_HFN-R1_met.fits;3.28021;26493.2;10.4169;0.170667
20171202193737287_HFN-R1_snap.fits;4.30372;26544.4;4.23767;0
20171202193845042_HFN-R1_met.fits;3.69651;26488.8;27.1088;0.512
20171202193919858_HFN-R1_met.fits;3.73794;26509.3;8.14693;0.170667
20171202193837362_HFN-R1_snap.fits;4.25095;26538.6;3.16553;0
20171202194021469_HFN-R1_met.fits;3.87952;26500.5;14.733;0.170667
20171202194030343_HFN-R1_met.fits;4.74415;26519.5;10.2582;0.170667
20171202193937437_HFN-R1_snap.fits;4.48829;26512.2;3.88439;0
20171202194038194_HFN-R1_met.fits;4.39871;26500.5;11.647;0.170667
20171202194037511_HFN-R1_snap.fits;4.67653;26513.7;3.24389;0
20171202194215815_HFN-R1_met.fits;3.01417;26500.5;14.6788;0.170667
20171202194220594_HFN-R1_met.fits;3.2512;26503.4;13.5944;0.341333
20171202194224007_HFN-R1_met.fits;4.20809;26504.9;10.015;0.170667
20171202194228957_HFN-R1_met.fits;4.0449;26509.3;9.0322;0.341333
20171202194137586_HFN-R1_snap.fits;4.02034;26516.6;3.03427;0
20171202194239197_HFN-R1_met.fits;3.93999;26496.1;21.301;0.341333
20171202194244146_HFN-R1_met.fits;4.9894;26523.9;28.5838;0.341333
20171202194237661_HFN-R1_snap.fits;3.9593;26452.1;3.06481;0
20171202194404871_HFN-R1_met.fits;3.6579;26497.6;7.97482;0.170667
20171202194407090_HFN-R1_met.fits;3.78783;26510.7;7.57606;0.341333
20171202194337735_HFN-R1_snap.fits;4.3645;26531.2;3.54735;0
20171202194442418_HFN-R1_met.fits;4.17162;26516.6;139.55;0.512
20171202194448391_HFN-R1_met.fits;3.72743;26502;15.4463;0.341333
20171202194506653_HFN-R1_met.fits;3.56382;26510.7;19.5057;0.170667
20171202194532423_HFN-R1_met.fits;3.48815;26484.4;7.18318;1.87733
20171202194437810_HFN-R1_snap.fits;4.15128;26497.6;3.87262;0
20171202194542663_HFN-R1_met.fits;4.30952;26521;9.18226;0.170667
20171202194618845_HFN-R1_met.fits;3.67525;26510.7;15.1038;0.341333
20171202194537885_HFN-R1_snap.fits;3.67937;26488.8;2.38955;0
20171202194733255_HFN-R1_met.fits;3.28639;26494.6;10.8517;0.170667
20171202194637959_HFN-R1_snap.fits;3.71309;26503.4;8.13029;0
20171202194737351_HFN-R1_met.fits;3.71309;26503.4;8.13029;0.512
20171202194805682_HFN-R1_met.fits;3.33615;26519.5;7.24054;0.170667
20171202194808925_HFN-R1_met.fits;2.93754;26509.3;9.38846;0.341333
20171202194822407_HFN-R1_met.fits;2.82455;26493.2;6.78259;0.170667
20171202194738034_HFN-R1_snap.fits;3.97969;26544.4;4.00963;0
20171202194933575_HFN-R1_met.fits;4.55815;26494.6;9.65506;0.512
20171202194838109_HFN-R1_snap.fits;3.70003;26497.6;3.29371;0
20171202195005319_HFN-R1_met.fits;3.78268;26500.5;11.1438;0.341333
20171202195028701_HFN-R1_met.fits;3.62792;26497.6;20.9636;0.341333
20171202194938183_HFN-R1_snap.fits;3.79191;26532.7;3.17582;0
20171202195045767_HFN-R1_met.fits;3.95576;26535.6;8.04752;0.341333
20171202195052253_HFN-R1_met.fits;3.26259;26502;8.58364;0.341333
20171202195057202_HFN-R1_met.fits;3.76502;26526.9;10.8703;0.170667
20171202195121437_HFN-R1_met.fits;3.86216;26504.9;12.3836;0.170667
20171202195038258_HFN-R1_snap.fits;3.90729;26500.5;3.51588;0
20171202195223730_HFN-R1_met.fits;3.34687;26485.8;7.00721;0.170667
20171202195233117_HFN-R1_met.fits;3.61224;26509.3;8.613;0.170667
20171202195138333_HFN-R1_snap.fits;3.72334;26462.4;3.73687;0
20171202195238407_HFN-R1_snap.fits;4.08352;26469.7;2.88181;0
20171202195428658_HFN-R1_met.fits;4.18106;26519.5;13.2204;0.341333
20171202195338482_HFN-R1_snap.fits;3.78174;26543;3.14293;0
20171202195446237_HFN-R1_met.fits;4.36414;26497.6;74.5118;0.512
20171202195506717_HFN-R1_met.fits;3.18268;26515.1;6.92219;0.170667
20171202195525661_HFN-R1_met.fits;3.88719;26502;20.6866;0.682667
20171202195532658_HFN-R1_met.fits;3.73143;26506.3;12.5314;0.170667
20171202195438557_HFN-R1_snap.fits;3.93518;26525.4;2.67501;0
20171202195549042_HFN-R1_met.fits;4.4976;26482.9;30.2834;0.853333
20171202195603890_HFN-R1_met.fits;3.74262;26504.9;19.2646;2.048
20171202195538631_HFN-R1_snap.fits;3.37653;26541.5;3.38097;0
20171202195716423_HFN-R1_met.fits;3.66429;26543;12.4624;0.341333
20171202195734685_HFN-R1_met.fits;4.23664;26522.5;12.2532;0.512
20171202195638706_HFN-R1_snap.fits;3.87034;26512.2;4.06351;0
20171202195749021_HFN-R1_met.fits;3.06737;26475.6;6.17064;1.19467
20171202195803869_HFN-R1_met.fits;3.14314;26519.5;22.3342;0.341333
20171202195738781_HFN-R1_snap.fits;3.67408;26510.7;4.31858;0
20171202195854215_HFN-R1_met.fits;3.61174;26506.3;12.5701;0.341333
20171202195922034_HFN-R1_met.fits;3.39928;26491.7;8.97983;0.170667
20171202195926301_HFN-R1_met.fits;2.87408;26512.2;7.50031;0.341333
20171202195838855_HFN-R1_snap.fits;3.49466;26506.3;3.86101;0
20171202195937565_HFN-R1_met.fits;2.95602;26515.1;6.22119;0.170667
20171202195948146_HFN-R1_met.fits;3.54667;26531.2;7.76374;0.170667
20171202200001799_HFN-R1_met.fits;3.70394;26497.6;9.57882;0.170667
20171202195938930_HFN-R1_snap.fits;3.64394;26499;2.92093;0
