# file name; noise; peak f.; mag.; duration
20171202220011101_HFN-R1_met.fits;3.50286;26503.4;14.3223;0.341333
20171202220100935_HFN-R1_met.fits;3.62074;26499;8.15122;0.341333
20171202220116295_HFN-R1_met.fits;4.284;26528.3;12.8018;0.341333
20171202220129266_HFN-R1_met.fits;3.43925;26490.2;31.3628;0.341333
20171202220132679_HFN-R1_met.fits;3.31888;26513.7;7.86462;0.512
20171202220047965_HFN-R1_snap.fits;3.4781;26521;4.12605;0
20171202220152477_HFN-R1_met.fits;5.04298;26504.9;23.0593;0.170667
20171202220205277_HFN-R1_met.fits;4.06641;26535.6;95.3819;0.512
20171202220225074_HFN-R1_met.fits;3.55447;26499;10.2226;0.170667
20171202220234119_HFN-R1_met.fits;3.50081;26535.6;8.84171;0.341333
20171202220237191_HFN-R1_met.fits;3.03939;26515.1;6.63752;0.170667
20171202220148039_HFN-R1_snap.fits;3.6424;26500.5;2.85917;0
20171202220249650_HFN-R1_met.fits;2.99124;26477.1;12.786;0.170667
20171202220335901_HFN-R1_met.fits;4.5424;26491.7;9.57754;0.170667
20171202220248114_HFN-R1_snap.fits;3.96927;26497.6;3.46546;0
20171202220351261_HFN-R1_met.fits;3.81353;26499;8.4027;0.170667
20171202220358429_HFN-R1_met.fits;4.3182;26485.8;14.1278;0.341333
20171202220422834_HFN-R1_met.fits;3.36202;26525.4;9.31712;0.341333
20171202220426589_HFN-R1_met.fits;3.93998;26532.7;8.63607;0.341333
20171202220429490_HFN-R1_met.fits;3.69473;26500.5;11.5296;0.170667
20171202220348189_HFN-R1_snap.fits;3.09978;26466.8;4.05856;0
20171202220447410_HFN-R1_met.fits;3.16924;26466.8;15.5664;0.170667
20171202220452189_HFN-R1_met.fits;5.23427;26516.6;20.9512;0.170667
20171202220454578_HFN-R1_met.fits;3.52281;26516.6;8.80464;0.170667
20171202220457991_HFN-R1_met.fits;4.16629;26502;9.63421;0.170667
20171202220500722_HFN-R1_met.fits;3.94552;26482.9;28.9516;0.341333
20171202220448263_HFN-R1_snap.fits;4.18989;26471.2;2.82201;0
20171202220546973_HFN-R1_met.fits;4.12218;26509.3;20.01;0.341333
20171202220614279_HFN-R1_met.fits;3.27852;26488.8;34.8785;0.512
20171202220632029_HFN-R1_met.fits;3.54811;26502;21.9287;0.341333
20171202220548338_HFN-R1_snap.fits;3.66686;26516.6;2.83048;0
20171202220648413_HFN-R1_snap.fits;3.22663;26532.7;2.6607;0
20171202220747293_HFN-R1_met.fits;3.36147;26512.2;7.49439;1.70667
20171202220752583_HFN-R1_met.fits;3.95225;26516.6;9.09567;0.682667
20171202220839687_HFN-R1_met.fits;3.38528;26499;20.3584;2.048
20171202220748487_HFN-R1_snap.fits;3.5066;26532.7;2.38565;0
20171202220918599_HFN-R1_met.fits;3.15845;26493.2;11.6071;0.170667
20171202220926791_HFN-R1_met.fits;3.53314;26503.4;15.392;0.170667
20171202220931570_HFN-R1_met.fits;3.57172;26497.6;18.4399;0.512
20171202220933959_HFN-R1_met.fits;2.99061;26502;7.7301;0.170667
20171202220848562_HFN-R1_snap.fits;3.61917;26491.7;2.91357;0
20171202220949490_HFN-R1_met.fits;3.44426;26521;14.988;0.341333
20171202221002631_HFN-R1_met.fits;3.45305;26515.1;11.4926;1.024
20171202221009287_HFN-R1_met.fits;3.68706;26502;20.4148;1.024
20171202221029426_HFN-R1_met.fits;3.36123;26507.8;8.77362;0.512
20171202220948637_HFN-R1_snap.fits;3.65869;26490.2;3.29415;0
20171202221054855_HFN-R1_met.fits;3.54822;26507.8;11.224;2.21867
20171202221116871_HFN-R1_met.fits;3.50823;26488.8;37.6193;1.536
20171202221124893_HFN-R1_met.fits;3.23514;26509.3;6.81198;2.73067
20171202221134450_HFN-R1_met.fits;4.16261;26525.4;15.6285;0.512
20171202221048711_HFN-R1_snap.fits;3.08127;26453.6;4.92787;0
20171202221149810_HFN-R1_met.fits;2.82122;26512.2;6.84211;0.170667
20171202221155613_HFN-R1_met.fits;3.54173;26525.4;10.2435;5.632
20171202221204146_HFN-R1_met.fits;3.72295;26488.8;10.9198;0.341333
20171202221209437_HFN-R1_met.fits;3.31911;26512.2;8.43506;0.512
20171202221148786_HFN-R1_snap.fits;3.96632;26462.4;3.50418;0
20171202221310535_HFN-R1_met.fits;4.71086;26547.4;76.2191;0.512
20171202221320093_HFN-R1_met.fits;3.69341;26516.6;33.3584;0.512
20171202221336477_HFN-R1_met.fits;3.3615;26493.2;8.02088;0.170667
20171202221344498_HFN-R1_met.fits;3.74252;26450.7;11.4487;1.70667
20171202221248861_HFN-R1_snap.fits;3.46235;26450.7;3.2132;0
20171202221351154_HFN-R1_met.fits;3.07119;26490.2;6.84144;0.170667
20171202221405319_HFN-R1_met.fits;3.31084;26493.2;15.7082;0.341333
20171202221411805_HFN-R1_met.fits;3.44112;26494.6;29.7857;0.341333
20171202221348935_HFN-R1_snap.fits;3.84017;26547.4;2.73622;0
20171202221533213_HFN-R1_met.fits;3.58533;26521;15.0198;0.341333
20171202221449010_HFN-R1_snap.fits;3.67472;26462.4;2.92094;0
20171202221605981_HFN-R1_met.fits;3.99395;26485.8;12.4053;0.341333
20171202221620658_HFN-R1_met.fits;3.36324;26499;25.8118;0.341333
20171202221625095_HFN-R1_met.fits;3.50637;26496.1;10.3584;0.341333
20171202221630386_HFN-R1_met.fits;3.63929;26507.8;9.60074;0.512
20171202221549085_HFN-R1_snap.fits;3.35538;26507.8;2.96034;0
20171202221656839_HFN-R1_met.fits;3.45046;26506.3;18.0113;0.341333
20171202221744797_HFN-R1_met.fits;3.24686;26499;9.71338;0.170667
20171202221649159_HFN-R1_snap.fits;3.4711;26513.7;2.8912;0
20171202221801693_HFN-R1_met.fits;2.98354;26490.2;13.8656;2.048
20171202221824733_HFN-R1_met.fits;3.09673;26482.9;7.40357;0.170667
20171202221832925_HFN-R1_met.fits;3.10677;26496.1;10.9598;0.170667
20171202221836509_HFN-R1_met.fits;3.85779;26488.8;9.07106;0.170667
20171202221749234_HFN-R1_snap.fits;4.09405;26525.4;4.42732;0
20171202221853405_HFN-R1_met.fits;3.4632;26507.8;8.26452;0.170667
20171202221916786_HFN-R1_met.fits;3.79833;26502;15.8838;0.341333
20171202221920199_HFN-R1_met.fits;3.793;26506.3;16.3499;0.341333
20171202221931293_HFN-R1_met.fits;3.56015;26497.6;17.9389;0.341333
20171202221938802_HFN-R1_met.fits;3.35651;26494.6;11.0718;0.170667
20171202221849309_HFN-R1_snap.fits;4.11262;26544.4;3.63258;0
20171202222017373_HFN-R1_met.fits;2.7532;26528.3;7.04763;0.170667
20171202222042461_HFN-R1_met.fits;4.03314;26512.2;22.9448;0.853333
20171202221949383_HFN-R1_snap.fits;3.75182;26485.8;3.53049;0
20171202222052871_HFN-R1_met.fits;3.48714;26484.4;73.2434;0.341333
20171202222105159_HFN-R1_met.fits;2.97465;26507.8;6.35604;0.512
20171202222140829_HFN-R1_met.fits;3.1501;26499;11.8339;0.512
20171202222143389_HFN-R1_met.fits;3.26231;26543;9.45125;0.170667
20171202222049458_HFN-R1_snap.fits;3.65789;26452.1;4.2273;0
20171202222219570_HFN-R1_met.fits;3.35329;26509.3;10.8188;0.170667
20171202222227933_HFN-R1_met.fits;3.52837;26488.8;8.8236;0.170667
20171202222149533_HFN-R1_snap.fits;6.6452;26547.4;6.73314;0
20171202222249607_HFN-R1_snap.fits;3.92416;26543;2.60214;0
20171202222351389_HFN-R1_met.fits;4.64059;26504.9;25.4854;0.341333
20171202222405895_HFN-R1_met.fits;3.53113;26507.8;16.2699;0.341333
20171202222435762_HFN-R1_met.fits;3.68227;26512.2;8.97652;0.170667
20171202222446343_HFN-R1_met.fits;3.61584;26521;7.99962;0.170667
20171202222349682_HFN-R1_snap.fits;3.88689;26504.9;3.20228;0
20171202222454877_HFN-R1_met.fits;3.53998;26503.4;50.8352;0.341333
20171202222502386_HFN-R1_met.fits;3.82051;26504.9;16.853;0.341333
20171202222506653_HFN-R1_met.fits;3.43512;26504.9;65.726;2.21867
20171202222514503_HFN-R1_met.fits;3.25506;26509.3;7.47962;0.341333
20171202222535325_HFN-R1_met.fits;3.60196;26516.6;9.38223;0.170667
20171202222449757_HFN-R1_snap.fits;3.17963;26516.6;3.0197;0
20171202222559218_HFN-R1_met.fits;3.57188;26522.5;7.92959;0.170667
20171202222624818_HFN-R1_met.fits;3.85123;26490.2;8.4871;0.512
20171202222638983_HFN-R1_met.fits;3.55841;26488.8;14.363;0.512
20171202222549831_HFN-R1_snap.fits;3.29752;26474.1;2.37975;0
20171202222654514_HFN-R1_met.fits;3.6573;26540;9.18144;0.170667
20171202222705437_HFN-R1_met.fits;3.78476;26487.3;10.9268;0.170667
20171202222735815_HFN-R1_met.fits;3.26604;26499;6.68923;0.170667
20171202222740423_HFN-R1_met.fits;3.82605;26499;39.7724;0.512
20171202222744349_HFN-R1_met.fits;3.06332;26494.6;10.16;0.341333
20171202222649906_HFN-R1_snap.fits;3.85993;26449.2;3.06861;0
20171202222823090_HFN-R1_met.fits;3.75234;26547.4;61.8729;0.341333
20171202222825479_HFN-R1_met.fits;4.19747;26499;12.2117;0.512
20171202222833671_HFN-R1_met.fits;3.39244;26469.7;8.53552;0.512
20171202222836914_HFN-R1_met.fits;3.28921;26484.4;8.14039;0.170667
20171202222749981_HFN-R1_snap.fits;3.53499;26488.8;3.4527;0
20171202222855687_HFN-R1_met.fits;3.23275;26497.6;8.97976;2.38933
20171202222902002_HFN-R1_met.fits;3.44672;26522.5;34.6558;2.56
20171202222906781_HFN-R1_met.fits;3.49786;26499;7.41118;0.170667
20171202222928455_HFN-R1_met.fits;3.63543;26535.6;12.2924;0.170667
20171202222933746_HFN-R1_met.fits;2.98661;26497.6;10.4114;0.341333
20171202222850055_HFN-R1_snap.fits;3.74585;26521;3.64721;0
20171202222954738_HFN-R1_met.fits;3.52907;26484.4;16.8792;0.170667
20171202223000882_HFN-R1_met.fits;4.35299;26449.2;59.8011;0.512
20171202223007197_HFN-R1_met.fits;3.50453;26502;16.7944;0.341333
20171202223011122_HFN-R1_met.fits;5.56598;26525.4;59.7797;0.341333
20171202222950130_HFN-R1_snap.fits;3.32835;26455.1;2.77437;0
20171202223057714_HFN-R1_met.fits;3.70963;26518.1;11.7856;2.38933
20171202223117853_HFN-R1_met.fits;4.68162;26493.2;100.567;0.853333
20171202223050205_HFN-R1_snap.fits;3.74496;26482.9;2.93947;0
20171202223150791_HFN-R1_met.fits;3.3011;26519.5;6.79509;0.170667
20171202223155058_HFN-R1_met.fits;3.51258;26487.3;7.84207;0.170667
20171202223214343_HFN-R1_met.fits;3.35483;26500.5;10.2339;0.170667
20171202223224242_HFN-R1_met.fits;4.44907;26522.5;11.5161;0.170667
20171202223150279_HFN-R1_snap.fits;3.77707;26540;2.82664;0
20171202223327389_HFN-R1_met.fits;3.79347;26494.6;18.3458;0.682667
20171202223339506_HFN-R1_met.fits;3.74071;26512.2;57.1833;0.341333
20171202223250354_HFN-R1_snap.fits;3.95476;26522.5;3.47705;0
20171202223351111_HFN-R1_met.fits;3.65684;26502;7.41145;0.170667
20171202223415858_HFN-R1_met.fits;4.03702;26487.3;8.59875;0.170667
20171202223420295_HFN-R1_met.fits;3.80009;26493.2;8.41774;0.512
20171202223428658_HFN-R1_met.fits;3.69803;26487.3;17.4944;0.341333
20171202223438727_HFN-R1_met.fits;3.55826;26504.9;8.9542;0.170667
20171202223350429_HFN-R1_snap.fits;3.6903;26545.9;3.56526;0
20171202223455453_HFN-R1_met.fits;3.62409;26507.8;15.1984;0.170667
20171202223527367_HFN-R1_met.fits;3.24301;26491.7;21.5651;0.170667
20171202223450503_HFN-R1_snap.fits;4.48538;26540;4.60265;0
20171202223610034_HFN-R1_met.fits;4.46574;26528.3;25.9711;0.341333
20171202223643485_HFN-R1_met.fits;3.28273;26478.5;6.61421;0.512
20171202223550578_HFN-R1_snap.fits;3.85173;26504.9;3.32542;0
20171202223654407_HFN-R1_met.fits;3.264;26525.4;8.34922;0.170667
20171202223658845_HFN-R1_met.fits;3.66029;26487.3;9.83526;0.170667
20171202223726663_HFN-R1_met.fits;3.95493;26497.6;9.62596;0.170667
20171202223731954_HFN-R1_met.fits;3.40289;26510.7;13.8923;0.170667
20171202223734685_HFN-R1_met.fits;3.36145;26537.1;8.52866;0.170667
20171202223745266_HFN-R1_met.fits;3.73797;26499;20.0118;0.341333
20171202223650653_HFN-R1_snap.fits;3.86817;26499;3.13311;0
20171202223749021_HFN-R1_met.fits;3.35581;26521;10.8739;0.512
20171202223753970_HFN-R1_met.fits;3.28238;26449.2;8.57365;0.170667
20171202223809671_HFN-R1_met.fits;3.59989;26522.5;10.2476;0.170667
20171202223831687_HFN-R1_met.fits;3.27783;26502;16.9442;0.341333
20171202223750727_HFN-R1_snap.fits;4.043;26459.5;3.47507;0
20171202223852679_HFN-R1_met.fits;3.5349;26515.1;22.0785;0.341333
20171202223913159_HFN-R1_met.fits;4.05242;26497.6;8.93143;0.170667
20171202223920498_HFN-R1_met.fits;3.82076;26544.4;18.5441;0.341333
20171202223941149_HFN-R1_met.fits;3.78971;26496.1;134.05;0.512
20171202223946098_HFN-R1_met.fits;3.49926;26507.8;10.6104;0.512
20171202223850802_HFN-R1_snap.fits;3.92968;26500.5;2.88453;0
20171202224007431_HFN-R1_met.fits;3.7361;26531.2;12.4662;2.048
20171202224025010_HFN-R1_met.fits;3.51436;26494.6;7.2647;0.341333
20171202224040541_HFN-R1_met.fits;4.91079;26499;25.9693;0.341333
20171202223950877_HFN-R1_snap.fits;3.07995;26480;4.03833;0
20171202224121842_HFN-R1_met.fits;2.98288;26490.2;8.76649;0.170667
20171202224141981_HFN-R1_met.fits;4.02761;26503.4;31.898;0.512
20171202224147442_HFN-R1_met.fits;4.19661;26510.7;9.02185;0.170667
20171202224050951_HFN-R1_snap.fits;3.68996;26480;2.87474;0
20171202224203997_HFN-R1_met.fits;3.94603;26507.8;9.06068;0.341333
20171202224220210_HFN-R1_met.fits;4.22157;26499;11.6158;0.341333
20171202224224135_HFN-R1_met.fits;3.91751;26510.7;9.06727;1.19467
20171202224151026_HFN-R1_snap.fits;4.03841;26465.3;3.87105;0
20171202224256562_HFN-R1_met.fits;3.65293;26518.1;21.9666;0.682667
20171202224339399_HFN-R1_met.fits;3.19886;26484.4;7.70473;2.90133
20171202224345714_HFN-R1_met.fits;4.02713;26497.6;10.1106;0.341333
20171202224251101_HFN-R1_snap.fits;3.97683;26468.3;2.86906;0
20171202224412679_HFN-R1_met.fits;2.79097;26482.9;9.24905;0.341333
20171202224351175_HFN-R1_snap.fits;3.80754;26487.3;2.91152;0
20171202224454322_HFN-R1_met.fits;3.57989;26500.5;18.4553;0.512
20171202224506610_HFN-R1_met.fits;3.58791;26490.2;33.3621;0.512
20171202224511901_HFN-R1_met.fits;4.13238;26452.1;22.736;0.341333
20171202224451250_HFN-R1_snap.fits;3.99901;26534.2;2.78284;0
20171202224551495_HFN-R1_met.fits;3.97427;26515.1;31.7343;1.024
20171202224630578_HFN-R1_met.fits;3.97805;26497.6;45.4398;0.512
20171202224551325_HFN-R1_snap.fits;3.68771;26488.8;4.11365;0
20171202224710343_HFN-R1_met.fits;3.6175;26504.9;11.3526;0.170667
20171202224651399_HFN-R1_snap.fits;3.32874;26478.5;2.77793;0
20171202224803250_HFN-R1_met.fits;3.33255;26484.4;30.0447;2.38933
20171202224807517_HFN-R1_met.fits;3.64737;26490.2;9.94747;0.341333
20171202224831410_HFN-R1_met.fits;3.91888;26502;11.7295;0.341333
20171202224834141_HFN-R1_met.fits;4.14098;26516.6;13.6942;0.512
20171202224751474_HFN-R1_snap.fits;4.39843;26534.2;2.51166;0
20171202224855133_HFN-R1_met.fits;3.50153;26506.3;7.66972;0.512
20171202224902813_HFN-R1_met.fits;3.57518;26449.2;11.5977;0.341333
20171202224907421_HFN-R1_met.fits;3.75888;26494.6;16.3059;0.170667
20171202224918173_HFN-R1_met.fits;3.39416;26516.6;7.07208;0.170667
20171202224936434_HFN-R1_met.fits;3.69896;26502;12.5266;0.170667
20171202224851549_HFN-R1_snap.fits;3.13328;26541.5;4.06088;0
20171202225008519_HFN-R1_met.fits;3.71487;26469.7;8.11643;0.341333
20171202225020637_HFN-R1_met.fits;3.76424;26499;13.3241;0.170667
20171202225033949_HFN-R1_met.fits;3.90453;26488.8;27.2386;0.170667
20171202225048114_HFN-R1_met.fits;3.74161;26484.4;9.954;0.341333
20171202224951623_HFN-R1_snap.fits;3.22955;26544.4;3.97386;0
20171202225057842_HFN-R1_met.fits;3.62715;26512.2;10.7914;1.024
20171202225101255_HFN-R1_met.fits;3.30213;26499;8.42405;0.512
20171202225107229_HFN-R1_met.fits;3.17381;26490.2;15.6521;0.170667
20171202225138119_HFN-R1_met.fits;3.69049;26512.2;14.6298;0.170667
20171202225051698_HFN-R1_snap.fits;4.12444;26496.1;4.24171;0
20171202225155357_HFN-R1_met.fits;4.49971;26512.2;12.3041;0.341333
20171202225229490_HFN-R1_met.fits;3.28338;26534.2;12.0475;0.170667
20171202225243143_HFN-R1_met.fits;3.57953;26516.6;28.9645;0.341333
20171202225151773_HFN-R1_snap.fits;2.69002;26507.8;3.07013;0
20171202225329565_HFN-R1_met.fits;3.62562;26490.2;8.4539;0.512
20171202225251847_HFN-R1_snap.fits;3.8099;26515.1;2.79538;0
20171202225358578_HFN-R1_met.fits;3.40915;26500.5;9.07854;0.341333
20171202225403015_HFN-R1_met.fits;3.5915;26477.1;11.235;0.170667
20171202225438855_HFN-R1_met.fits;3.56615;26491.7;10.6801;0.512
20171202225448071_HFN-R1_met.fits;3.42841;26534.2;15.4959;0.170667
20171202225351922_HFN-R1_snap.fits;4.19162;26462.4;2.89595;0
20171202225455239_HFN-R1_met.fits;3.39916;26499;9.94514;0.170667
20171202225515037_HFN-R1_met.fits;3.24825;26547.4;41.7332;0.341333
20171202225521181_HFN-R1_met.fits;4.10255;26493.2;8.89575;0.170667
20171202225451997_HFN-R1_snap.fits;3.49699;26493.2;3.43481;0
20171202225555143_HFN-R1_met.fits;3.25186;26458;7.22289;1.36533
20171202225626887_HFN-R1_met.fits;3.38693;26488.8;8.56562;0.341333
20171202225642077_HFN-R1_met.fits;3.536;26515.1;8.86601;0.170667
20171202225552071_HFN-R1_snap.fits;3.44398;26485.8;3.66456;0
20171202225652317_HFN-R1_met.fits;3.71504;26487.3;7.75925;0.170667
20171202225704263_HFN-R1_met.fits;4.31428;26516.6;11.8772;0.170667
20171202225745223_HFN-R1_met.fits;3.87007;26512.2;11.7065;0.341333
20171202225652146_HFN-R1_snap.fits;3.60193;26522.5;2.96161;0
20171202225758365_HFN-R1_met.fits;3.51418;26480;9.1161;0.170667
20171202225804679_HFN-R1_met.fits;3.56802;26502;19.7104;0.341333
20171202225812871_HFN-R1_met.fits;3.4028;26510.7;12.4581;0.341333
20171202225825330_HFN-R1_met.fits;3.43172;26519.5;7.01091;0.170667
20171202225752221_HFN-R1_snap.fits;3.59433;26504.9;2.82744;0
20171202225907485_HFN-R1_met.fits;3.42205;26504.9;8.05841;0.170667
20171202225937181_HFN-R1_met.fits;3.35086;26500.5;11.2731;0.341333
20171202225945885_HFN-R1_met.fits;4.11041;26518.1;18.8043;0.170667
20171202225852295_HFN-R1_snap.fits;3.54147;26459.5;3.54163;0
20171202225952370_HFN-R1_snap.fits;3.17037;26452.1;3.10097;0
