# file name; noise; peak f.; mag.; duration
20171202100008541_HFN-R1_met.fits;4.64008;26494.6;10.5966;0.170667
20171202100059399_HFN-R1_met.fits;3.5882;26523.9;11.8098;0.512
20171202100109639_HFN-R1_met.fits;3.93138;26500.5;9.08213;0.170667
20171202100112882_HFN-R1_met.fits;4.53711;26519.5;11.7317;1.19467
20171202100123463_HFN-R1_met.fits;4.30381;26535.6;152.337;0.512
20171202100139506_HFN-R1_met.fits;4.23766;26491.7;13.4717;0.170667
20171202100145991_HFN-R1_met.fits;4.03974;26500.5;8.81291;0.170667
20171202100054279_HFN-R1_snap.fits;3.7312;26490.2;4.40445;0
20171202100157938_HFN-R1_met.fits;4.12076;26496.1;13.0746;2.21867
20171202100228658_HFN-R1_met.fits;4.5402;26529.8;24.8225;0.341333
20171202100236509_HFN-R1_met.fits;4.25744;26494.6;67.0448;1.024
20171202100245213_HFN-R1_met.fits;4.39505;26480;9.94156;0.170667
20171202100154354_HFN-R1_snap.fits;3.70198;26538.6;3.99706;0
20171202100307911_HFN-R1_met.fits;4.19677;26500.5;19.3931;0.512
20171202100328733_HFN-R1_met.fits;4.62799;26485.8;9.67677;0.170667
20171202100337778_HFN-R1_met.fits;5.05824;26455.1;51.1626;0.341333
20171202100341533_HFN-R1_met.fits;4.3274;26547.4;10.4048;0.170667
20171202100254429_HFN-R1_snap.fits;4.49194;26497.6;3.76023;0
20171202100355015_HFN-R1_met.fits;4.14606;26452.1;25.2477;3.41333
20171202100404402_HFN-R1_met.fits;4.29919;26491.7;28.867;0.341333
20171202100354503_HFN-R1_snap.fits;4.09066;26484.4;4.81793;0
20171202100454919_HFN-R1_met.fits;4.45293;26487.3;11.6507;0.682667
20171202100510621_HFN-R1_met.fits;3.96301;26506.3;10.3433;0.682667
20171202100534343_HFN-R1_met.fits;4.10952;26504.9;16.4235;0.170667
20171202100544925_HFN-R1_met.fits;4.00532;26481.4;13.0559;0.512
20171202100454578_HFN-R1_snap.fits;4.06976;26453.6;5.55726;0
20171202100557895_HFN-R1_met.fits;4.10397;26499;12.8343;0.341333
20171202100613085_HFN-R1_met.fits;4.29888;26469.7;11.6289;0.341333
20171202100623325_HFN-R1_met.fits;3.76334;26499;7.65708;0.341333
20171202100628957_HFN-R1_met.fits;4.66915;26513.7;11.0161;0.170667
20171202100638343_HFN-R1_met.fits;4.75758;26485.8;26.3697;0.682667
20171202100554653_HFN-R1_snap.fits;4.42032;26449.2;3.5992;0
20171202100654727_HFN-R1_snap.fits;4.47632;26500.5;3.71448;0
20171202100814770_HFN-R1_met.fits;4.064;26482.9;9.90408;0.341333
20171202100831837_HFN-R1_met.fits;4.01925;26499;13.4818;0.341333
20171202100838151_HFN-R1_met.fits;4.26355;26519.5;18.5885;0.341333
20171202100754802_HFN-R1_snap.fits;4.01198;26490.2;5.82517;0
20171202100856754_HFN-R1_met.fits;4.45517;26493.2;9.21571;0.170667
20171202100916381_HFN-R1_met.fits;3.65473;26512.2;13.4092;0.170667
20171202100854877_HFN-R1_snap.fits;4.60282;26460.9;4.25019;0
20171202100954951_HFN-R1_snap.fits;4.18456;26484.4;3.50123;0
20171202101119773_HFN-R1_met.fits;4.01349;26491.7;9.99228;0.170667
20171202101122503_HFN-R1_met.fits;4.14512;26490.2;11.1382;0.341333
20171202101127111_HFN-R1_met.fits;4.49536;26507.8;21.1657;0.341333
20171202101140423_HFN-R1_met.fits;4.73532;26472.7;12.7896;1.87733
20171202101055026_HFN-R1_snap.fits;4.07201;26528.3;3.50326;0
20171202101155442_HFN-R1_met.fits;4.40854;26468.3;11.0017;0.341333
20171202101234525_HFN-R1_met.fits;4.62514;26503.4;25.5673;0.170667
20171202101155101_HFN-R1_snap.fits;4.64437;26466.8;3.50095;0
20171202101305927_HFN-R1_met.fits;3.79838;26499;8.16297;2.048
20171202101326066_HFN-R1_met.fits;4.84425;26525.4;21.5281;0.341333
20171202101333917_HFN-R1_met.fits;4.24768;26460.9;48.0748;0.512
20171202101343645_HFN-R1_met.fits;4.9297;26518.1;12.9142;0.170667
20171202101255175_HFN-R1_snap.fits;4.83684;26544.4;3.82989;0
20171202101400199_HFN-R1_met.fits;4.16416;26491.7;9.38621;2.21867
20171202101438429_HFN-R1_met.fits;4.44323;26481.4;9.65314;0.170667
20171202101355250_HFN-R1_snap.fits;4.48862;26462.4;4.13403;0
20171202101453789_HFN-R1_met.fits;4.3989;26494.6;9.61782;0.170667
20171202101501469_HFN-R1_met.fits;4.03487;26477.1;19.3671;0.170667
20171202101455325_HFN-R1_snap.fits;4.14316;26478.5;3.82609;0
20171202101612637_HFN-R1_met.fits;4.15519;26509.3;8.6475;0.170667
20171202101617074_HFN-R1_met.fits;4.76989;26496.1;19.6243;1.70667
20171202101623389_HFN-R1_met.fits;4.00165;26474.1;8.06058;0.170667
20171202101629191_HFN-R1_met.fits;3.82856;26494.6;15.3537;0.341333
20171202101633117_HFN-R1_met.fits;4.58765;26521;10.33;0.170667
20171202101637383_HFN-R1_met.fits;3.58129;26481.4;8.04496;1.36533
20171202101643527_HFN-R1_met.fits;3.77183;26503.4;8.48111;0.170667
20171202101555399_HFN-R1_snap.fits;4.38122;26459.5;4.37865;0
20171202101728071_HFN-R1_met.fits;4.83939;26516.6;18.0599;0.341333
20171202101655474_HFN-R1_snap.fits;4.79086;26481.4;4.1481;0
20171202101831218_HFN-R1_met.fits;3.69559;26485.8;23.6851;0.341333
20171202101755549_HFN-R1_snap.fits;4.24055;26541.5;3.89145;0
20171202101908082_HFN-R1_met.fits;4.19699;26459.5;16.3419;0.853333
20171202101912519_HFN-R1_met.fits;4.50405;26484.4;12.251;0.170667
20171202101941362_HFN-R1_met.fits;4.29629;26513.7;21.3222;0.170667
20171202101946653_HFN-R1_met.fits;3.70718;26499;26.1837;0.341333
20171202101855623_HFN-R1_snap.fits;4.54747;26538.6;3.91833;0
20171202102041266_HFN-R1_met.fits;4.2416;26469.7;14.4341;0.170667
20171202101955698_HFN-R1_snap.fits;3.97641;26509.3;3.35032;0
20171202102055773_HFN-R1_snap.fits;4.31369;26502;4.04094;0
20171202102206770_HFN-R1_met.fits;3.67047;26468.3;22.4839;0.512
20171202102211890_HFN-R1_met.fits;4.42593;26509.3;11.6922;0.170667
20171202102215986_HFN-R1_met.fits;4.2474;26491.7;12.4361;0.170667
20171202102218717_HFN-R1_met.fits;4.26697;26466.8;10.659;0.170667
20171202102224178_HFN-R1_met.fits;5.13257;26499;13.0358;0.170667
20171202102230834_HFN-R1_met.fits;4.883;26526.9;17.985;0.170667
20171202102155847_HFN-R1_snap.fits;4.06319;26468.3;3.8165;0
20171202102306162_HFN-R1_met.fits;4.66353;26465.3;9.66914;0.341333
20171202102344050_HFN-R1_met.fits;4.99252;26506.3;10.3956;0.170667
20171202102255922_HFN-R1_snap.fits;4.59056;26507.8;3.41968;0
20171202102427911_HFN-R1_met.fits;4.60737;26507.8;12.5081;0.170667
20171202102446343_HFN-R1_met.fits;3.89427;26500.5;42.9252;0.682667
20171202102355997_HFN-R1_snap.fits;4.10584;26538.6;3.21986;0
20171202102501874_HFN-R1_met.fits;4.14593;26503.4;13.3381;0.170667
20171202102514333_HFN-R1_met.fits;4.02593;26507.8;8.18137;0.170667
20171202102520477_HFN-R1_met.fits;4.48999;26463.9;9.31189;0.170667
20171202102523207_HFN-R1_met.fits;4.08423;26499;8.19512;0.170667
20171202102532082_HFN-R1_met.fits;4.30703;26499;9.40078;0.341333
20171202102456071_HFN-R1_snap.fits;4.19594;26528.3;2.96886;0
20171202102602802_HFN-R1_met.fits;4.44389;26478.5;10.1649;0.170667
20171202102643421_HFN-R1_met.fits;3.94402;26471.2;8.0252;0.170667
20171202102556146_HFN-R1_snap.fits;4.48287;26496.1;3.1727;0
20171202102703389_HFN-R1_met.fits;4.38067;26491.7;10.4749;0.170667
20171202102708338_HFN-R1_met.fits;4.47826;26509.3;8.9581;0.170667
20171202102721991_HFN-R1_met.fits;4.18644;26506.3;12.8113;0.341333
20171202102734791_HFN-R1_met.fits;4.49377;26509.3;11.3328;0.170667
20171202102656221_HFN-R1_snap.fits;4.20394;26543;3.29444;0
20171202102819165_HFN-R1_met.fits;4.62849;26515.1;10.9729;0.170667
20171202102821213_HFN-R1_met.fits;3.42641;26499;12.2972;0.341333
20171202102845959_HFN-R1_met.fits;3.99534;26519.5;8.2783;0.170667
20171202102756295_HFN-R1_snap.fits;4.28508;26529.8;4.39579;0
20171202102853981_HFN-R1_met.fits;4.91455;26537.1;10.0436;0.170667
20171202102907805_HFN-R1_met.fits;4.39523;26491.7;9.79952;0.512
20171202102940914_HFN-R1_met.fits;4.59177;26491.7;9.68012;0.170667
20171202102943133_HFN-R1_met.fits;3.95356;26488.8;9.61876;0.170667
20171202102856370_HFN-R1_snap.fits;4.56033;26528.3;2.81284;0
20171202103002930_HFN-R1_met.fits;4.72875;26499;11.2571;0.170667
20171202103035698_HFN-R1_met.fits;4.08958;26513.7;16.0213;0.170667
20171202103042183_HFN-R1_met.fits;4.84238;26493.2;11.0376;0.853333
20171202103050887_HFN-R1_met.fits;4.07899;26496.1;10.3292;0.170667
20171202102956445_HFN-R1_snap.fits;4.19541;26499;3.53009;0
20171202103116999_HFN-R1_met.fits;5.07992;26455.1;32.0947;0.512
20171202103125362_HFN-R1_met.fits;4.7861;26468.3;30.4934;0.682667
20171202103137479_HFN-R1_met.fits;4.77375;26475.6;24.1534;0.512
20171202103056519_HFN-R1_snap.fits;3.93253;26494.6;3.42442;0
20171202103154205_HFN-R1_met.fits;4.28104;26499;10.5324;0.341333
20171202103251719_HFN-R1_met.fits;4.94442;26494.6;10.5177;0.170667
20171202103156594_HFN-R1_snap.fits;3.97016;26521;3.96235;0
20171202103324487_HFN-R1_met.fits;4.87214;26509.3;11.9085;0.170667
20171202103256669_HFN-R1_snap.fits;4.04393;26545.9;3.04994;0
20171202103408861_HFN-R1_met.fits;4.12293;26497.6;15.8065;0.341333
20171202103445383_HFN-R1_met.fits;4.53013;26455.1;11.1438;0.170667
20171202103356743_HFN-R1_snap.fits;4.15218;26545.9;4.71944;0
20171202103507741_HFN-R1_met.fits;4.16617;26512.2;12.5321;0.170667
20171202103526855_HFN-R1_met.fits;4.19341;26513.7;10.674;0.170667
20171202103532487_HFN-R1_met.fits;4.40134;26497.6;42.7014;0.512
20171202103549383_HFN-R1_met.fits;4.21718;26494.6;8.7648;0.170667
20171202103456818_HFN-R1_snap.fits;4.81489;26490.2;4.93553;0
20171202103605085_HFN-R1_met.fits;4.03493;26493.2;9.70697;0.170667
20171202103633074_HFN-R1_met.fits;4.38245;26496.1;12.1022;0.170667
20171202103556893_HFN-R1_snap.fits;4.18601;26478.5;3.86423;0
20171202103727687_HFN-R1_met.fits;4.2795;26449.2;18.6721;0.341333
20171202103656967_HFN-R1_snap.fits;4.07306;26491.7;7.65678;0
20171202103804893_HFN-R1_met.fits;4.44977;26494.6;10.2792;0.512
20171202103834589_HFN-R1_met.fits;4.60276;26523.9;41.2733;0.341333
20171202103838173_HFN-R1_met.fits;4.03915;26452.1;8.07946;0.170667
20171202103840391_HFN-R1_met.fits;4.22596;26481.4;9.05492;0.170667
20171202103843634_HFN-R1_met.fits;4.35462;26466.8;9.28333;3.24267
20171202103757042_HFN-R1_snap.fits;4.59143;26468.3;3.69073;0
20171202103912818_HFN-R1_met.fits;4.83401;26497.6;21.4609;0.341333
20171202103925789_HFN-R1_met.fits;4.10705;26462.4;10.3665;0.170667
20171202103954119_HFN-R1_met.fits;4.14618;26469.7;11.4441;0.682667
20171202103857117_HFN-R1_snap.fits;4.84187;26507.8;3.60028;0
20171202104016818_HFN-R1_met.fits;5.14475;26482.9;14.0152;0.170667
20171202103957191_HFN-R1_snap.fits;4.80171;26506.3;33.1557;0
20171202104056413_HFN-R1_met.fits;4.73072;26509.3;26.3015;0.341333
20171202104118429_HFN-R1_met.fits;4.62848;26471.2;33.8882;0.341333
20171202104150514_HFN-R1_met.fits;4.12568;26449.2;67.8401;0.341333
20171202104057266_HFN-R1_snap.fits;5.07619;26487.3;31.6536;0
20171202104156487_HFN-R1_met.fits;3.91053;26485.8;8.88388;0.341333
20171202104207581_HFN-R1_met.fits;4.09471;26456.5;11.3915;0.170667
20171202104214578_HFN-R1_met.fits;3.97435;26496.1;25.8632;0.341333
20171202104219698_HFN-R1_met.fits;3.8179;26468.3;23.213;0.341333
20171202104245298_HFN-R1_met.fits;3.53406;26516.6;9.22327;0.170667
20171202104157341_HFN-R1_snap.fits;4.47828;26523.9;3.75641;0
20171202104302023_HFN-R1_met.fits;4.28027;26472.7;9.20518;0.170667
20171202104327282_HFN-R1_met.fits;3.68997;26518.1;12.9067;0.170667
20171202104257415_HFN-R1_snap.fits;4.04167;26480;4.34542;0
20171202104401415_HFN-R1_met.fits;4.14262;26525.4;10.0303;3.072
20171202104437085_HFN-R1_met.fits;4.56053;26531.2;12.1581;1.19467
20171202104452103_HFN-R1_met.fits;4.22222;26515.1;10.3613;0.170667
20171202104357490_HFN-R1_snap.fits;3.98382;26507.8;3.91682;0
20171202104458418_HFN-R1_met.fits;3.7828;26507.8;8.20382;0.170667
20171202104506951_HFN-R1_met.fits;4.22755;26518.1;18.2801;0.341333
20171202104457565_HFN-R1_snap.fits;4.42894;26472.7;3.69926;0
20171202104600711_HFN-R1_met.fits;4.3563;26518.1;10.5111;0.170667
20171202104603101_HFN-R1_met.fits;4.01233;26516.6;102.325;0.512
20171202104634162_HFN-R1_met.fits;4.05273;26475.6;8.53209;0.170667
20171202104557639_HFN-R1_snap.fits;4.35174;26526.9;3.0042;0
20171202104713927_HFN-R1_met.fits;4.44706;26488.8;9.83427;1.70667
20171202104657714_HFN-R1_snap.fits;3.89778;26519.5;3.18966;0
20171202104814855_HFN-R1_met.fits;4.00555;26496.1;11.5388;0.170667
20171202104831069_HFN-R1_met.fits;4.99622;26503.4;16.9066;0.341333
20171202104850013_HFN-R1_met.fits;4.50665;26499;11.6634;0.341333
20171202104757789_HFN-R1_snap.fits;5.11615;26545.9;3.542;0
20171202104903495_HFN-R1_met.fits;4.05405;26481.4;28.2911;0.170667
20171202104932679_HFN-R1_met.fits;4.12346;26484.4;15.5878;0.341333
20171202104943773_HFN-R1_met.fits;4.24549;26477.1;9.21314;0.170667
20171202104857863_HFN-R1_snap.fits;4.36593;26455.1;4.59001;0
20171202104959133_HFN-R1_met.fits;4.54999;26456.5;13.807;0.170667
20171202105008007_HFN-R1_met.fits;4.44756;26506.3;22.8084;0.512
20171202105011591_HFN-R1_met.fits;4.58478;26493.2;19.4841;0.341333
20171202105046407_HFN-R1_met.fits;3.74341;26502;26.3186;0.341333
20171202104957938_HFN-R1_snap.fits;4.42371;26478.5;4.00265;0
20171202105107229_HFN-R1_met.fits;4.61624;26487.3;9.76093;0.170667
20171202105113543_HFN-R1_met.fits;4.61862;26531.2;38.1799;0.341333
20171202105136754_HFN-R1_met.fits;4.46849;26500.5;10.9213;0.341333
20171202105144434_HFN-R1_met.fits;4.66316;26499;16.9162;0.170667
20171202105058013_HFN-R1_snap.fits;3.72397;26463.9;3.85954;0
20171202105159453_HFN-R1_met.fits;4.20902;26487.3;13.9487;0.341333
20171202105207133_HFN-R1_met.fits;5.1054;26490.2;78.2152;0.341333
20171202105220786_HFN-R1_met.fits;4.3563;26497.6;10.9764;0.341333
20171202105158087_HFN-R1_snap.fits;3.91348;26538.6;3.77051;0
20171202105303453_HFN-R1_met.fits;5.25866;26500.5;15.9736;0.341333
20171202105317447_HFN-R1_met.fits;4.53693;26469.7;13.5093;0.853333
20171202105329053_HFN-R1_met.fits;4.62772;26516.6;13.7779;0.170667
20171202105343559_HFN-R1_met.fits;3.62506;26491.7;7.92549;0.341333
20171202105353629_HFN-R1_met.fits;4.17885;26507.8;12.6235;0.341333
20171202105258162_HFN-R1_snap.fits;3.94023;26453.6;3.39515;0
20171202105356189_HFN-R1_met.fits;4.84965;26450.7;15.7556;0.341333
20171202105440391_HFN-R1_met.fits;5.01681;26544.4;15.259;0.341333
20171202105358237_HFN-R1_snap.fits;3.51625;26541.5;3.7459;0
20171202105458823_HFN-R1_met.fits;4.9009;26518.1;32.5074;0.341333
20171202105458311_HFN-R1_snap.fits;3.80138;26519.5;2.92059;0
20171202105558898_HFN-R1_met.fits;3.19975;26515.1;9.59259;0.170667
20171202105603847_HFN-R1_met.fits;4.54194;26504.9;10.9918;0.512
20171202105558386_HFN-R1_snap.fits;4.9524;26538.6;2.79684;0
20171202105703239_HFN-R1_met.fits;3.90731;26496.1;8.79993;0.170667
20171202105735666_HFN-R1_met.fits;4.26302;26516.6;18.006;0.170667
20171202105740274_HFN-R1_met.fits;4.65277;26478.5;16.2786;0.341333
20171202105745053_HFN-R1_met.fits;5.53992;26513.7;20.1285;0.341333
20171202105658461_HFN-R1_snap.fits;4.13002;26506.3;6.08259;0
20171202105819869_HFN-R1_met.fits;4.11852;26499;11.0312;0.170667
20171202105840178_HFN-R1_met.fits;4.18668;26456.5;9.05581;0.170667
20171202105846663_HFN-R1_met.fits;5.36894;26503.4;12.3858;0.682667
20171202105758535_HFN-R1_snap.fits;4.43522;26503.4;5.24526;0
20171202105915506_HFN-R1_met.fits;4.05962;26497.6;8.60151;0.341333
20171202105937863_HFN-R1_met.fits;4.28926;26499;15.2605;0.170667
20171202105944007_HFN-R1_met.fits;5.28128;26509.3;27.8199;0.512
20171202105951175_HFN-R1_met.fits;3.75964;26500.5;18.532;0.512
20171202105858610_HFN-R1_snap.fits;4.92886;26500.5;3.4597;0
20171202105958685_HFN-R1_snap.fits;4.85324;26507.8;3.72384;0
