# file name; noise; peak f.; mag.; duration
20171202090017373_HFN-R1_met.fits;4.21772;26545.9;12.5127;0.170667
20171202090019933_HFN-R1_met.fits;4.52424;26537.1;10.6757;0.341333
20171202090034781_HFN-R1_met.fits;4.16178;26488.8;11.9202;0.512
20171202090052530_HFN-R1_met.fits;4.51897;26507.8;9.68067;0.170667
20171202090106866_HFN-R1_met.fits;3.62683;26513.7;14.7413;0.170667
20171202090110621_HFN-R1_met.fits;4.03665;26538.6;21.1747;0.170667
20171202090119325_HFN-R1_met.fits;4.29173;26519.5;192.067;0.512
20171202090121714_HFN-R1_met.fits;4.27757;26477.1;10.0935;0.512
20171202090124957_HFN-R1_met.fits;3.70738;26544.4;9.58812;0.170667
20171202090137074_HFN-R1_met.fits;5.05643;26518.1;19.5386;0.341333
20171202090049799_HFN-R1_snap.fits;4.4516;26497.6;3.68812;0
20171202090205917_HFN-R1_met.fits;4.13896;26512.2;15.4249;0.341333
20171202090214791_HFN-R1_met.fits;4.36839;26515.1;9.05612;0.341333
20171202090149874_HFN-R1_snap.fits;4.30265;26465.3;2.84193;0
20171202090250802_HFN-R1_met.fits;3.94494;26543;9.50472;0.170667
20171202090319815_HFN-R1_met.fits;4.45285;26509.3;19.5562;0.341333
20171202090325277_HFN-R1_met.fits;4.41726;26515.1;10.0248;0.170667
20171202090249949_HFN-R1_snap.fits;3.89215;26538.6;4.64672;0
20171202090403335_HFN-R1_met.fits;3.88755;26509.3;11.4625;0.170667
20171202090411186_HFN-R1_met.fits;3.94232;26477.1;17.0903;0.170667
20171202090419719_HFN-R1_met.fits;3.61406;26463.9;9.36432;0.341333
20171202090427399_HFN-R1_met.fits;3.85833;26499;7.88208;0.170667
20171202090436103_HFN-R1_met.fits;3.93267;26450.7;15.1811;1.87733
20171202090350023_HFN-R1_snap.fits;4.33458;26512.2;4.90997;0
20171202090453341_HFN-R1_met.fits;4.463;26503.4;11.0549;0.170667
20171202090539762_HFN-R1_met.fits;3.87785;26503.4;8.25367;0.170667
20171202090450098_HFN-R1_snap.fits;4.67498;26465.3;3.52844;0
20171202090548978_HFN-R1_met.fits;3.66583;26547.4;9.13171;0.170667
20171202090614237_HFN-R1_met.fits;4.13195;26488.8;11.9041;0.341333
20171202090645469_HFN-R1_met.fits;4.06843;26504.9;13.5812;0.170667
20171202090550173_HFN-R1_snap.fits;4.51723;26496.1;3.61997;0
20171202090703218_HFN-R1_met.fits;4.006;26503.4;58.5197;1.19467
20171202090710215_HFN-R1_met.fits;4.1253;26490.2;8.95444;0.170667
20171202090725917_HFN-R1_met.fits;3.88181;26510.7;8.81332;0.341333
20171202090744861_HFN-R1_met.fits;4.25713;26515.1;24.7871;0.512
20171202090650247_HFN-R1_snap.fits;4.26863;26502;5.49773;0
20171202090758343_HFN-R1_met.fits;3.94232;26484.4;10.5944;0.170667
20171202090823602_HFN-R1_met.fits;4.29076;26490.2;10.0724;0.341333
20171202090750322_HFN-R1_snap.fits;3.50166;26526.9;3.6376;0
20171202090940914_HFN-R1_met.fits;3.84534;26509.3;9.1972;0.341333
20171202090850397_HFN-R1_snap.fits;4.55994;26512.2;3.61329;0
20171202091007709_HFN-R1_met.fits;4.27806;26507.8;13.7788;0.170667
20171202091018802_HFN-R1_met.fits;4.85936;26518.1;11.4861;0.170667
20171202091025629_HFN-R1_met.fits;3.84638;26526.9;23.0284;0.341333
20171202091029383_HFN-R1_met.fits;3.96118;26497.6;12.5101;0.170667
20171202091039623_HFN-R1_met.fits;4.62363;26537.1;12.2333;0.341333
20171202090950471_HFN-R1_snap.fits;4.40055;26509.3;13.8482;0
20171202091049863_HFN-R1_met.fits;4.58834;26506.3;17.1317;0.341333
20171202091056007_HFN-R1_met.fits;4.32365;26496.1;10.2322;0.170667
20171202091101639_HFN-R1_met.fits;4.3936;26499;32.0034;0.512
20171202091120583_HFN-R1_met.fits;4.22891;26504.9;14.0221;0.341333
20171202091124338_HFN-R1_met.fits;4.24478;26541.5;9.88861;2.56
20171202091050546_HFN-R1_snap.fits;8.19126;26460.9;7.76385;0
20171202091159325_HFN-R1_met.fits;4.38559;26469.7;10.9048;0.341333
20171202091220487_HFN-R1_met.fits;3.20641;26518.1;7.56078;2.048
20171202091241309_HFN-R1_met.fits;4.23466;26519.5;12.6777;0.682667
20171202091150621_HFN-R1_snap.fits;4.08605;26500.5;3.80579;0
20171202091309298_HFN-R1_met.fits;3.93001;26534.2;13.7907;0.170667
20171202091335069_HFN-R1_met.fits;4.82491;26541.5;16.0923;0.170667
20171202091250695_HFN-R1_snap.fits;3.49668;26488.8;3.28479;0
20171202091402205_HFN-R1_met.fits;3.98372;26455.1;18.365;2.21867
20171202091413981_HFN-R1_met.fits;4.04488;26481.4;9.74144;0.170667
20171202091443506_HFN-R1_met.fits;3.46827;26499;10.1758;0.341333
20171202091446407_HFN-R1_met.fits;3.94042;26531.2;10.6737;0.170667
20171202091350770_HFN-R1_snap.fits;4.24301;26547.4;3.39128;0
20171202091456818_HFN-R1_met.fits;3.405;26499;14.477;0.341333
20171202091501255_HFN-R1_met.fits;4.52232;26463.9;12.0745;0.853333
20171202091514738_HFN-R1_met.fits;4.25148;26488.8;14.0357;0.341333
20171202091527026_HFN-R1_met.fits;4.76489;26491.7;12.1183;0.341333
20171202091539826_HFN-R1_met.fits;4.3038;26485.8;18.3121;0.341333
20171202091543239_HFN-R1_met.fits;4.26828;26491.7;12.1824;0.170667
20171202091546994_HFN-R1_met.fits;4.02347;26507.8;8.37002;0.170667
20171202091450845_HFN-R1_snap.fits;4.34516;26506.3;3.4028;0
20171202091612082_HFN-R1_met.fits;3.8158;26491.7;7.68462;0.170667
20171202091550919_HFN-R1_snap.fits;4.31326;26502;3.50752;0
20171202091648434_HFN-R1_met.fits;3.57828;26462.4;9.16825;0.512
20171202091745437_HFN-R1_met.fits;3.97707;26496.1;12.4164;0.341333
20171202091650994_HFN-R1_snap.fits;4.44039;26502;3.97004;0
20171202091758237_HFN-R1_met.fits;5.09979;26449.2;13.749;0.170667
20171202091801650_HFN-R1_met.fits;4.13122;26543;10.0105;0.170667
20171202091813767_HFN-R1_met.fits;4.24314;26484.4;8.66211;0.512
20171202091821959_HFN-R1_met.fits;4.20188;26497.6;8.45721;1.024
20171202091751069_HFN-R1_snap.fits;4.01595;26453.6;4.25016;0
20171202091850973_HFN-R1_met.fits;4.07211;26513.7;33.6854;0.341333
20171202091916402_HFN-R1_met.fits;3.87461;26519.5;9.08243;0.170667
20171202091925277_HFN-R1_met.fits;4.17709;26488.8;10.2666;0.341333
20171202091941661_HFN-R1_met.fits;3.93031;26487.3;28.8272;0.341333
20171202091851143_HFN-R1_snap.fits;3.86663;26453.6;6.06454;0
20171202092002482_HFN-R1_met.fits;3.86919;26493.2;8.45049;0.853333
20171202092025010_HFN-R1_met.fits;4.41191;26487.3;32.2746;0.341333
20171202091951218_HFN-R1_snap.fits;4.58541;26500.5;3.71484;0
20171202092053853_HFN-R1_met.fits;4.38264;26485.8;30.134;0.170667
20171202092108018_HFN-R1_met.fits;4.59547;26496.1;18.6413;0.341333
20171202092116210_HFN-R1_met.fits;4.7651;26509.3;15.5837;0.341333
20171202092122183_HFN-R1_met.fits;4.19707;26512.2;11.3399;0.170667
20171202092124914_HFN-R1_met.fits;3.99994;26503.4;8.16536;0.170667
20171202092138909_HFN-R1_met.fits;4.64112;26491.7;13.7769;1.536
20171202092051293_HFN-R1_snap.fits;4.32481;26541.5;2.92967;0
20171202092153757_HFN-R1_met.fits;3.98987;26491.7;15.6849;0.341333
20171202092217309_HFN-R1_met.fits;4.51366;26452.1;11.7923;0.682667
20171202092225671_HFN-R1_met.fits;4.26247;26547.4;10.0904;0.170667
20171202092238983_HFN-R1_met.fits;4.80379;26484.4;11.7641;0.170667
20171202092151367_HFN-R1_snap.fits;4.66919;26526.9;3.63951;0
20171202092328306_HFN-R1_met.fits;4.11726;26526.9;32.7736;0.341333
20171202092333426_HFN-R1_met.fits;4.29108;26502;10.9253;0.341333
20171202092251442_HFN-R1_snap.fits;4.25641;26466.8;3.88711;0
20171202092355954_HFN-R1_met.fits;3.97819;26491.7;28.329;0.341333
20171202092433671_HFN-R1_met.fits;3.56254;26516.6;11.8649;0.341333
20171202092351517_HFN-R1_snap.fits;4.07376;26526.9;4.27518;0
20171202092519410_HFN-R1_met.fits;4.84123;26500.5;12.0251;0.341333
20171202092451591_HFN-R1_snap.fits;4.16919;26460.9;3.92671;0
20171202092606343_HFN-R1_met.fits;4.82458;26494.6;36.4247;0.341333
20171202092617949_HFN-R1_met.fits;4.4928;26497.6;18.3474;1.19467
20171202092626823_HFN-R1_met.fits;4.32206;26478.5;41.9709;0.341333
20171202092630749_HFN-R1_met.fits;4.64729;26528.3;11.7839;0.853333
20171202092551666_HFN-R1_snap.fits;4.49437;26534.2;3.81236;0
20171202092650034_HFN-R1_met.fits;5.11778;26496.1;13.8217;0.170667
20171202092709661_HFN-R1_met.fits;3.92062;26537.1;10.6641;0.170667
20171202092726727_HFN-R1_met.fits;4.30576;26515.1;14.3001;0.170667
20171202092740039_HFN-R1_met.fits;3.62047;26493.2;12.1966;0.512
20171202092651741_HFN-R1_snap.fits;5.38084;26521;4.89505;0
20171202092808882_HFN-R1_met.fits;4.25447;26496.1;13.0317;0.853333
20171202092814002_HFN-R1_met.fits;3.68012;26452.1;10.3332;0.170667
20171202092823901_HFN-R1_met.fits;4.42367;26482.9;10.1202;0.170667
20171202092751815_HFN-R1_snap.fits;4.05822;26502;3.77663;0
20171202092857010_HFN-R1_met.fits;3.7106;26500.5;7.84501;0.170667
20171202092851890_HFN-R1_snap.fits;3.99876;26526.9;4.51346;0
20171202092953159_HFN-R1_met.fits;4.61236;26547.4;11.6749;0.341333
20171202093024050_HFN-R1_met.fits;4.25301;26504.9;16.7719;0.170667
20171202093032071_HFN-R1_met.fits;4.98734;26455.1;10.4461;0.682667
20171202093042653_HFN-R1_met.fits;4.63631;26493.2;13.1978;0.170667
20171202092951965_HFN-R1_snap.fits;3.96748;26466.8;3.40333;0
20171202093054770_HFN-R1_met.fits;4.25966;26504.9;8.83981;0.170667
20171202093059207_HFN-R1_met.fits;4.06671;26497.6;8.55943;0.170667
20171202093112349_HFN-R1_met.fits;4.49437;26499;20.1239;0.341333
20171202093123954_HFN-R1_met.fits;3.63994;26504.9;21.1047;0.853333
20171202093052039_HFN-R1_snap.fits;3.78991;26491.7;4.22871;0
20171202093152797_HFN-R1_met.fits;4.51628;26522.5;33.4331;0.341333
20171202093159794_HFN-R1_met.fits;4.75315;26509.3;42.2366;1.024
20171202093214983_HFN-R1_met.fits;4.82636;26545.9;17.1707;2.90133
20171202093226418_HFN-R1_met.fits;4.26682;26504.9;18.4731;0.341333
20171202093152114_HFN-R1_snap.fits;5.01989;26513.7;4.41646;0
20171202093314546_HFN-R1_met.fits;4.63468;26518.1;12.3846;0.170667
20171202093316594_HFN-R1_met.fits;4.81755;26499;12.8025;0.170667
20171202093334002_HFN-R1_met.fits;3.81067;26537.1;21.6161;0.170667
20171202093252189_HFN-R1_snap.fits;4.75669;26493.2;3.56337;0
20171202093356018_HFN-R1_met.fits;3.85459;26487.3;9.51658;0.170667
20171202093427250_HFN-R1_met.fits;4.25869;26545.9;8.60145;1.70667
20171202093433906_HFN-R1_met.fits;5.17487;26490.2;14.9366;0.853333
20171202093352263_HFN-R1_snap.fits;4.1962;26487.3;4.23382;0
20171202093455751_HFN-R1_met.fits;4.55;26504.9;9.59276;1.70667
20171202093525277_HFN-R1_met.fits;4.3681;26507.8;9.17507;0.853333
20171202093452338_HFN-R1_snap.fits;4.38372;26484.4;4.36685;0
20171202093558215_HFN-R1_met.fits;4.09818;26474.1;33.0597;0.682667
20171202093638834_HFN-R1_met.fits;4.5801;26496.1;18.1107;0.341333
20171202093552413_HFN-R1_snap.fits;4.60336;26453.6;4.1934;0
20171202093659314_HFN-R1_met.fits;4.63171;26510.7;9.4378;0.170667
20171202093745394_HFN-R1_met.fits;4.51675;26499;71.2046;0.512
20171202093652487_HFN-R1_snap.fits;3.97223;26506.3;3.26462;0
20171202093810653_HFN-R1_met.fits;3.56412;26509.3;21.2212;0.341333
20171202093848541_HFN-R1_met.fits;4.82613;26525.4;24.6739;1.36533
20171202093752562_HFN-R1_snap.fits;4.31161;26452.1;4.33886;0
20171202093936498_HFN-R1_met.fits;4.20258;26519.5;23.2988;2.73067
20171202093942130_HFN-R1_met.fits;3.95489;26513.7;13.2542;0.853333
20171202093948274_HFN-R1_met.fits;4.105;26529.8;13.0823;0.170667
20171202093852637_HFN-R1_snap.fits;3.72401;26541.5;4.5509;0
20171202093954247_HFN-R1_met.fits;5.20994;26516.6;10.9458;0.341333
20171202094008413_HFN-R1_met.fits;4.21318;26504.9;9.03269;0.341333
20171202094041351_HFN-R1_met.fits;5.05105;26485.8;16.7291;0.170667
20171202093952711_HFN-R1_snap.fits;4.23216;26478.5;3.37827;0
20171202094058589_HFN-R1_met.fits;4.48552;26509.3;13.3514;0.170667
20171202094052786_HFN-R1_snap.fits;4.20505;26516.6;3.79949;0
20171202094152519_HFN-R1_met.fits;3.76243;26497.6;9.28165;0.170667
20171202094206685_HFN-R1_met.fits;4.24142;26452.1;11.9034;0.170667
20171202094209927_HFN-R1_met.fits;4.76404;26456.5;89.9881;0.341333
20171202094230578_HFN-R1_met.fits;4.44568;26545.9;15.4751;0.170667
20171202094152861_HFN-R1_snap.fits;4.62731;26469.7;3.70931;0
20171202094305906_HFN-R1_met.fits;4.70484;26519.5;12.0968;0.170667
20171202094310173_HFN-R1_met.fits;3.76915;26496.1;19.9143;0.512
20171202094252935_HFN-R1_snap.fits;3.559;26472.7;3.27448;0
20171202094357959_HFN-R1_met.fits;4.40466;26532.7;11.9384;2.21867
20171202094402226_HFN-R1_met.fits;4.89271;26510.7;39.49;0.341333
20171202094416391_HFN-R1_met.fits;3.86544;26506.3;9.79011;0.170667
20171202094424925_HFN-R1_met.fits;4.18503;26481.4;16.6694;0.341333
20171202094430386_HFN-R1_met.fits;3.754;26509.3;7.71359;0.170667
20171202094353010_HFN-R1_snap.fits;4.29354;26535.6;4.46291;0
20171202094503154_HFN-R1_met.fits;4.02857;26503.4;19.4249;0.341333
20171202094531826_HFN-R1_met.fits;4.1817;26510.7;13.5019;0.170667
20171202094539165_HFN-R1_met.fits;4.15189;26506.3;11.0413;0.170667
20171202094453085_HFN-R1_snap.fits;4.0779;26537.1;3.77959;0
20171202094554013_HFN-R1_met.fits;4.14836;26528.3;31.7082;0.682667
20171202094559474_HFN-R1_met.fits;4.03919;26502;9.55025;0.853333
20171202094630706_HFN-R1_met.fits;4.21338;26513.7;27.2915;0.341333
20171202094644018_HFN-R1_met.fits;4.85729;26513.7;9.82006;0.170667
20171202094553159_HFN-R1_snap.fits;3.76572;26521;2.90475;0
20171202094704669_HFN-R1_met.fits;3.21623;26512.2;8.31029;0.170667
20171202094712519_HFN-R1_met.fits;3.74108;26510.7;7.79789;0.170667
20171202094715762_HFN-R1_met.fits;3.8313;26503.4;8.99975;0.170667
20171202094734877_HFN-R1_met.fits;4.34288;26515.1;9.34793;0.341333
20171202094737778_HFN-R1_met.fits;4.37716;26521;18.8079;0.170667
20171202094653234_HFN-R1_snap.fits;3.39498;26529.8;3.13296;0
20171202094817885_HFN-R1_met.fits;4.14927;26506.3;12.0587;0.170667
20171202094823687_HFN-R1_met.fits;3.65909;26535.6;7.49845;0.170667
20171202094850141_HFN-R1_met.fits;3.53547;26487.3;26.6842;0.170667
20171202094753309_HFN-R1_snap.fits;4.1214;26509.3;3.80303;0
20171202094857991_HFN-R1_met.fits;4.53097;26515.1;68.3432;1.024
20171202094920349_HFN-R1_met.fits;3.38908;26529.8;9.5055;0.341333
20171202094930418_HFN-R1_met.fits;3.59353;26453.6;11.1835;0.341333
20171202094949874_HFN-R1_met.fits;3.57956;26504.9;15.0508;0.341333
20171202094853383_HFN-R1_snap.fits;4.61497;26512.2;3.81436;0
20171202095024861_HFN-R1_met.fits;4.89358;26523.9;9.80038;0.170667
20171202094953458_HFN-R1_snap.fits;4.11811;26456.5;4.60089;0
20171202095143197_HFN-R1_met.fits;4.45417;26504.9;15.6022;0.341333
20171202095053533_HFN-R1_snap.fits;4.44457;26523.9;3.44516;0
20171202095215965_HFN-R1_met.fits;4.39688;26510.7;9.71602;0.170667
20171202095225181_HFN-R1_met.fits;4.05483;26529.8;12.8505;0.853333
20171202095231666_HFN-R1_met.fits;4.41929;26510.7;9.07821;0.170667
20171202095153607_HFN-R1_snap.fits;4.40808;26522.5;3.41906;0
20171202095253682_HFN-R1_snap.fits;4.09219;26515.1;4.43515;0
20171202095352903_HFN-R1_met.fits;3.99474;26513.7;11.0878;0.170667
20171202095412359_HFN-R1_met.fits;4.36434;26525.4;61.171;0.341333
20171202095437106_HFN-R1_met.fits;5.2478;26499;11.5728;0.341333
20171202095353757_HFN-R1_snap.fits;5.70378;26525.4;4.20324;0
20171202095527965_HFN-R1_met.fits;3.44665;26502;17.0573;0.341333
20171202095546055_HFN-R1_met.fits;3.8754;26484.4;31.1879;0.853333
20171202095453831_HFN-R1_snap.fits;3.61427;26469.7;3.99466;0
20171202095600903_HFN-R1_met.fits;4.019;26513.7;12.2669;0.170667
20171202095624797_HFN-R1_met.fits;4.34215;26490.2;39.6604;0.341333
20171202095645106_HFN-R1_met.fits;3.74446;26504.9;9.55345;0.341333
20171202095553906_HFN-R1_snap.fits;4.59326;26450.7;3.48036;0
20171202095724189_HFN-R1_met.fits;3.55069;26535.6;8.53024;0.341333
20171202095731869_HFN-R1_met.fits;4.51665;26519.5;12.066;0.341333
20171202095653981_HFN-R1_snap.fits;4.6961;26526.9;3.9643;0
20171202095802589_HFN-R1_met.fits;3.60423;26515.1;16.3113;0.170667
20171202095836039_HFN-R1_met.fits;3.88101;26509.3;12.3781;0.170667
20171202095754055_HFN-R1_snap.fits;3.56348;26469.7;3.87878;0
20171202095903858_HFN-R1_met.fits;4.23293;26515.1;19.3907;0.512
20171202095916487_HFN-R1_met.fits;4.56698;26463.9;10.4121;0.341333
20171202095923997_HFN-R1_met.fits;4.08472;26485.8;35.296;0.341333
20171202095933213_HFN-R1_met.fits;3.87194;26504.9;9.04309;3.24267
20171202095854130_HFN-R1_snap.fits;4.55724;26493.2;3.73945;0
20171202100005298_HFN-R1_met.fits;4.58049;26455.1;15.709;0.682667
20171202095954205_HFN-R1_snap.fits;4.30753;26534.2;3.91567;0
