#timestamp,LO_Frequency,Hit,StdDev 
1512255615.2,286047002.0,N
1512255635.0,286047002.3,N
1512255635.9,286047002.3,N
1512255655.8,286047001.9,N
1512255675.6,286046999.9,N
1512255695.4,286047001.0,N
1512255715.3,286046999.0,N
1512255735.1,286046997.9,N
1512255755.9,286046999.4,N
1512255775.7,286046999.4,N
1512255795.5,286046999.7,N
1512255815.4,286047002.1,N
1512255835.2,286047003.6,N
1512255855.0,286047002.1,N
1512255855.9,286047002.1,N
1512255875.8,286047006.0,N
1512255895.6,286047002.9,N
1512255915.5,286047003.5,N
1512255935.3,286047002.1,N
1512255955.1,286047002.7,N
1512255975.9,286047004.1,N
1512255995.7,286047001.5,N
1512256015.5,286047000.9,N
1512256035.4,286046996.8,N
1512256055.2,286046997.7,N
1512256075.1,286046996.6,N
1512256076.0,286046996.6,N
1512256095.8,286047001.5,N
1512256115.6,286047005.2,N
1512256135.5,286047003.6,N
1512256155.3,286047004.4,N
1512256175.2,286047001.9,N
1512256195.9,286047000.9,N
1512256215.7,286047004.4,N
1512256235.6,286047000.4,N
1512256255.4,286047000.4,N
1512256275.2,286047002.4,N
1512256295.1,286047002.3,N
1512256296.0,286047002.3,N
1512256315.8,286046998.2,N
1512256335.7,286047002.1,N
1512256355.5,286047005.8,N
1512256375.3,286047005.7,N
1512256395.2,286047005.0,N
1512256445.0,286047007.4,E
1512256455.9,286047001.9,N
1512256475.7,286046997.1,P
1512256525.6,286047000.4,E
1512256535.5,286047001.1,N
1512256555.3,286047000.2,P
1512256575.2,286047000.9,N
1512256595.9,286047001.8,Y
1512256615.7,286047002.4,P
1512256635.6,286047000.1,N
1512256655.4,286047000.6,N
1512256675.2,286047001.0,N
1512256695.1,286046996.8,Y
1512256696.0,286046996.8,P
1512256715.8,286046999.5,N
1512256735.7,286046999.5,N
1512256755.5,286046995.4,Y
1512256775.3,286046990.2,P
1512256795.2,286046994.5,N
1512256815.0,286046995.4,N
1512256815.9,286046995.4,N
1512256835.8,286046995.3,N
1512256855.6,286046995.3,N
1512256875.4,286046996.6,N
1512256895.3,286046999.1,N
1512256915.1,286046998.6,N
1512256935.8,286046998.6,N
1512256955.7,286047000.5,N
1512256975.5,286046997.1,N
1512256995.4,286046997.1,N
1512257015.2,286046995.2,N
1512257035.0,286042339.7,Y
1512257035.9,286046999.0,P
1512257055.8,286047004.2,P
1512257075.6,286047003.4,N
1512257095.5,286047004.2,N
1512257115.3,286047001.4,N
1512257135.1,286047001.5,N
1512257185.9,286047000.9,E
1512257195.8,286047000.4,N
1512257215.7,286046998.8,P
1512257235.5,286047000.8,N
1512257255.3,286046998.5,N
1512257275.2,286047002.4,N
1512257295.0,286047000.2,N
1512257295.9,286047000.2,N
1512257315.7,286047000.4,N
1512257335.6,286047000.8,N
1512257355.4,286046995.7,Y
1512257375.3,286046997.3,P
1512257395.1,286046998.9,N
1512257415.8,286046998.5,N
1512257435.7,286046998.7,N
1512257455.5,286047000.0,N
1512257475.4,286047000.1,N
1512257495.2,286046998.6,N
1512257515.0,286047000.7,N
1512257515.9,286047000.7,N
1512257535.8,286047002.3,N
1512257555.6,286046999.8,N
1512257575.4,286046999.9,N
1512257595.3,286047001.2,N
1512257615.1,286046999.6,N
1512257635.9,286046998.4,N
1512257655.7,286046999.6,N
1512257675.5,286047001.5,N
1512257695.4,286047003.6,N
1512257715.2,286047003.5,N
1512257735.0,286047002.3,N
1512257736.0,286047002.3,N
1512257755.8,286047000.6,N
1512257775.6,286046999.8,N
1512257795.5,286047003.8,N
1512257815.3,286047001.8,N
1512257835.1,286047005.1,Y
1512257855.9,286047003.2,P
1512257875.7,286047005.7,P
1512257895.6,286047003.9,N
1512257915.4,286047001.4,N
1512257935.2,286047004.2,N
1512257955.1,286047003.4,N
1512257956.0,286047003.4,N
1512257975.8,286047004.3,N
1512257995.6,286047002.9,N
1512258015.5,286047001.9,N
1512258035.3,286047002.1,N
1512258055.2,286047004.3,Y
1512258075.9,286047000.7,P
1512258095.7,286046999.1,N
1512258115.6,286046998.9,N
1512258135.4,286046997.8,N
1512258155.2,286046995.9,N
1512258175.1,286046998.8,N
1512258176.0,286046998.8,N
1512258195.8,286046996.9,N
1512258215.7,286046996.6,N
1512258235.5,286046997.7,N
1512258255.3,286046999.6,N
1512258275.2,286046999.6,N
1512258295.0,286046993.3,Y
1512258295.9,286046993.3,P
1512258315.8,286046997.8,N
1512258335.6,286046999.4,N
1512258355.4,286046996.7,N
1512258375.3,286046997.0,N
1512258395.1,286046998.9,N
1512258415.9,286046999.4,N
1512258435.7,286682706.6,Y
1512258455.5,286047004.3,P
1512258475.4,286047004.1,N
1512258495.2,286047002.5,N
1512258515.0,286047006.0,N
1512258516.0,286047006.0,N
1512258535.8,286047004.8,N
1512258555.6,286047004.6,N
1512258575.5,286047006.5,N
1512258595.3,286047005.7,N
1512258615.1,286047002.9,N
1512258635.9,286047003.8,N
1512258655.7,286047002.9,N
1512258675.6,286047003.5,N
1512258695.4,286047004.3,N
1512258715.2,286047003.9,N
1512258735.1,286047004.1,N
1512258736.0,286047004.1,N
1512258755.8,286047005.6,N
1512258775.6,286047005.5,N
1512258795.5,286047001.9,N
1512258815.3,286047002.0,N
1512258835.2,286047004.4,N
1512258855.9,286047005.9,Y
1512258875.7,286047001.4,P
1512258895.6,286047001.9,N
1512258915.4,286047002.8,N
1512258935.2,286047001.2,N
1512258955.1,286047001.1,N
1512258956.0,286047001.1,N
1512258975.8,286046998.4,N
1512258995.7,286047002.7,N
1512259015.5,286047002.3,N
1512259035.3,286046999.8,N
1512259055.2,286047000.1,N
1512259075.0,286047002.7,N
1512259075.9,286047002.7,N
1512259095.8,286046999.9,N
1512259115.6,286047000.3,N
1512259135.4,286047001.8,N
1512259155.3,286047003.8,N
1512259175.1,286047003.0,N
1512259195.8,286047004.4,Y
