#timestamp,LO_Frequency,Hit,StdDev 
1560686415.4,286046996.5,N
1560686435.2,286046999.0,N
1560686455.0,286046999.6,N
1560686455.9,286046999.6,N
1560686475.8,286046999.6,N
1560686495.6,286046998.2,N
1560686515.4,286047001.2,N
1560686535.3,286046998.2,N
1560686555.1,286046998.4,N
1560686556.0,286046998.4,N
1560686575.8,286046998.9,N
1560686595.7,286047000.2,N
1560686615.5,286046999.9,N
1560686635.3,286047000.4,N
1560686655.2,286046999.8,N
1560686675.9,286047002.5,N
1560686695.7,286047002.3,N
1560686715.6,286047001.4,N
1560686735.4,286047002.6,N
1560686755.2,286047001.9,N
1560686775.1,286047002.8,N
1560686776.0,286047002.8,N
1560686795.8,286046999.7,N
1560686815.6,286047001.0,N
1560686835.5,286047002.1,N
1560686855.3,286047004.4,N
1560686875.1,286043059.3,Y
1560686895.9,286047004.2,P
1560686915.7,286047001.3,N
1560686935.5,286047002.3,N
1560686955.4,286682705.6,Y
1560686975.2,286046998.7,P
1560686995.0,286046998.7,N
1560686995.9,286046998.7,N
1560687015.8,286046999.3,N
1560687035.6,286046999.3,N
1560687055.4,286046998.6,N
1560687075.3,286046999.0,N
1560687095.1,286046998.8,N
1560687096.0,286046998.8,N
1560687115.8,286046998.6,N
1560687135.7,286047000.7,N
1560687155.5,286047000.4,N
1560687175.3,286047000.5,N
1560687195.2,286047002.7,N
1560687215.9,286047002.8,N
1560687235.7,286047004.4,Y
1560687255.6,286047001.4,P
1560687275.4,286047003.9,P
1560687295.2,286047002.9,N
1560687315.1,286047003.6,N
1560687316.0,286047003.6,N
1560687335.8,286044087.3,Y
1560687355.6,286047001.9,P
1560687375.5,286047004.0,P
1560687395.3,286047004.3,P
1560687415.1,286047004.3,Y
1560687435.9,286047000.0,P
1560687455.7,286047000.4,N
1560687475.5,286046998.9,N
1560687495.4,286046997.3,N
1560687515.2,286046997.8,N
1560687535.0,286046996.9,N
1560687535.9,286046996.9,N
1560687555.8,286046997.2,N
1560687575.6,286046997.6,N
1560687595.4,286046995.1,N
1560687615.3,286046995.7,N
1560687635.1,286046993.4,Y
1560687655.8,286046995.5,P
1560687675.7,286046997.6,N
1560687695.5,286046995.2,P
1560687715.3,286046995.2,Y
1560687735.2,286046998.5,P
1560687755.0,286047001.2,N
1560687755.9,286047001.2,N
1560687775.8,286046998.5,N
1560687795.6,286047000.9,N
1560687815.4,286047000.2,N
1560687835.2,286047000.1,N
1560687855.1,286047001.1,N
1560687856.0,286047001.1,N
1560687875.8,286047000.1,N
1560687895.7,286047002.8,N
1560687915.5,286047002.3,N
1560687935.3,286047002.0,N
1560687955.2,286047004.0,N
1560687975.9,286047002.2,N
1560687995.7,286047001.9,N
1560688015.6,286047004.0,N
1560688035.4,286047001.4,N
1560688055.2,286047002.0,N
1560688075.1,286047001.5,N
1560688076.0,286047001.5,N
1560688095.8,286047001.6,N
1560688115.6,286047001.8,N
1560688135.5,286047001.6,N
1560688155.3,286047001.3,N
1560688175.1,286047001.8,N
1560688195.9,286047004.0,N
1560688215.7,286047002.4,N
1560688235.5,286047002.1,N
1560688255.4,286047004.3,N
1560688275.2,286047004.1,N
1560688295.0,286047002.1,N
1560688295.9,286043136.4,Y
1560688315.8,286047000.5,P
1560688335.6,286047002.4,P
1560688355.4,286047002.2,N
1560688375.3,286047002.1,N
1560688395.1,286047004.1,Y
1560688396.0,286047004.1,P
1560688415.8,286047000.4,N
1560688435.7,286046998.6,N
1560688455.5,286046999.5,N
1560688475.3,286046996.5,N
1560688495.2,286046998.3,N
1560688515.9,286046998.5,N
1560688535.7,286047000.9,N
1560688555.6,286047000.6,N
1560688575.4,286047000.5,N
1560688595.2,286047000.5,N
1560688615.1,286047002.6,N
1560688616.0,286047002.6,N
1560688635.8,286047002.0,N
1560688655.6,286047002.2,N
1560688675.5,286046999.7,N
1560688695.3,286047000.9,N
1560688715.1,286047002.8,N
1560688735.9,286046999.9,N
1560688755.7,286047000.1,N
1560688775.5,286047002.6,N
1560688795.4,286046998.4,N
1560688815.2,286046996.6,N
1560688835.0,286047001.1,N
1560688835.9,286047001.1,N
1560688855.8,286047000.2,N
1560688875.6,286046996.9,N
1560688895.4,286046996.8,N
1560688915.3,286046997.0,N
1560688935.1,286046996.9,N
1560688936.0,286046996.9,N
1560688955.8,286046999.4,N
1560688975.7,286046996.8,N
1560688995.5,286046997.7,N
1560689015.3,286046995.4,N
1560689035.2,286046995.2,N
1560689055.9,286046997.6,N
1560689075.7,286046995.6,N
1560689095.6,286046997.6,N
1560689115.4,286046995.5,N
1560689135.2,286046995.9,N
1560689155.1,286046995.6,N
1560689156.0,286046995.6,N
1560689175.8,286046995.2,N
1560689195.6,286046994.9,N
1560689215.5,286046995.2,N
1560689235.3,286046997.9,N
1560689255.1,286046997.2,N
1560689275.9,286046998.0,N
1560689295.7,286046995.6,N
1560689315.5,286046993.5,Y
1560689335.4,286046995.8,P
1560689355.2,286046995.7,P
1560689375.0,286046995.8,P
1560689375.9,286046995.8,Y
1560689395.8,286046999.2,P
1560689415.6,286046998.5,N
1560689435.4,286047001.1,N
1560689455.3,286046999.0,N
1560689475.1,286046999.2,N
1560689476.0,286046999.2,N
1560689495.8,286046998.7,N
1560689515.7,286046998.8,N
1560689535.5,286046998.9,N
1560689555.3,286046998.6,N
1560689575.2,286046999.6,N
1560689595.9,286046998.3,N
1560689615.7,286046998.6,N
1560689635.6,286046999.0,N
1560689655.4,286046998.8,N
1560689675.2,286046999.1,N
1560689695.1,286046997.0,Y
1560689696.0,286046997.0,P
1560689715.8,286047001.1,N
1560689735.6,286047000.6,N
1560689755.5,286047001.2,N
1560689775.3,286047000.0,N
1560689795.1,286047000.5,N
1560689815.9,286047000.3,N
1560689835.7,286047000.8,N
1560689855.5,286047000.0,N
1560689875.4,286047001.0,N
1560689895.2,286047000.0,N
1560689915.0,286047000.5,N
1560689915.9,286047000.5,N
1560689935.8,286046999.7,N
1560689955.6,286046999.7,N
1560689975.4,286046999.8,N
1560689995.3,286047000.7,N
