#timestamp,LO_Frequency,Hit,StdDev 
1560657615.7,286046996.5,N
1560657635.5,286046999.6,N
1560657655.4,286046999.5,N
1560657675.2,286046998.9,N
1560657695.0,286046999.0,N
1560657695.9,286046999.0,N
1560657715.8,286046998.7,N
1560657735.6,286046998.8,N
1560657755.4,286046998.8,N
1560657775.3,286046999.0,N
1560657795.1,286047001.1,N
1560657815.8,286047000.9,N
1560657835.7,286046998.8,N
1560657855.5,286047000.5,N
1560657875.3,286047002.3,N
1560657895.2,286047002.8,N
1560657915.0,286047001.0,N
1560657915.9,286047001.0,N
1560657935.8,286047001.2,N
1560657955.6,286046998.8,N
1560657975.4,286046996.6,N
1560657995.2,286046996.5,N
1560658015.1,286046996.6,N
1560658016.0,286046996.6,N
1560658035.8,286046999.5,N
1560658055.7,286046996.6,N
1560658075.5,286046996.5,N
1560658095.3,286046996.8,N
1560658115.1,286046997.1,N
1560658135.9,286046997.0,N
1560658155.7,286046998.3,N
1560658175.5,286047000.8,N
1560658195.4,286046998.6,N
1560658215.2,286046998.4,N
1560658235.1,286046999.0,N
1560658236.0,286046999.0,N
1560658255.8,286046999.6,N
1560658275.6,286046998.5,N
1560658295.5,286046998.7,N
1560658315.3,286046996.6,N
1560658335.1,286046996.7,N
1560658355.9,286046996.7,N
1560658375.7,286046995.0,N
1560658395.5,286046995.7,N
1560658415.4,286046996.0,N
1560658435.2,286046996.2,N
1560658455.0,286046995.4,N
1560658455.9,286046995.4,N
1560658475.8,286046997.4,N
1560658495.6,286046999.2,N
1560658515.4,286046999.4,N
1560658535.3,286046998.5,N
1560658555.1,286047000.6,N
1560658556.0,286047000.6,N
1560658575.8,286047001.2,N
1560658595.7,286047000.9,N
1560658615.5,286047004.1,N
1560658635.3,286047002.7,N
1560658655.2,286047002.5,N
1560658675.9,286046999.8,N
1560658695.7,286047000.9,N
1560658715.6,286047002.8,N
1560658735.4,286046998.2,N
1560658755.2,286046998.1,N
1560658775.1,286046997.0,N
1560658776.0,286046997.0,N
1560658795.8,286046999.6,N
1560658815.6,286046999.0,N
1560658835.5,286046996.7,N
1560658855.3,286046996.9,N
1560658875.1,286046995.3,N
1560658925.9,286046996.3,E
1560658935.8,286046996.7,N
1560658955.6,286047000.8,P
1560658975.5,286046999.6,N
1560658995.3,286046996.5,N
1560659015.1,286046998.5,N
1560659035.9,286047000.6,N
1560659055.7,286047000.3,N
1560659075.5,286047000.1,N
1560659095.4,286047002.7,N
1560659115.2,286047001.9,N
1560659135.0,286047002.2,N
1560659135.9,286047002.2,N
1560659155.8,286047000.5,N
1560659175.6,286047000.7,N
1560659195.4,286047000.1,N
1560659215.3,286047004.4,N
1560659235.1,286047002.6,N
1560659255.8,286047002.6,N
1560659275.7,286047000.6,N
1560659295.5,286047000.8,N
1560659315.3,286046998.1,N
1560659335.2,286047000.8,N
1560659355.0,286046999.8,N
1560659355.9,286046999.8,N
1560659375.7,286047002.2,N
1560659395.6,286047001.4,N
1560659445.4,286047005.1,E
1560659455.4,286047004.4,N
1560659475.2,286046998.7,P
1560659495.0,286046998.5,N
1560659495.9,286046998.5,N
1560659545.8,286046998.2,E
1560659555.7,286047002.4,N
1560659575.5,286047002.1,P
1560659595.4,286047001.6,P
1560659615.2,286047002.1,Y
1560659635.0,286046998.1,P
1560659635.9,286046998.1,N
1560659655.8,286046998.1,N
1560659675.6,286046998.7,N
1560659695.4,286046998.7,N
1560659715.3,286046999.5,N
1560659735.1,286046999.0,N
1560659755.8,286046998.6,N
1560659775.7,286046998.6,N
1560659795.5,286046999.6,N
1560659815.3,286046998.9,N
1560659835.2,286046996.7,Y
1560659855.0,286046999.2,P
1560659855.9,286046999.2,P
1560659875.8,286046998.3,P
1560659895.6,286047001.1,N
1560659915.4,286047001.1,N
1560659935.2,286046998.1,N
1560659955.1,286047000.7,N
1560659956.0,286047000.7,N
1560659975.8,286047000.5,N
1560659995.7,286046998.1,N
1560660015.5,286047000.9,N
1560660035.3,286047000.5,N
1560660055.2,286046999.7,N
1560660075.9,286047000.3,N
1560660095.7,286046998.3,N
1560660115.6,286046998.6,N
1560660135.4,286046998.3,N
1560660155.2,286046998.7,N
1560660175.1,286046999.6,N
1560660176.0,286046999.6,N
1560660195.8,286046998.8,N
1560660215.6,286046996.9,Y
1560660235.5,286046999.2,P
1560660255.3,286046999.0,P
1560660275.1,286047000.9,P
1560660295.9,286047001.0,N
1560660315.7,286047000.3,N
1560660335.5,286047001.7,N
1560660355.4,286047004.0,Y
1560660375.2,286047003.0,P
1560660395.0,286047005.2,P
1560660395.9,286047005.2,N
1560660415.8,286047007.6,Y
1560660435.6,286047003.1,P
1560660455.4,286047001.7,P
1560660475.3,286047001.4,N
1560660495.1,286047002.2,N
1560660515.8,286047002.6,Y
1560660535.7,286046999.0,P
1560660555.5,286046999.4,N
1560660575.3,286046996.6,N
1560660595.2,286046996.5,N
1560660615.0,286046996.8,N
1560660615.9,286046996.8,N
1560660635.7,286046997.5,N
1560660655.6,286046995.5,N
1560660675.4,286046995.1,N
1560660695.2,286046995.4,N
1560660715.1,286046996.2,N
1560660716.0,286046996.2,N
1560660735.8,286046996.3,N
1560660755.6,286046993.3,Y
1560660775.5,286046997.8,P
1560660795.3,286046997.2,P
1560660815.1,286046996.5,P
1560660835.9,286046996.7,Y
1560660855.7,286047000.0,P
1560660875.5,286047000.8,N
1560660895.4,286046998.2,N
1560660915.2,286047001.1,N
1560660935.0,286046998.6,N
1560660936.0,286046998.6,N
1560660955.8,286046998.6,N
1560660975.6,286047001.1,N
1560660995.5,286047000.8,N
1560661015.3,286047000.7,N
1560661035.1,286046998.4,N
1560661055.9,286046998.7,N
1560661075.7,286046999.0,N
1560661095.5,286046998.7,N
1560661115.4,286047000.5,N
1560661135.2,286047001.0,N
1560661155.0,286047000.7,N
1560661155.9,286047000.7,N
1560661175.8,286047001.1,N
1560661195.6,286046998.5,N
