#timestamp,LO_Frequency,Hit,StdDev 
1560711615.6,286047012.3,N
1560711635.4,286047012.3,N
1560711655.3,286047011.0,N
1560711675.1,286047015.0,N
1560711676.0,286047015.0,N
1560711695.8,286047016.8,N
1560711715.7,286047016.4,N
1560711735.5,286047018.7,N
1560711755.3,286047018.5,N
1560711775.2,286047018.7,N
1560711795.9,286047011.9,N
1560711815.7,286047018.5,N
1560711835.6,286047017.8,N
1560711855.4,286047019.5,N
1560711875.2,286047021.7,N
1560711895.1,286047020.9,N
1560711896.0,286047020.9,N
1560711915.8,286047022.8,Y
1560711935.6,286047007.7,P
1560711955.5,286047012.3,P
1560711975.3,286047013.3,P
1560711995.1,286047015.5,Y
1560712015.9,286047003.9,P
1560712035.7,286047004.4,N
1560712055.5,286047003.0,N
1560712075.4,286047003.9,N
1560712095.2,286047006.7,N
1560712115.0,286047008.4,Y
1560712115.9,286047008.4,P
1560712135.8,286047005.9,P
1560712155.6,286682708.9,P
1560712175.4,286047003.1,N
1560712195.3,286047003.0,N
1560712215.1,286047005.4,N
1560712235.8,286047003.3,N
1560712255.7,286047005.4,N
1560712275.5,286047003.3,N
1560712295.3,286047003.5,N
1560712315.2,286047003.6,N
1560712335.9,286047001.8,N
1560712355.7,286047002.0,N
1560712375.6,286047002.7,N
1560712395.4,286047002.4,N
1560712415.2,286047002.4,N
1560712435.1,286046998.1,N
1560712436.0,286046998.1,N
1560712455.8,286046998.6,N
1560712475.6,286046998.5,N
1560712495.5,286046998.8,N
1560712515.3,286046999.5,N
1560712535.1,286046996.8,N
1560712555.9,286046997.8,N
1560712575.7,286046996.8,N
1560712595.5,286046995.0,N
1560712615.4,286046995.2,N
1560712635.2,286046995.9,N
1560712655.0,286046993.8,N
1560712655.9,286046993.8,N
1560712675.8,286046992.0,N
1560712695.6,286046992.5,N
1560712715.4,286046990.3,N
1560712735.3,286046989.2,N
1560712755.1,286046989.0,N
1560712756.0,286046989.0,N
1560712775.8,286046989.6,N
1560712795.7,286046987.3,N
1560712815.5,286046988.1,N
1560712835.3,286046985.6,N
1560712855.2,286046985.9,N
1560712875.9,286046983.7,Y
1560712895.7,286046991.5,P
1560712915.6,286046989.3,P
1560712935.4,286046988.5,P
1560712955.2,286046989.6,Y
1560712975.1,286046997.0,P
1560712976.0,286046997.0,N
1560712995.8,286046997.5,N
1560713015.6,286046996.7,N
1560713035.5,286046995.0,N
1560713055.3,286046994.2,N
1560713075.1,286046994.3,N
1560713095.9,286046994.2,N
1560713115.7,286046993.5,Y
1560713135.5,286047000.2,P
1560713155.4,286047000.1,N
1560713175.2,286047000.2,N
1560713195.0,286047000.2,N
1560713195.9,286047000.2,N
1560713215.8,286047000.1,N
1560713235.6,286047000.6,N
1560713255.4,286047000.3,N
1560713275.3,286047002.2,N
1560713295.1,286047002.5,N
1560713315.8,286047001.0,N
1560713335.7,286047000.3,N
1560713355.5,286046996.5,N
1560713375.3,286046998.6,N
1560713395.2,286046998.9,N
1560713415.0,286046999.3,N
1560713415.9,286046999.3,N
1560713435.7,286046999.2,N
1560713455.6,286046998.2,N
1560713475.4,286046999.7,N
1560713495.2,286047000.0,N
1560713515.1,286047002.7,N
1560713516.0,286047002.7,N
1560713535.8,286047001.9,N
1560713555.6,286047002.5,N
1560713575.5,286047002.8,N
1560713595.3,286047000.4,N
1560713615.1,286047000.9,N
1560713635.9,286047000.0,N
1560713655.7,286046999.0,N
1560713675.5,286046998.9,N
1560713695.4,286046998.9,N
1560713715.2,286046998.6,N
1560713735.0,286046999.4,N
1560713735.9,286046999.4,N
1560713755.8,286046999.0,N
1560713775.6,286046999.2,N
1560713795.4,286046999.2,N
1560713815.3,286046999.3,N
1560713835.1,286046999.5,N
1560713855.8,286046998.8,N
1560713875.7,286047001.1,N
1560713895.5,286047000.2,N
1560713915.3,286046998.3,N
1560713935.2,286047000.7,N
1560713955.0,286047000.3,N
1560713955.9,286047000.3,N
1560713975.7,286047002.2,N
1560713995.6,286047001.3,N
1560714015.4,286047002.1,N
1560714035.2,286047000.4,N
1560714055.1,286047001.1,N
1560714056.0,286047001.1,N
1560714075.8,286046998.8,N
1560714095.6,286047000.7,N
1560714115.5,286047000.6,N
1560714135.3,286046999.9,N
1560714155.1,286046998.8,N
1560714175.9,286046999.4,N
1560714195.7,286046996.9,Y
1560714215.6,286046996.6,P
1560714235.4,286046999.6,N
1560714255.2,286046998.9,N
1560714275.1,286046999.0,N
1560714276.0,286046999.0,N
1560714295.8,286046999.2,N
1560714315.6,286046997.6,N
1560714335.5,286046997.7,N
1560714355.3,286046997.5,N
1560714375.1,286046997.8,N
1560714395.9,286046998.0,N
1560714415.7,286046999.3,N
1560714435.5,286046996.9,Y
1560714455.4,286047000.5,P
1560714475.2,286047001.0,N
1560714495.0,286047000.8,N
1560714495.9,286047000.8,N
1560714515.8,286047000.6,N
1560714535.6,286047000.8,N
1560714555.4,286046999.7,N
1560714575.3,286047002.8,Y
1560714595.1,286047000.8,P
1560714615.8,286047001.2,P
1560714635.7,286047001.2,P
1560714655.5,286046999.7,N
1560714675.3,286047001.2,N
1560714695.2,286047000.9,N
1560714715.0,286046999.8,N
1560714715.9,286046999.8,N
1560714735.7,286047000.7,N
1560714755.6,286047000.9,N
1560714775.4,286047000.5,N
1560714795.2,286047001.8,Y
1560714815.1,286047002.2,P
1560714816.0,286047002.2,N
1560714835.8,286047004.3,P
1560714855.6,286047001.8,N
1560714875.5,286047002.3,N
1560714895.3,286047001.8,N
1560714915.2,286047001.6,N
1560714935.9,286047004.4,Y
1560714955.7,286047000.1,P
1560714975.6,286047001.8,N
1560714995.4,286046999.7,N
1560715015.2,286047000.4,N
1560715035.1,286047000.1,N
1560715036.0,286047000.1,N
1560715055.8,286047002.4,N
1560715075.6,286047000.5,N
1560715095.5,286047001.2,N
1560715115.3,286046998.5,N
1560715135.1,286046997.0,N
1560715155.9,286047001.2,N
1560715175.7,286046999.3,N
1560715195.5,286046999.1,N
