# file name; noise; peak f.; mag.; duration
20160217015028653_NACHODSKO-R5_met.fits;17.7009;26493.2;58.3165;0.170667
20160217015101591_NACHODSKO-R5_met.fits;14.8077;26497.6;36.6307;0.170667
20160217015331607_NACHODSKO-R5_met.fits;15.982;26482.9;84.1035;0.170667
20160217015807575_NACHODSKO-R5_met.fits;17.4139;26487.3;55.3236;0.341333
20160217015830615_NACHODSKO-R5_met.fits;16.931;26499;35.9065;0.170667
20160217015903554_NACHODSKO-R5_met.fits;18.7436;26509.3;81.2951;0.170667
20160217015954925_NACHODSKO-R5_met.fits;14.8668;26518.1;51.2705;0.170667
20160217020057730_NACHODSKO-R5_met.fits;18.3145;26480;58.6901;0.682667
20160217020106093_NACHODSKO-R5_met.fits;18.2114;26494.6;48.7064;0.170667
20160217020954818_NACHODSKO-R5_met.fits;16.6084;26468.3;101.074;0.341333
20160217021211522_NACHODSKO-R5_met.fits;16.5945;26453.6;44.5886;0.170667
20160217021802754_NACHODSKO-R5_met.fits;15.1565;26513.7;64.2864;0.341333
20160217021937133_NACHODSKO-R5_met.fits;16.6269;26499;36.4234;0.170667
20160217022316098_NACHODSKO-R5_met.fits;17.5184;26513.7;35.7034;0.170667
20160217022414466_NACHODSKO-R5_met.fits;16.0255;26510.7;85.9415;0.170667
20160217022906818_NACHODSKO-R5_met.fits;16.6785;26477.1;42.6125;0.170667
20160217023919682_NACHODSKO-R5_met.fits;16.9139;26482.9;34.7409;0.170667
20160217024352919_NACHODSKO-R5_met.fits;18.3329;26497.6;77.8624;0.341333
20160217024527810_NACHODSKO-R5_met.fits;14.5416;26506.3;32.5989;0.170667
20160217024557847_NACHODSKO-R5_met.fits;17.3755;26538.6;49.2966;0.170667
