# file name; noise; peak f.; mag.; duration
20160216214943938_NACHODSKO-R5_met.fits;13.1332;26497.6;28.9881;0.512
20160216215417858_NACHODSKO-R5_met.fits;11.7368;26496.1;44.0546;0.170667
20160216215544045_NACHODSKO-R5_met.fits;13.4722;26494.6;28.538;0.170667
20160216220521751_NACHODSKO-R5_met.fits;14.7273;26494.6;71.4158;0.170667
20160216220733677_NACHODSKO-R5_met.fits;14.9366;26512.2;31.295;0.170667
20160216221014786_NACHODSKO-R5_met.fits;15.606;26485.8;85.9198;0.341333
20160216221031511_NACHODSKO-R5_met.fits;15.1933;26519.5;42.2324;0.170667
20160216221417645_NACHODSKO-R5_met.fits;15.4979;26491.7;40.9576;0.512
20160216221802925_NACHODSKO-R5_met.fits;17.6776;26503.4;36.4388;0.170667
20160216221819991_NACHODSKO-R5_met.fits;16.3772;26494.6;76.4495;0.341333
20160216221851394_NACHODSKO-R5_met.fits;14.8314;26488.8;46.6475;0.170667
20160216222536045_NACHODSKO-R5_met.fits;14.7691;26469.7;50.1987;0.170667
20160216222551575_NACHODSKO-R5_met.fits;14.8561;26502;41.5113;0.682667
20160216223157997_NACHODSKO-R5_met.fits;14.5245;26493.2;32.0644;0.170667
20160216223321453_NACHODSKO-R5_met.fits;13.1119;26487.3;36.914;0.170667
20160216223334935_NACHODSKO-R5_met.fits;18.4966;26491.7;48.0569;0.682667
20160216223457367_NACHODSKO-R5_met.fits;15.2347;26499;71.0736;0.170667
20160216224406061_NACHODSKO-R5_met.fits;13.3883;26490.2;29.0555;0.170667
