# file name; noise; peak f.; mag.; duration
20160217075215063_NACHODSKO-R5_met.fits;19.5059;26507.8;41.2794;0.170667
20160217075807661_NACHODSKO-R5_met.fits;20.6476;26512.2;72.6736;0.170667
20160217080031191_NACHODSKO-R5_met.fits;18.5161;26509.3;46.3692;0.341333
20160217080142359_NACHODSKO-R5_met.fits;19.0297;26502;94.0804;0.170667
20160217080716695_NACHODSKO-R5_met.fits;22.1451;26519.5;51.4497;0.170667
20160217080902509_NACHODSKO-R5_met.fits;19.8058;26504.9;83.8295;0.170667
20160217081308610_NACHODSKO-R5_met.fits;18.7751;26502;72.1215;0.170667
20160217081343597_NACHODSKO-R5_met.fits;17.2371;26507.8;124.391;0.170667
20160217082737133_NACHODSKO-R5_met.fits;22.0659;26496.1;44.1931;0.170667
20160217083733101_NACHODSKO-R5_met.fits;17.4143;26502;42.3955;0.170667
20160217083811501_NACHODSKO-R5_met.fits;19.0161;26521;53.8582;0.170667
