# file name; noise; peak f.; mag.; duration
20160216195028909_NACHODSKO-R5_met.fits;13.9702;26499;30.0995;0.170667
20160216200003543_NACHODSKO-R5_met.fits;15.4682;26477.1;94.5704;0.170667
20160216200330733_NACHODSKO-R5_met.fits;15.5893;26482.9;54.6721;0.170667
20160216200505111_NACHODSKO-R5_met.fits;14.1944;26493.2;31.7304;0.682667
20160216200613549_NACHODSKO-R5_met.fits;14.3597;26493.2;58.3205;0.170667
20160216200641197_NACHODSKO-R5_met.fits;14.0576;26528.3;41.7693;0.512
20160216200755437_NACHODSKO-R5_met.fits;16.4144;26504.9;49.1727;0.512
20160216201027330_NACHODSKO-R5_met.fits;13.821;26496.1;27.9718;0.170667
20160216201133719_NACHODSKO-R5_met.fits;16.5753;26490.2;54.9727;0.170667
20160216201326701_NACHODSKO-R5_met.fits;15.9868;26494.6;46.5544;0.170667
20160216201514562_NACHODSKO-R5_met.fits;14.6285;26503.4;31.4696;0.170667
20160216202527085_NACHODSKO-R5_met.fits;12.9354;26460.9;27.8587;0.170667
20160216203124631_NACHODSKO-R5_met.fits;12.177;26496.1;43.3617;0.512
20160216203449090_NACHODSKO-R5_met.fits;13.6001;26496.1;36.9195;0.170667
20160216203804845_NACHODSKO-R5_met.fits;17.6491;26507.8;118.826;0.853333
20160216204329282_NACHODSKO-R5_met.fits;15.5756;26502;34.5553;0.170667
20160216204615170_NACHODSKO-R5_met.fits;15.9336;26499;48.732;0.512
