# file name; noise; peak f.; mag.; duration
20160217164846210_NACHODSKO-R5_met.fits;15.2806;26515.1;57.5153;2.048
20160217165424813_NACHODSKO-R5_met.fits;16.3771;26488.8;41.3901;0.170667
20160217170352279_NACHODSKO-R5_met.fits;16.8315;26525.4;71.3875;0.341333
20160217170815959_NACHODSKO-R5_met.fits;18.4391;26494.6;61.1621;0.341333
20160217170829954_NACHODSKO-R5_met.fits;17.4114;26509.3;219.422;0.341333
20160217171321965_NACHODSKO-R5_met.fits;16.1142;26503.4;32.6133;0.170667
20160217171735917_NACHODSKO-R5_met.fits;15.29;26513.7;31.0921;0.170667
20160217171932141_NACHODSKO-R5_met.fits;15.8199;26529.8;34.6241;0.170667
20160217172125634_NACHODSKO-R5_met.fits;15.3619;26512.2;32.8409;0.170667
20160217173212973_NACHODSKO-R5_met.fits;15.0083;26472.7;31.3857;0.341333
20160217174840791_NACHODSKO-R5_met.fits;15.3248;26481.4;71.9395;0.341333
