#timestamp,LO_Frequency,Hit,StdDev 
1696845615.2,286046997.9,N
1696845635.1,286046995.3,Y
1696845636.0,286046995.3,P
1696845655.8,286046996.9,N
1696845675.7,286046996.7,N
1696845695.5,286046994.9,Y
1696845715.3,286046998.2,P
1696845735.2,286046996.5,P
1696845755.0,286046997.8,P
1696845755.9,286046997.8,Y
1696845775.8,286046998.1,P
1696845795.6,286047001.0,N
1696845815.4,286047000.9,N
1696845835.3,286047001.1,N
1696845855.1,286046998.2,N
1696845875.8,286047000.8,N
1696845895.7,286046998.3,N
1696845915.5,286046998.6,N
1696845935.4,286046998.9,N
1696845955.2,286046998.8,N
1696845975.0,286046996.7,N
1696845975.9,286046996.7,N
1696845995.8,286046999.1,N
1696846015.6,286046997.3,N
1696846035.5,286046996.7,N
1696846055.3,286046997.3,N
1696846075.1,286046997.4,N
1696846095.9,286046997.3,N
1696846115.7,286046997.3,N
1696846135.5,286046995.4,Y
1696846155.4,286046999.6,P
1696846175.2,286046997.1,P
1696846195.1,286046996.6,P
1696846196.0,286046996.6,N
1696846215.8,286046997.7,N
1696846235.6,286046995.8,Y
1696846255.5,286046999.4,P
1696846275.3,286046998.7,N
1696846295.2,286046996.6,P
1696846315.9,286046997.8,N
1696846335.7,286046997.5,N
1696846355.6,286046997.7,N
1696846375.4,286046997.7,N
1696846395.3,286046997.6,Y
1696846415.1,286046998.9,P
1696846416.0,286046998.9,N
1696846435.8,286046998.8,N
1696846455.7,286046999.3,N
1696846475.5,286046999.0,N
1696846495.3,286046999.3,N
1696846515.2,286046999.1,N
1696846535.0,286046999.5,N
1696846535.9,286046999.5,N
1696846555.8,286046999.6,N
1696846575.6,286046997.4,Y
1696846595.4,286046996.9,P
1696846615.3,286046997.4,N
1696846635.1,286046997.9,N
1696846655.9,286046995.0,Y
1696846675.7,286046999.2,P
1696846695.5,286046998.8,N
1696846715.4,286046999.5,N
1696846735.2,286046999.3,N
1696846755.0,286046998.8,N
1696846755.9,286046998.8,N
1696846775.8,286046998.3,Y
1696846795.6,286047001.0,P
1696846815.5,286046998.1,N
1696846835.3,286046999.6,N
1696846855.1,286046999.1,N
1696846875.9,286046999.1,N
1696846895.7,286046999.2,N
1696846915.6,286046996.5,Y
1696846935.4,286046998.3,P
1696846955.2,286046999.3,N
1696846975.1,286046999.2,N
1696846976.0,286046999.2,N
1696846995.8,286046996.5,Y
1696847015.6,286046998.3,P
1696847035.5,286046999.3,N
1696847055.3,286046999.5,N
1696847075.2,286046999.5,N
1696847095.9,286046999.5,N
1696847115.7,286046997.8,Y
1696847135.6,286046997.8,P
1696847155.4,286046996.8,P
1696847175.2,286046997.5,N
1696847195.1,286046997.8,N
1696847196.0,286046997.8,N
1696847215.8,286046997.0,Y
1696847235.7,286046999.3,P
1696847255.5,286046998.4,N
1696847275.3,286046999.5,N
1696847295.2,286046999.5,N
1696847315.0,286046998.7,N
1696847315.9,286046998.7,N
1696847335.8,286046998.8,N
1696847355.6,286046996.5,Y
1696847375.4,286046998.5,P
1696847395.3,286046999.0,P
1696847415.1,286046999.1,P
1696847435.8,286046999.1,Y
1696847455.7,286046998.1,P
1696847475.5,286046998.3,P
1696847495.4,286047001.2,P
1696847515.2,286046998.2,N
1696847535.0,286046998.6,N
1696847535.9,286046998.6,N
1696847555.8,286047001.1,N
1696847575.6,286046998.7,N
1696847595.4,286046996.5,Y
1696847615.3,286046998.6,P
1696847635.1,286046999.0,P
1696847655.9,286046998.2,P
1696847675.7,286046996.6,Y
1696847695.5,286046998.5,P
1696847715.4,286047001.2,P
1696847735.2,286046998.2,N
1696847755.0,286046998.6,N
1696847755.9,286046998.6,N
1696847775.8,286046998.9,N
1696847795.6,286046996.5,Y
1696847815.5,286042262.6,P
1696847835.3,286046998.6,N
1696847855.1,286047000.6,N
1696847875.9,286047000.9,N
1696847895.7,286047000.7,N
1696847915.6,286047000.9,N
1696847935.4,286046998.4,N
1696847955.2,286046999.1,N
1696847975.1,286046998.3,N
1696847976.0,286046998.3,N
1696847995.8,286046998.7,N
1696848015.6,286046998.7,N
1696848035.5,286046999.4,N
1696848055.3,286046999.5,N
1696848075.2,286046999.6,N
1696848095.9,286046997.4,N
1696848115.7,286046997.0,N
1696848135.6,286046996.9,N
1696848155.4,286046997.1,N
1696848175.2,286046996.9,N
1696848195.1,286046996.8,N
1696848196.0,286046996.8,N
1696848215.8,286046997.7,N
1696848235.7,286046997.7,N
1696848255.5,286046994.9,N
1696848275.3,286046995.2,N
1696848295.2,286682703.4,Y
1696848315.0,286047174.0,P
1696848315.9,286047174.0,N
1696848335.7,286047171.0,N
1696848355.6,286047171.0,N
1696848375.4,286047171.1,N
1696848395.3,286047172.0,N
1696848415.1,286047172.0,N
1696848416.0,286047172.0,N
1696848435.8,286047172.3,N
1696848455.7,286047172.4,N
1696848475.5,286047171.7,N
1696848495.3,286047172.4,N
1696848515.2,286047169.3,N
1696848535.0,286047169.4,N
1696848535.9,286047169.4,N
1696848555.8,286047172.4,N
1696848575.6,286047172.2,N
1696848595.4,286047172.0,N
1696848615.3,286047171.9,N
1696848635.1,286047172.1,N
1696848655.8,286047171.8,N
1696848675.7,286047171.9,N
1696848695.5,286047171.8,N
1696848715.4,286047169.6,N
1696848735.2,286047169.7,N
1696848755.0,286047172.4,N
1696848755.9,286047172.4,N
1696848775.8,286047169.6,N
1696848795.6,286047169.3,N
1696848815.5,286047169.5,N
1696848835.3,286047169.4,Y
1696848855.1,286046998.4,P
1696848875.9,286046999.0,N
1696848895.7,286046998.9,N
1696848915.5,286047001.2,N
1696848935.4,286046998.1,N
1696848955.2,286046998.2,N
1696848975.1,286046998.6,N
1696848976.0,286046998.6,N
1696848995.8,286046998.7,N
1696849015.6,286046996.9,N
1696849035.5,286046997.1,N
1696849055.3,286046997.0,N
1696849075.2,286046999.2,N
1696849095.9,286046997.0,N
1696849115.7,286046997.0,N
1696849135.6,286046997.2,N
1696849155.4,286046997.0,N
1696849175.2,286046999.5,N
1696849195.1,286046996.9,N
1696849196.0,286046996.9,N
