# file name; noise; peak f.; mag.; duration
20160216234919106_NACHODSKO-R5_met.fits;13.9049;26487.3;95.9271;0.170667
20160216234931223_NACHODSKO-R5_met.fits;14.7139;26507.8;31.3237;0.170667
20160216235327255_NACHODSKO-R5_met.fits;16.5806;26515.1;33.5178;0.170667
20160216235558466_NACHODSKO-R5_met.fits;17.3985;26512.2;61.8367;0.853333
20160217000115565_NACHODSKO-R5_met.fits;17.3683;26491.7;53.5112;0.170667
20160217000446679_NACHODSKO-R5_met.fits;13.4753;26494.6;40.6049;0.341333
20160217000546925_NACHODSKO-R5_met.fits;17.3088;26506.3;36.136;0.170667
20160217000929303_NACHODSKO-R5_met.fits;16.1756;26469.7;38.9912;0.170667
20160217001019991_NACHODSKO-R5_met.fits;15.5231;26493.2;32.6186;0.170667
20160217001049005_NACHODSKO-R5_met.fits;16.4509;26500.5;46.6616;0.170667
20160217001306221_NACHODSKO-R5_met.fits;13.7995;26515.1;53.8259;0.512
20160217002327618_NACHODSKO-R5_met.fits;13.4792;26496.1;35.0727;0.170667
20160217002724162_NACHODSKO-R5_met.fits;19.3763;26515.1;52.5916;0.170667
20160217002729111_NACHODSKO-R5_met.fits;13.3418;26518.1;36.3528;7.33867
20160217003434925_NACHODSKO-R5_met.fits;15.9929;26496.1;68.8379;0.170667
20160217003547629_NACHODSKO-R5_met.fits;15.2588;26481.4;44.6478;0.170667
20160217003753069_NACHODSKO-R5_met.fits;15.9183;26493.2;55.5122;0.341333
20160217003955607_NACHODSKO-R5_met.fits;16.9062;26485.8;66.5523;0.341333
20160217004216066_NACHODSKO-R5_met.fits;14.5112;26472.7;53.0026;0.170667
20160217004454445_NACHODSKO-R5_met.fits;15.1051;26506.3;69.0033;0.341333
