# file name; noise; peak f.; mag.; duration
20160217070044973_NACHODSKO-R5_met.fits;18.6571;26534.2;49.8746;0.853333
20160217070215426_NACHODSKO-R5_met.fits;20.358;26512.2;64.489;0.170667
20160217070500802_NACHODSKO-R5_met.fits;20.1041;26515.1;52.762;0.341333
20160217070725015_NACHODSKO-R5_met.fits;25.8016;26522.5;64.7351;0.170667
20160217072230231_NACHODSKO-R5_met.fits;21.7774;26500.5;65.7654;0.170667
20160217072519874_NACHODSKO-R5_met.fits;25.3754;26504.9;72.8909;0.170667
20160217073318765_NACHODSKO-R5_met.fits;22.1275;26499;53.5329;0.170667
20160217073432322_NACHODSKO-R5_met.fits;20.7062;26504.9;109.186;0.170667
20160217073652439_NACHODSKO-R5_met.fits;18.354;26515.1;69.9723;0.170667
20160217074453719_NACHODSKO-R5_met.fits;19.0943;26490.2;81.2456;0.341333
20160217074517783_NACHODSKO-R5_met.fits;24.8698;26513.7;95.1789;0.170667
