# file name; noise; peak f.; mag.; duration
20160217054942061_NACHODSKO-R5_met.fits;14.7984;26522.5;38.9352;0.170667
20160217055016365_NACHODSKO-R5_met.fits;16.6338;26516.6;37.8093;0.170667
20160217055250306_NACHODSKO-R5_met.fits;18.3683;26516.6;48.1749;0.170667
20160217055626541_NACHODSKO-R5_met.fits;19.9368;26488.8;60.0046;0.170667
20160217060140055_NACHODSKO-R5_met.fits;22.0822;26519.5;58.7922;0.170667
20160217060511682_NACHODSKO-R5_met.fits;20.2347;26525.4;48.3231;0.341333
20160217061044653_NACHODSKO-R5_met.fits;20.06;26526.9;42.5567;0.170667
20160217061230466_NACHODSKO-R5_met.fits;21.3676;26507.8;203.767;0.341333
20160217061434541_NACHODSKO-R5_met.fits;24.3905;26497.6;67.931;0.170667
20160217061745687_NACHODSKO-R5_met.fits;17.8269;26521;37.3103;0.170667
20160217062852311_NACHODSKO-R5_met.fits;18.5807;26516.6;50.4222;0.170667
20160217062919106_NACHODSKO-R5_met.fits;21.006;26500.5;53.1027;0.170667
20160217063008941_NACHODSKO-R5_met.fits;22.2667;26528.3;75.4742;0.170667
20160217064310082_NACHODSKO-R5_met.fits;22.5268;26485.8;83.508;0.170667
