# file name; noise; peak f.; mag.; duration
20160217050314733_NACHODSKO-R5_met.fits;19.236;26538.6;39.4502;0.341333
20160217052159938_NACHODSKO-R5_met.fits;19.2533;26515.1;67.3557;0.170667
20160217052712770_NACHODSKO-R5_met.fits;18.6909;26504.9;42.1137;1.70667
20160217052818989_NACHODSKO-R5_met.fits;22.729;26485.8;47.3428;0.170667
20160217053503981_NACHODSKO-R5_met.fits;20.3983;26510.7;119.661;2.048
20160217053550061_NACHODSKO-R5_met.fits;19.2197;26466.8;81.5169;0.341333
20160217053921858_NACHODSKO-R5_met.fits;17.9275;26494.6;57.2944;0.341333
20160217054138903_NACHODSKO-R5_met.fits;18.8573;26521;58.165;0.170667
20160217054344173_NACHODSKO-R5_met.fits;22.6312;26519.5;51.2353;0.170667
20160217054822871_NACHODSKO-R5_met.fits;22.878;26535.6;47.2416;0.341333
