#timestamp,LO_Frequency,Hit,StdDev 
1696860015.1,286046996.5,Y
1696860035.9,286046998.5,P
1696860055.7,286047000.7,P
1696860075.5,286046998.3,N
1696860095.4,286046999.4,N
1696860115.2,286046999.0,N
1696860135.1,286046998.5,N
1696860136.0,286046998.5,N
1696860155.8,286046998.8,N
1696860175.6,286046998.7,N
1696860195.5,286046999.1,N
1696860215.3,286046999.5,N
1696860235.1,286046999.2,N
1696860255.9,286046996.8,Y
1696860275.7,286046999.5,P
1696860295.6,286046998.4,P
1696860315.4,286046999.0,N
1696860335.2,286046998.1,Y
1696860355.1,286047000.8,P
1696860356.0,286047000.8,N
1696860375.8,286047001.2,N
1696860395.7,286047001.2,N
1696860415.5,286046998.8,N
1696860435.3,286046998.7,N
1696860455.2,286046998.7,N
1696860475.0,286046998.8,N
1696860475.9,286046998.8,N
1696860495.7,286046998.8,N
1696860515.6,286046996.6,Y
1696860535.4,286046999.4,P
1696860555.3,286046998.3,P
1696860575.1,286046999.3,N
1696860595.8,286046998.3,Y
1696860615.7,286046998.5,P
1696860635.5,286046998.1,P
1696860655.4,286046998.2,P
1696860675.2,286047000.9,N
1696860695.0,286047001.2,N
1696860695.9,286047001.2,N
1696860715.8,286047000.3,N
1696860735.6,286047000.0,N
1696860755.4,286047000.8,N
1696860775.3,286047000.5,N
1696860795.1,286047000.9,N
1696860815.9,286047001.1,N
1696860835.7,286047000.4,N
1696860855.5,286047000.9,N
1696860875.4,286047000.5,N
1696860895.2,286047000.6,N
1696860915.0,286046998.2,N
1696860915.9,286046998.2,N
1696860935.8,286046998.9,N
1696860955.6,286046998.7,N
1696860975.5,286046998.8,N
1696860995.3,286046999.1,N
1696861015.1,286046999.3,N
1696861035.9,286046996.9,N
1696861055.7,286046996.8,N
1696861075.5,286046996.8,N
1696861095.4,286046996.7,N
1696861115.2,286046996.9,N
1696861135.1,286046999.3,N
1696861136.0,286046999.3,N
1696861155.8,286046996.5,N
1696861175.6,286046997.0,N
1696861195.5,286046996.8,N
1696861215.3,286046996.8,N
1696861235.1,286046998.0,N
1696861255.9,286046997.8,N
1696861275.7,286046995.0,Y
1696861295.6,286046996.7,P
1696861315.4,286046996.7,P
1696861335.2,286046996.7,P
1696861355.1,286046997.2,Y
1696861356.0,286046997.2,P
1696861375.8,286047001.2,P
1696861395.7,286047001.2,N
1696861415.5,286047001.1,N
1696861435.3,286047000.9,N
1696861455.2,286047000.5,N
1696861475.0,286046998.6,N
1696861475.9,286046998.6,N
1696861495.7,286046998.5,N
1696861515.6,286047000.7,N
1696861535.4,286046998.2,N
1696861555.3,286047000.9,N
1696861575.1,286682706.6,Y
1696861576.0,286047001.1,P
1696861595.8,286047001.1,N
1696861615.7,286047000.7,N
1696861635.5,286046998.1,Y
1696861655.4,286046998.8,P
1696861675.2,286046999.0,N
1696861695.0,286046998.1,N
1696861695.9,286046998.1,N
1696861715.8,286046998.6,N
1696861735.6,286046998.7,N
1696861755.4,286046998.2,N
1696861775.3,286046998.7,N
1696861795.1,286046999.5,N
1696861815.9,286046999.4,N
1696861835.7,286046999.1,N
1696861855.5,286046997.1,Y
1696861875.4,286046998.1,P
1696861895.2,286046998.4,P
1696861915.0,286046999.3,N
1696861915.9,286046999.3,N
1696861935.8,286046999.1,N
1696861955.6,286046998.9,N
1696861975.5,286046998.6,Y
1696861995.3,286047001.0,P
1696862015.1,286047001.0,N
1696862035.9,286046998.1,N
1696862055.7,286046998.3,N
1696862075.5,286046998.6,N
1696862095.4,286047001.2,N
1696862115.2,286047001.1,N
1696862135.1,286046999.2,N
1696862136.0,286046999.2,N
1696862155.8,286046999.3,N
1696862175.6,286046996.7,N
1696862195.5,286046999.4,N
1696862215.3,286046996.6,N
1696862235.1,286046997.0,N
1696862255.9,286046997.0,N
1696862275.7,286046999.6,N
1696862295.6,286046999.3,N
1696862315.4,286046996.9,N
1696862335.2,286046996.9,N
1696862355.1,286046999.5,N
1696862356.0,286046999.5,N
1696862375.8,286046999.6,N
1696862395.6,286046996.6,N
1696862415.5,286046997.6,N
1696862435.3,286046996.7,N
1696862455.2,286046997.2,N
1696862475.9,286046997.1,N
1696862495.7,286046996.6,N
1696862515.6,286046997.2,N
1696862535.4,286046996.6,N
1696862555.2,286046996.9,N
1696862575.1,286046995.0,Y
1696862576.0,286046995.0,P
1696862595.8,286046999.5,N
1696862615.7,286046996.7,N
1696862635.5,286046996.9,N
1696862655.3,286046996.6,N
1696862675.2,286046999.4,N
1696862695.0,286046996.6,N
1696862695.9,286046996.6,N
1696862715.8,286046997.0,N
1696862735.6,286046996.9,N
1696862755.4,286046996.9,N
1696862775.3,286046997.3,N
1696862795.1,286046997.1,N
1696862815.8,286046997.6,N
1696862835.7,286046997.7,N
1696862855.5,286046997.4,N
1696862875.4,286046994.9,Y
1696862895.2,286047001.1,P
1696862915.0,286047000.8,N
1696862915.9,286047000.8,N
1696862935.8,286046998.8,N
1696862955.6,286047001.1,N
1696862975.4,286046998.8,N
1696862995.3,286046998.8,N
1696863015.1,286047000.8,N
1696863035.9,286047000.8,N
1696863055.7,286046998.5,N
1696863075.5,286046998.9,N
1696863095.4,286046999.4,N
1696863115.2,286047001.2,N
1696863135.0,286046998.4,N
1696863135.9,286046998.4,N
1696863155.8,286046998.8,N
1696863175.6,286047000.8,N
1696863195.5,286047000.8,N
1696863215.3,286046998.2,N
1696863235.1,286046998.9,N
1696863255.9,286046999.0,N
1696863275.7,286046998.4,N
1696863295.5,286046998.4,N
1696863315.4,286046999.5,N
1696863335.2,286046999.4,N
1696863355.1,286046999.5,N
1696863356.0,286046999.5,N
1696863375.8,286046998.9,N
1696863395.6,286046998.9,N
1696863415.5,286046999.2,N
1696863435.3,286046998.9,N
1696863455.2,286046998.7,N
1696863475.9,286046998.8,N
1696863495.7,286046998.8,N
1696863515.6,286046999.5,N
1696863535.4,286046996.9,Y
1696863555.2,286046998.7,P
1696863575.1,286046999.5,N
1696863576.0,286046999.5,N
1696863595.8,286046999.3,N
