# file name; noise; peak f.; mag.; duration
20160217115045975_NACHODSKO-R5_met.fits;14.4271;26531.2;28.9957;0.341333
20160217115158509_NACHODSKO-R5_met.fits;17.3648;26494.6;72.325;0.341333
20160217115309677_NACHODSKO-R5_met.fits;15.6938;26485.8;31.6343;0.170667
20160217115808002_NACHODSKO-R5_met.fits;13.9912;26503.4;41.2116;0.341333
20160217120023341_NACHODSKO-R5_met.fits;18.3105;26507.8;99.7128;0.341333
20160217120852781_NACHODSKO-R5_met.fits;16.2804;26482.9;50.0902;0.170667
20160217121014871_NACHODSKO-R5_met.fits;18.1741;26488.8;56.7602;0.341333
20160217121126039_NACHODSKO-R5_met.fits;14.4851;26494.6;116.208;0.341333
20160217122307991_NACHODSKO-R5_met.fits;13.9715;26503.4;48.8297;0.341333
20160217123120535_NACHODSKO-R5_met.fits;14.0467;26488.8;29.4874;0.341333
20160217123140674_NACHODSKO-R5_met.fits;14.8411;26469.7;78.2805;0.512
20160217123231191_NACHODSKO-R5_met.fits;17.1672;26482.9;35.1082;0.170667
20160217123429634_NACHODSKO-R5_met.fits;16.4718;26456.5;34.8951;0.170667
20160217124129133_NACHODSKO-R5_met.fits;14.1908;26482.9;34.0381;0.341333
20160217124334231_NACHODSKO-R5_met.fits;16.5008;26496.1;45.1224;0.170667
20160217124341058_NACHODSKO-R5_met.fits;14.0949;26491.7;42.8565;0.170667
20160217124447447_NACHODSKO-R5_met.fits;16.2482;26538.6;43.2667;0.170667
20160217124822487_NACHODSKO-R5_met.fits;15.8085;26463.9;51.5811;0.170667
