# file name; noise; peak f.; mag.; duration
20160217105347010_NACHODSKO-R5_met.fits;19.1941;26497.6;59.9883;0.341333
20160217105448109_NACHODSKO-R5_met.fits;13.3258;26485.8;63.4694;0.853333
20160217110136685_NACHODSKO-R5_met.fits;15.0364;26484.4;31.3017;0.170667
20160217112401538_NACHODSKO-R5_met.fits;14.8994;26504.9;64.6558;0.170667
20160217112424066_NACHODSKO-R5_met.fits;13.4161;26515.1;44.1016;0.341333
20160217112544962_NACHODSKO-R5_met.fits;15.9889;26496.1;42.5876;0.170667
20160217112638039_NACHODSKO-R5_met.fits;14.7439;26465.3;30.1963;0.170667
20160217112721389_NACHODSKO-R5_met.fits;15.1833;26475.6;49.4546;0.170667
20160217112912834_NACHODSKO-R5_met.fits;13.5304;26515.1;32.0889;0.341333
20160217114216877_NACHODSKO-R5_met.fits;15.5875;26474.1;47.9687;0.170667
20160217114419927_NACHODSKO-R5_met.fits;15.3681;26526.9;40.6024;0.170667
20160217114724759_NACHODSKO-R5_met.fits;18.2159;26488.8;219.086;1.87733
