# file name; noise; peak f.; mag.; duration
20160217094917655_NACHODSKO-R5_met.fits;16.6996;26523.9;133.838;0.512
20160217095633367_NACHODSKO-R5_met.fits;17.355;26488.8;54.9009;0.170667
20160217095811671_NACHODSKO-R5_met.fits;15.6359;26516.6;40.0637;0.170667
20160217100154562_NACHODSKO-R5_met.fits;17.0994;26493.2;43.8012;0.682667
20160217101300674_NACHODSKO-R5_met.fits;16.7702;26491.7;38.3482;0.170667
20160217101420375_NACHODSKO-R5_met.fits;13.607;26521;38.6468;0.341333
20160217101549805_NACHODSKO-R5_met.fits;17.3151;26499;56.8453;0.170667
20160217102253399_NACHODSKO-R5_met.fits;14.788;26510.7;40.1369;0.341333
20160217104031191_NACHODSKO-R5_met.fits;13.8413;26518.1;32.8456;0.341333
20160217104717719_NACHODSKO-R5_met.fits;14.407;26493.2;53.0364;0.341333
