#timestamp,LO_Frequency,Hit,StdDev 
1696809615.8,286046998.4,N
1696809635.6,286047000.2,N
1696809655.5,286046999.7,N
1696809675.3,286047002.6,N
1696809695.1,286047002.4,N
1696809715.9,286046999.7,N
1696809735.7,286047002.3,N
1696809755.5,286047002.2,N
1696809775.4,286047002.5,N
1696809795.2,286047002.2,N
1696809815.1,286047001.5,N
1696809816.0,286047001.5,N
1696809835.8,286047001.8,N
1696809855.6,286047001.3,N
1696809875.5,286047001.3,N
1696809895.3,286047004.3,N
1696809915.1,286047004.0,N
1696809935.9,286047001.7,N
1696809955.7,286047001.3,N
1696809975.6,286047003.8,N
1696809995.4,286047004.0,N
1696810015.2,286047003.4,N
1696810035.1,286047003.0,N
1696810036.0,286047003.0,N
1696810055.8,286047005.5,Y
1696810075.6,286047003.8,P
1696810095.5,286047001.8,N
1696810115.3,286047002.1,N
1696810135.2,286047001.4,N
1696810155.9,286047003.8,Y
1696810175.7,286047002.7,P
1696810195.6,286047011.9,P
1696810215.4,286047000.1,N
1696810235.2,286047002.4,N
1696810255.1,286047002.6,N
1696810256.0,286047002.6,N
1696810275.8,286047004.0,N
1696810295.7,286047003.9,N
1696810315.5,286047003.9,N
1696810335.3,286047004.4,N
1696810355.2,286047004.2,N
1696810375.0,286047003.5,N
1696810375.9,286047003.5,N
1696810395.7,286047003.6,N
1696810415.6,286047003.8,N
1696810435.4,286047003.8,N
1696810455.3,286047003.7,N
1696810475.1,286047003.0,N
1696810476.0,286047003.0,N
1696810495.8,286047003.2,N
1696810515.7,286047003.6,N
1696810535.5,286047003.5,N
1696810555.3,286047005.8,N
1696810575.2,286047003.1,N
1696810595.0,286047003.5,N
1696810595.9,286047003.5,N
1696810615.8,286047003.3,N
1696810635.6,286047002.9,N
1696810655.4,286047003.1,N
1696810675.3,286047003.0,N
1696810695.1,286047003.2,N
1696810715.9,286047003.5,N
1696810735.7,286047006.0,Y
1696810755.5,286047001.3,P
1696810775.4,286047001.6,N
1696810795.2,286047001.4,N
1696810815.0,286047002.6,Y
1696810815.9,286047002.6,P
1696810835.8,286046998.5,P
1696810855.6,286046998.1,N
1696810875.5,286047000.2,N
1696810895.3,286047000.7,N
1696810915.1,286047000.4,N
1696810935.9,286047000.6,N
1696810955.7,286047000.2,N
1696810975.5,286046999.7,N
1696810995.4,286047002.4,N
1696811015.2,286047002.8,N
1696811035.1,286046999.8,N
1696811036.0,286046999.8,N
1696811055.8,286047001.6,N
1696811075.6,286047001.4,N
1696811095.5,286047004.4,Y
1696811115.3,286047002.2,P
1696811135.1,286047002.4,P
1696811155.9,286047001.8,N
1696811175.7,286047001.9,N
1696811195.6,286047001.7,N
1696811215.4,286047001.5,N
1696811235.2,286047001.8,Y
1696811255.1,286047000.9,P
1696811256.0,286047000.9,N
1696811275.8,286047000.5,N
1696811295.7,286047000.6,N
1696811315.5,286047002.5,Y
1696811335.3,286046999.9,P
1696811355.2,286046999.8,N
1696811375.0,286046999.9,N
1696811375.9,286046999.9,N
1696811395.8,286047002.4,Y
1696811415.6,286047002.5,P
1696811435.4,286047002.0,N
1696811455.3,286047002.6,N
1696811475.1,286047001.6,N
1696811495.8,286047001.6,N
1696811515.7,286047001.4,N
1696811535.5,286047001.9,N
1696811555.4,286047001.4,N
1696811575.2,286047003.6,Y
1696811595.0,286047001.5,P
1696811595.9,286047001.5,P
1696811615.8,286047002.0,P
1696811635.6,286047001.6,Y
1696811655.4,286046999.9,P
1696811675.3,286047000.4,N
1696811695.1,286047000.1,N
1696811715.9,286047000.9,N
1696811735.7,286047000.5,N
1696811755.5,286047000.2,N
1696811775.4,286047000.3,N
1696811795.2,286047001.0,N
1696811815.0,286046998.6,N
1696811815.9,286046998.6,N
1696811835.8,286046998.2,N
1696811855.6,286046998.1,N
1696811875.5,286047000.7,N
1696811895.3,286047001.0,N
1696811915.1,286047000.9,N
1696811935.9,286046999.9,N
1696811955.7,286047000.3,N
1696811975.5,286047000.2,N
1696811995.4,286047000.0,N
1696812015.2,286047000.2,N
1696812035.1,286046999.9,N
1696812036.0,286046999.9,N
1696812055.8,286047002.8,Y
1696812075.6,286047002.6,P
1696812095.5,286047000.0,N
1696812115.3,286047000.9,N
1696812135.2,286047000.3,N
1696812155.9,286046999.9,N
1696812175.7,286047000.1,N
1696812195.6,286047001.0,N
1696812215.4,286047000.5,N
1696812235.2,286047001.0,N
1696812255.1,286047000.8,N
1696812256.0,286047000.8,N
1696812275.8,286047000.9,N
1696812295.7,286047000.4,N
1696812315.5,286047000.4,N
1696812335.3,286047000.3,N
1696812355.2,286047000.2,N
1696812375.9,286046999.8,N
1696812395.7,286046999.9,N
1696812415.6,286047000.2,N
1696812435.4,286047002.4,Y
1696812455.3,286047000.1,P
1696812475.1,286047002.8,P
1696812476.0,286047002.8,N
1696812495.8,286047002.8,N
1696812515.7,286047001.6,N
1696812535.5,286047001.8,N
1696812555.3,286047004.3,Y
1696812575.2,286047002.7,P
1696812595.0,286046999.8,N
1696812595.9,286046999.8,N
1696812615.8,286046999.8,N
1696812635.6,286047001.6,N
1696812655.4,286047001.4,N
1696812675.3,286047004.4,Y
1696812695.1,286047003.7,P
1696812715.9,286047003.4,N
1696812735.7,286047004.7,P
1696812755.5,286047005.7,Y
1696812775.4,286047002.3,P
1696812795.2,286047002.0,P
1696812815.0,286047002.1,P
1696812816.0,286047002.1,Y
1696812835.8,286046998.1,P
1696812855.6,286046998.6,N
1696812875.5,286046998.6,N
1696812895.3,286046999.0,N
1696812915.1,286042416.8,Y
1696812935.9,286047001.2,P
1696812955.7,286047000.4,N
1696812975.6,286046998.2,N
1696812995.4,286046998.6,N
1696813015.2,286046998.1,N
1696813035.1,286047001.2,N
1696813036.0,286047001.2,N
1696813055.8,286046999.1,N
1696813075.6,286046999.6,N
1696813095.5,286046998.8,N
1696813115.3,286046998.5,N
1696813135.2,286046998.2,N
1696813155.9,286047000.6,N
1696813175.7,286047002.7,N
1696813195.6,286047000.3,N
