# file name; noise; peak f.; mag.; duration
20160404145926574_SVAKOV-R7_met.fits;4.01807;26512.2;10.6495;0.170667
20160404150021188_SVAKOV-R7_met.fits;3.52489;26507.8;9.16847;0.170667
20160404150021699_SVAKOV-R7_snap.fits;3.83536;26497.6;2.91395;0
20160404150151470_SVAKOV-R7_met.fits;3.46139;26526.9;12.654;0.170667
20160404150121774_SVAKOV-R7_snap.fits;3.15449;26452.1;2.91503;0
20160404150221849_SVAKOV-R7_snap.fits;4.5812;26468.3;3.25045;0
20160404150321923_SVAKOV-R7_snap.fits;3.49475;26466.8;3.18399;0
20160404150421998_SVAKOV-R7_snap.fits;4.15043;26510.7;4.12248;0
20160404150522073_SVAKOV-R7_snap.fits;4.34296;26509.3;3.11724;0
20160404150632388_SVAKOV-R7_met.fits;3.56804;26513.7;9.23756;0.170667
20160404150640750_SVAKOV-R7_met.fits;4.03815;26516.6;10.132;0.170667
20160404150705838_SVAKOV-R7_met.fits;3.38181;26504.9;8.79762;0.170667
20160404150622148_SVAKOV-R7_snap.fits;3.25131;26459.5;2.71747;0
20160404150745091_SVAKOV-R7_met.fits;3.39384;26522.5;19.3595;0.341333
20160404150809326_SVAKOV-R7_met.fits;3.55493;26494.6;8.32207;0.512
20160404150722222_SVAKOV-R7_snap.fits;3.58916;26480;3.11548;0
20160404150902574_SVAKOV-R7_met.fits;3.46706;26526.9;8.1755;0.170667
20160404150910937_SVAKOV-R7_met.fits;3.03058;26504.9;34.5906;0.341333
20160404150822297_SVAKOV-R7_snap.fits;3.74379;26480;3.00769;0
20160404151010158_SVAKOV-R7_met.fits;4.43717;26502;9.18095;0.341333
20160404150922371_SVAKOV-R7_snap.fits;3.29864;26449.2;3.62409;0
20160404151043609_SVAKOV-R7_met.fits;3.20608;26513.7;8.56986;0.170667
20160404151022446_SVAKOV-R7_snap.fits;3.47411;26478.5;3.33429;0
20160404151122521_SVAKOV-R7_snap.fits;4.39687;26450.7;3.72359;0
20160404151256729_SVAKOV-R7_met.fits;3.41257;26503.4;9.38754;0.170667
20160404151222595_SVAKOV-R7_snap.fits;3.31919;26507.8;2.54693;0
20160404151346734_SVAKOV-R7_met.fits;3.55451;26503.4;14.8539;0.170667
20160404151322670_SVAKOV-R7_snap.fits;3.80096;26488.8;3.29881;0
20160404151500974_SVAKOV-R7_met.fits;4.00313;26503.4;12.9138;0.170667
20160404151422745_SVAKOV-R7_snap.fits;3.97274;26458;3.80624;0
20160404151522819_SVAKOV-R7_snap.fits;4.3091;26519.5;3.73721;0
20160404151622894_SVAKOV-R7_snap.fits;4.19348;26452.1;3.27339;0
20160404151722969_SVAKOV-R7_snap.fits;3.74734;26466.8;3.65967;0
20160404151823043_SVAKOV-R7_snap.fits;4.25168;26496.1;3.23229;0
20160404151923118_SVAKOV-R7_snap.fits;2.7407;26535.6;3.27179;0
20160404152049988_SVAKOV-R7_met.fits;3.37044;26481.4;9.20584;0.170667
20160404152052035_SVAKOV-R7_met.fits;3.89356;26497.6;15.8268;0.341333
20160404152108249_SVAKOV-R7_met.fits;3.85612;26500.5;7.85844;0.341333
20160404152023193_SVAKOV-R7_snap.fits;4.36132;26465.3;3.03114;0
20160404152206617_SVAKOV-R7_met.fits;3.78739;26485.8;8.32862;0.170667
20160404152123268_SVAKOV-R7_snap.fits;3.69122;26545.9;4.0816;0
20160404152218051_SVAKOV-R7_met.fits;3.98285;26497.6;8.83648;0.170667
20160404152235801_SVAKOV-R7_met.fits;3.79621;26497.6;127.151;0.512
20160404152223342_SVAKOV-R7_snap.fits;3.97842;26478.5;3.24366;0
20160404152323417_SVAKOV-R7_snap.fits;4.02187;26496.1;3.01203;0
20160404152423491_SVAKOV-R7_snap.fits;3.52697;26497.6;4.21532;0
20160404152523566_SVAKOV-R7_snap.fits;4.05334;26494.6;2.53945;0
20160404152641731_SVAKOV-R7_met.fits;3.61583;26503.4;7.91454;1.19467
20160404152623641_SVAKOV-R7_snap.fits;4.83736;26490.2;3.51256;0
20160404152723715_SVAKOV-R7_snap.fits;3.71912;26529.8;2.79212;0
20160404152834883_SVAKOV-R7_met.fits;3.98047;26504.9;14.0938;0.341333
20160404152847001_SVAKOV-R7_met.fits;3.70908;26500.5;8.58569;0.170667
20160404152823790_SVAKOV-R7_snap.fits;4.13032;26519.5;3.54218;0
20160404152923865_SVAKOV-R7_snap.fits;3.7435;26477.1;3.35015;0
20160404153023939_SVAKOV-R7_snap.fits;4.21031;26481.4;2.9708;0
20160404153124014_SVAKOV-R7_snap.fits;3.78484;26472.7;3.62455;0
20160404153314435_SVAKOV-R7_met.fits;3.63995;26513.7;13.1124;0.170667
20160404153224089_SVAKOV-R7_snap.fits;3.24472;26528.3;2.93636;0
20160404153324163_SVAKOV-R7_snap.fits;3.76364;26531.2;3.06741;0
20160404153424238_SVAKOV-R7_snap.fits;3.37829;26531.2;2.56412;0
20160404153528921_SVAKOV-R7_met.fits;3.72591;26499;12.1825;0.341333
20160404153555886_SVAKOV-R7_met.fits;4.09237;26506.3;8.37537;0.170667
20160404153524313_SVAKOV-R7_snap.fits;3.28679;26449.2;3.13216;0
20160404153624388_SVAKOV-R7_snap.fits;4.16492;26518.1;3.47032;0
20160404153744942_SVAKOV-R7_met.fits;3.71373;26502;8.39718;0.170667
20160404153759108_SVAKOV-R7_met.fits;4.14075;26497.6;14.4929;0.341333
20160404153724462_SVAKOV-R7_snap.fits;3.67625;26477.1;3.55247;0
20160404153908739_SVAKOV-R7_met.fits;4.21181;26531.2;29.9119;1.19467
20160404153824537_SVAKOV-R7_snap.fits;3.81921;26474.1;3.7185;0
20160404153924611_SVAKOV-R7_snap.fits;4.28494;26540;3.31125;0
20160404154024686_SVAKOV-R7_snap.fits;3.72206;26472.7;3.50433;0
20160404154124761_SVAKOV-R7_snap.fits;4.23144;26545.9;2.82915;0
20160404154224835_SVAKOV-R7_snap.fits;3.79921;26534.2;2.3948;0
20160404154324910_SVAKOV-R7_snap.fits;4.06499;26518.1;3.48916;0
20160404154442051_SVAKOV-R7_met.fits;4.27561;26499;22.8943;0.512
20160404154424985_SVAKOV-R7_snap.fits;4.43758;26496.1;3.34182;0
20160404154525059_SVAKOV-R7_snap.fits;3.86183;26482.9;4.31865;0
20160404154624451_SVAKOV-R7_met.fits;3.91258;26506.3;9.32935;0.170667
20160404154625134_SVAKOV-R7_snap.fits;3.64;26500.5;3.09842;0
20160404154735449_SVAKOV-R7_met.fits;3.986;26504.9;8.2563;0.170667
20160404154725209_SVAKOV-R7_snap.fits;3.14568;26537.1;3.4647;0
20160404154825283_SVAKOV-R7_snap.fits;3.83502;26532.7;4.20438;0
20160404154925358_SVAKOV-R7_snap.fits;4.30982;26507.8;3.52436;0
20160404155020313_SVAKOV-R7_met.fits;3.31434;26506.3;18.1695;0.341333
20160404155025433_SVAKOV-R7_snap.fits;3.70683;26453.6;2.92337;0
20160404155125508_SVAKOV-R7_snap.fits;2.81658;26547.4;2.21938;0
20160404155225582_SVAKOV-R7_snap.fits;4.24071;26475.6;3.31239;0
20160404155325657_SVAKOV-R7_snap.fits;2.98165;26499;4.61955;0
20160404155425731_SVAKOV-R7_snap.fits;3.20814;26525.4;2.93276;0
20160404155543726_SVAKOV-R7_met.fits;3.7869;26510.7;27.6759;0.341333
20160404155618542_SVAKOV-R7_met.fits;3.84872;26518.1;9.40837;0.170667
20160404155525806_SVAKOV-R7_snap.fits;3.61409;26531.2;3.4058;0
20160404155628441_SVAKOV-R7_met.fits;3.54371;26515.1;10.1059;0.170667
20160404155625881_SVAKOV-R7_snap.fits;3.4916;26512.2;2.97862;0
20160404155724078_SVAKOV-R7_met.fits;3.50349;26490.2;8.76509;0.341333
20160404155725955_SVAKOV-R7_snap.fits;4.41993;26507.8;3.63849;0
20160404155828590_SVAKOV-R7_met.fits;4.32496;26509.3;17.1068;0.853333
20160404155826030_SVAKOV-R7_snap.fits;4.21719;26487.3;2.69045;0
20160404155926105_SVAKOV-R7_snap.fits;3.69859;26480;4.51383;0
