# file name; noise; peak f.; mag.; duration
20160404220121731_SVAKOV-R7_met.fits;3.24048;26493.2;10.4171;0.170667
20160404220053059_SVAKOV-R7_snap.fits;3.88999;26453.6;4.13008;0
20160404220229657_SVAKOV-R7_met.fits;3.97684;26513.7;11.0148;0.341333
20160404220153134_SVAKOV-R7_snap.fits;4.07842;26463.9;3.88017;0
20160404220253209_SVAKOV-R7_snap.fits;3.48235;26521;3.15157;0
20160404220432025_SVAKOV-R7_met.fits;3.8018;26499;10.1704;0.170667
20160404220353283_SVAKOV-R7_snap.fits;3.75221;26463.9;3.61371;0
20160404220528345_SVAKOV-R7_met.fits;4.02747;26477.1;56.8108;0.512
20160404220453358_SVAKOV-R7_snap.fits;3.55469;26478.5;2.78879;0
20160404220553433_SVAKOV-R7_snap.fits;3.97293;26535.6;3.65627;0
20160404220653508_SVAKOV-R7_snap.fits;3.26787;26499;2.4811;0
20160404220753582_SVAKOV-R7_snap.fits;3.49825;26518.1;2.51163;0
20160404220853657_SVAKOV-R7_snap.fits;4.17652;26543;2.98942;0
20160404220953731_SVAKOV-R7_snap.fits;3.19754;26499;2.94808;0
20160404221053806_SVAKOV-R7_snap.fits;3.42689;26537.1;4.0912;0
20160404221211801_SVAKOV-R7_met.fits;3.17725;26491.7;29.698;0.341333
20160404221245422_SVAKOV-R7_met.fits;3.43685;26484.4;17.8348;0.341333
20160404221153881_SVAKOV-R7_snap.fits;3.79041;26453.6;2.86103;0
20160404221254638_SVAKOV-R7_met.fits;3.809;26526.9;22.5572;0.512
20160404221253955_SVAKOV-R7_snap.fits;4.56087;26475.6;2.72832;0
20160404221350105_SVAKOV-R7_met.fits;3.70163;26493.2;94.5733;0.341333
20160404221354030_SVAKOV-R7_snap.fits;3.76072;26477.1;3.53412;0
20160404221454105_SVAKOV-R7_snap.fits;4.11239;26500.5;3.66226;0
20160404221554179_SVAKOV-R7_snap.fits;3.71787;26532.7;2.45886;0
20160404221725486_SVAKOV-R7_met.fits;4.05181;26503.4;10.3712;0.170667
20160404221654254_SVAKOV-R7_snap.fits;4.00207;26469.7;2.64127;0
20160404221805081_SVAKOV-R7_met.fits;3.40187;26503.4;21.1759;0.341333
20160404221811225_SVAKOV-R7_met.fits;3.88207;26488.8;9.4066;0.341333
20160404221754329_SVAKOV-R7_snap.fits;3.35326;26513.7;3.17916;0
20160404221902254_SVAKOV-R7_met.fits;3.4194;26494.6;6.97636;0.170667
20160404221854403_SVAKOV-R7_snap.fits;3.90954;26465.3;3.52974;0
20160404222019908_SVAKOV-R7_met.fits;3.93115;26494.6;8.23792;0.170667
20160404221954478_SVAKOV-R7_snap.fits;3.30061;26484.4;3.43131;0
20160404222054553_SVAKOV-R7_snap.fits;3.21237;26465.3;3.43603;0
20160404222208622_SVAKOV-R7_met.fits;4.22094;26458;11.9144;0.170667
20160404222154628_SVAKOV-R7_snap.fits;3.53335;26487.3;3.23872;0
20160404222332419_SVAKOV-R7_met.fits;3.27768;26503.4;7.49204;0.170667
20160404222254702_SVAKOV-R7_snap.fits;3.11508;26478.5;3.9383;0
20160404222354777_SVAKOV-R7_snap.fits;3.69782;26506.3;3.12279;0
20160404222454851_SVAKOV-R7_snap.fits;3.28856;26521;2.90946;0
20160404222554926_SVAKOV-R7_snap.fits;3.63961;26518.1;3.62878;0
20160404222725721_SVAKOV-R7_met.fits;4.04653;26532.7;13.0002;0.170667
20160404222655001_SVAKOV-R7_snap.fits;3.1213;26456.5;4.3846;0
20160404222755075_SVAKOV-R7_snap.fits;4.40708;26545.9;3.91949;0
20160404222903683_SVAKOV-R7_met.fits;3.86817;26480;17.2724;0.341333
20160404222855150_SVAKOV-R7_snap.fits;4.05447;26509.3;2.42435;0
20160404223040793_SVAKOV-R7_met.fits;3.34019;26504.9;11.6101;0.170667
20160404223047108_SVAKOV-R7_met.fits;3.75194;26497.6;23.7357;0.341333
20160404222955225_SVAKOV-R7_snap.fits;3.91525;26504.9;3.11362;0
20160404223055299_SVAKOV-R7_snap.fits;3.65709;26545.9;3.0308;0
20160404223155374_SVAKOV-R7_snap.fits;4.35711;26510.7;2.81977;0
20160404223255449_SVAKOV-R7_snap.fits;2.92412;26452.1;2.84967;0
20160404223412590_SVAKOV-R7_met.fits;3.0729;26496.1;6.67667;0.170667
20160404223438702_SVAKOV-R7_met.fits;4.35418;26528.3;10.1525;0.170667
20160404223355523_SVAKOV-R7_snap.fits;3.63182;26512.2;3.42485;0
20160404223457305_SVAKOV-R7_met.fits;4.02008;26487.3;9.19045;0.170667
20160404223455598_SVAKOV-R7_snap.fits;3.5886;26465.3;3.28885;0
20160404223555673_SVAKOV-R7_snap.fits;2.96122;26518.1;3.17065;0
20160404223655748_SVAKOV-R7_snap.fits;4.06316;26474.1;4.94849;0
20160404223755822_SVAKOV-R7_snap.fits;3.29993;26480;3.13065;0
20160404223915182_SVAKOV-R7_met.fits;4.22238;26506.3;11.528;0.341333
20160404223941806_SVAKOV-R7_met.fits;3.55379;26471.2;11.0154;0.170667
20160404223855897_SVAKOV-R7_snap.fits;3.92666;26507.8;4.00905;0
20160404224032665_SVAKOV-R7_met.fits;4.02941;26493.2;9.88518;0.512
20160404223955971_SVAKOV-R7_snap.fits;3.53924;26523.9;3.53072;0
20160404224104409_SVAKOV-R7_met.fits;4.04022;26504.9;36.3485;0.341333
20160404224056046_SVAKOV-R7_snap.fits;3.88234;26521;3.0447;0
20160404224227011_SVAKOV-R7_met.fits;3.91177;26478.5;10.7779;0.341333
20160404224156121_SVAKOV-R7_snap.fits;3.46503;26522.5;2.92437;0
20160404224341251_SVAKOV-R7_met.fits;3.95336;26503.4;50.3371;0.512
20160404224256195_SVAKOV-R7_snap.fits;3.8925;26466.8;2.62065;0
20160404224421017_SVAKOV-R7_met.fits;4.3354;26485.8;19.5188;0.341333
20160404224426137_SVAKOV-R7_met.fits;4.13381;26493.2;8.55913;0.170667
20160404224356270_SVAKOV-R7_snap.fits;4.0317;26458;2.86413;0
20160404224514265_SVAKOV-R7_met.fits;3.85208;26494.6;8.61722;0.170667
20160404224516995_SVAKOV-R7_met.fits;3.93822;26466.8;9.95815;0.170667
20160404224544643_SVAKOV-R7_met.fits;4.22833;26487.3;16.5644;0.341333
20160404224456345_SVAKOV-R7_snap.fits;3.83279;26474.1;2.85506;0
20160404224637038_SVAKOV-R7_met.fits;3.92659;26494.6;11.7324;0.341333
20160404224556419_SVAKOV-R7_snap.fits;3.6159;26507.8;3.47321;0
20160404224748035_SVAKOV-R7_met.fits;3.53313;26463.9;7.50019;0.170667
20160404224656494_SVAKOV-R7_snap.fits;3.89492;26475.6;3.23205;0
20160404224821998_SVAKOV-R7_met.fits;3.43698;26491.7;9.62213;0.170667
20160404224756569_SVAKOV-R7_snap.fits;3.47387;26491.7;3.46845;0
20160404224856643_SVAKOV-R7_snap.fits;3.7872;26543;2.94902;0
20160404225021977_SVAKOV-R7_met.fits;3.63653;26477.1;19.0368;0.341333
20160404224956718_SVAKOV-R7_snap.fits;4.23193;26450.7;4.22235;0
20160404225109251_SVAKOV-R7_met.fits;3.49572;26480;8.18185;0.341333
20160404225125123_SVAKOV-R7_met.fits;3.64579;26526.9;10.1098;0.170667
20160404225149188_SVAKOV-R7_met.fits;4.04533;26500.5;8.23642;0.170667
20160404225056793_SVAKOV-R7_snap.fits;4.95;26480;7.461;0
20160404225151918_SVAKOV-R7_met.fits;3.79001;26481.4;7.9401;0.512
20160404225238339_SVAKOV-R7_met.fits;4.01644;26478.5;8.11245;0.170667
20160404225156868_SVAKOV-R7_snap.fits;4.18506;26449.2;2.645;0
20160404225344899_SVAKOV-R7_met.fits;3.86298;26506.3;9.02487;0.512
20160404225256942_SVAKOV-R7_snap.fits;3.27838;26503.4;3.29719;0
20160404225425689_SVAKOV-R7_met.fits;3.14093;26494.6;7.44053;0.170667
20160404225357017_SVAKOV-R7_snap.fits;4.19847;26534.2;3.59817;0
20160404225452825_SVAKOV-R7_met.fits;3.62984;26493.2;8.4061;0.170667
20160404225515353_SVAKOV-R7_met.fits;3.41117;26504.9;30.2342;0.341333
20160404225457091_SVAKOV-R7_snap.fits;4.00005;26547.4;3.28311;0
20160404225612697_SVAKOV-R7_met.fits;3.89965;26521;8.06577;0.170667
20160404225557166_SVAKOV-R7_snap.fits;3.31358;26531.2;3.37066;0
20160404225657241_SVAKOV-R7_snap.fits;3.78779;26534.2;2.85363;0
20160404225802435_SVAKOV-R7_met.fits;3.48262;26494.6;7.61125;0.341333
20160404225844078_SVAKOV-R7_met.fits;3.91916;26535.6;8.99281;0.341333
20160404225757315_SVAKOV-R7_snap.fits;3.283;26497.6;3.39965;0
20160404225859268_SVAKOV-R7_met.fits;3.41711;26455.1;7.37991;0.341333
20160404225918723_SVAKOV-R7_met.fits;3.57371;26531.2;7.82764;0.170667
20160404225857390_SVAKOV-R7_snap.fits;3.53109;26478.5;3.37004;0
20160404225957465_SVAKOV-R7_snap.fits;3.85222;26497.6;3.60433;0
